createdAt,value
2023-03-07T00:01:00.213Z,99199.78
2023-03-07T00:03:26.800Z,99268.13
2023-03-07T00:06:05.623Z,99282.91
2023-03-07T00:08:32.739Z,99176.69
2023-03-07T00:11:03.431Z,99133.75
2023-03-07T00:13:31.749Z,99307.00
2023-03-07T00:16:06.059Z,99302.22
2023-03-07T00:18:33.093Z,99312.44
2023-03-07T00:21:01.001Z,99306.09
2023-03-07T00:23:27.412Z,99151.34
2023-03-07T00:25:58.935Z,99201.56
2023-03-07T00:28:25.340Z,99274.81
2023-03-07T00:30:52.149Z,99313.47
2023-03-07T00:33:18.559Z,99204.34
2023-03-07T00:35:44.994Z,99248.78
2023-03-07T00:38:11.538Z,99211.38
2023-03-07T00:40:37.872Z,99296.06
2023-03-07T00:43:04.212Z,99173.41
2023-03-07T00:45:30.623Z,99191.66
2023-03-07T00:47:57.712Z,99210.41
2023-03-07T00:50:24.162Z,99077.53
2023-03-07T00:52:50.469Z,99246.81
2023-03-07T00:55:16.946Z,99274.94
2023-03-07T00:57:43.295Z,99218.69
2023-03-07T01:00:10.907Z,99275.81
2023-03-07T01:02:37.301Z,99171.00
2023-03-07T01:05:04.331Z,99194.50
2023-03-07T01:07:30.650Z,99279.56
2023-03-07T01:09:57.019Z,99241.34
2023-03-07T01:12:23.366Z,99170.75
2023-03-07T01:14:50.941Z,99254.69
2023-03-07T01:17:17.393Z,99187.09
2023-03-07T01:19:43.777Z,99251.94
2023-03-07T01:22:10.103Z,99218.75
2023-03-07T01:24:36.423Z,99257.81
2023-03-07T01:27:02.822Z,99152.00
2023-03-07T01:29:29.243Z,99256.50
2023-03-07T01:31:55.629Z,99225.31
2023-03-07T01:34:22.978Z,99240.06
2023-03-07T01:36:49.391Z,99265.50
2023-03-07T01:39:17.161Z,99273.28
2023-03-07T01:41:44.771Z,99268.78
2023-03-07T01:44:23.326Z,99251.28
2023-03-07T01:46:50.276Z,99261.78
2023-03-07T01:49:28.730Z,99251.88
2023-03-07T01:52:18.620Z,99255.28
2023-03-07T01:54:51.872Z,99199.84
2023-03-07T01:57:20.617Z,99203.78
2023-03-07T01:59:50.914Z,99239.44
2023-03-07T02:02:22.559Z,99235.13
2023-03-07T02:04:59.496Z,99201.94
2023-03-07T02:07:31.819Z,99146.28
2023-03-07T02:09:58.621Z,99123.78
2023-03-07T02:12:25.034Z,99055.69
2023-03-07T02:14:52.337Z,99122.38
2023-03-07T02:17:19.095Z,99218.84
2023-03-07T02:20:02.719Z,99099.22
2023-03-07T02:22:29.518Z,99103.22
2023-03-07T02:25:08.150Z,99210.19
2023-03-07T02:27:37.107Z,99128.75
2023-03-07T02:30:05.688Z,99207.31
2023-03-07T02:32:32.115Z,99107.31
2023-03-07T02:34:58.481Z,99195.28
2023-03-07T02:37:38.415Z,99203.84
2023-03-07T02:40:08.196Z,99199.72
2023-03-07T02:42:38.499Z,99114.34
2023-03-07T02:45:09.968Z,99099.66
2023-03-07T02:47:36.502Z,99173.94
2023-03-07T02:50:03.761Z,99151.09
2023-03-07T02:52:30.376Z,99042.00
2023-03-07T02:54:58.412Z,99153.50
2023-03-07T02:57:24.796Z,99099.28
2023-03-07T02:59:51.183Z,99160.44
2023-03-07T03:02:17.587Z,99112.09
2023-03-07T03:04:44.027Z,99093.16
2023-03-07T03:07:10.654Z,99174.22
2023-03-07T03:09:37.168Z,99139.03
2023-03-07T03:12:03.747Z,99124.91
2023-03-07T03:14:30.258Z,99135.41
2023-03-07T03:16:56.664Z,99154.09
2023-03-07T03:19:22.987Z,99107.75
2023-03-07T03:21:49.968Z,99152.25
2023-03-07T03:24:16.445Z,99076.75
2023-03-07T03:26:42.859Z,99139.56
2023-03-07T03:29:09.800Z,99088.09
2023-03-07T03:31:36.391Z,99048.75
2023-03-07T03:34:03.487Z,99143.72
2023-03-07T03:36:29.874Z,99153.78
2023-03-07T03:38:58.082Z,99046.59
2023-03-07T03:41:24.995Z,99157.19
2023-03-07T03:43:51.742Z,99156.53
2023-03-07T03:46:19.693Z,99145.63
2023-03-07T03:48:54.597Z,99149.38
2023-03-07T03:51:22.656Z,99128.09
2023-03-07T03:53:49.843Z,99120.47
2023-03-07T03:56:18.882Z,99129.13
2023-03-07T03:58:48.641Z,99067.97
2023-03-07T04:01:15.446Z,99096.47
2023-03-07T04:03:45.121Z,99116.59
2023-03-07T04:06:18.580Z,99088.50
2023-03-07T04:08:47.422Z,99044.25
2023-03-07T04:11:14.368Z,99035.03
2023-03-07T04:13:41.299Z,99119.66
2023-03-07T04:16:08.086Z,99132.53
2023-03-07T04:18:35.144Z,99123.06
2023-03-07T04:21:01.721Z,99118.63
2023-03-07T04:23:29.002Z,99132.00
2023-03-07T04:25:57.868Z,99110.81
2023-03-07T04:28:26.898Z,98925.88
2023-03-07T04:30:53.756Z,99083.59
2023-03-07T04:33:20.783Z,99116.09
2023-03-07T04:35:47.267Z,99069.34
2023-03-07T04:38:14.384Z,99072.94
2023-03-07T04:40:40.798Z,99080.56
2023-03-07T04:43:07.698Z,98985.28
2023-03-07T04:45:37.113Z,99061.91
2023-03-07T04:48:04.255Z,98983.63
2023-03-07T04:50:30.872Z,99030.31
2023-03-07T04:52:57.251Z,99069.97
2023-03-07T04:55:23.639Z,99057.50
2023-03-07T04:57:51.987Z,98966.19
2023-03-07T05:00:19.554Z,99050.59
2023-03-07T05:02:46.661Z,99050.28
2023-03-07T05:05:13.078Z,99076.44
2023-03-07T05:07:39.430Z,98967.81
2023-03-07T05:10:06.467Z,99058.00
2023-03-07T05:12:32.859Z,98961.66
2023-03-07T05:15:00.736Z,99034.03
2023-03-07T05:17:27.103Z,98976.84
2023-03-07T05:19:56.362Z,98934.13
2023-03-07T05:22:24.337Z,98909.19
2023-03-07T05:24:53.114Z,98897.94
2023-03-07T05:27:19.566Z,99023.47
2023-03-07T05:29:46.205Z,98965.91
2023-03-07T05:32:12.635Z,98923.47
2023-03-07T05:34:39.194Z,98994.53
2023-03-07T05:37:05.676Z,98991.59
2023-03-07T05:39:32.156Z,98906.97
2023-03-07T05:41:58.542Z,98887.00
2023-03-07T05:44:34.264Z,99028.44
2023-03-07T05:47:00.781Z,98971.81
2023-03-07T05:49:27.194Z,98971.06
2023-03-07T05:52:07.061Z,98931.50
2023-03-07T05:54:33.609Z,98841.59
2023-03-07T05:56:59.985Z,98905.22
2023-03-07T05:59:26.377Z,98946.50
2023-03-07T06:01:52.793Z,98980.75
2023-03-07T06:04:19.227Z,98970.31
2023-03-07T06:06:57.781Z,98814.69
2023-03-07T06:09:28.081Z,98938.78
2023-03-07T06:11:54.583Z,98973.00
2023-03-07T06:14:21.264Z,98920.63
2023-03-07T06:16:47.705Z,98929.47
2023-03-07T06:19:16.978Z,99020.16
2023-03-07T06:21:44.191Z,99022.00
2023-03-07T06:24:13.000Z,98893.09
2023-03-07T06:26:42.420Z,98954.72
2023-03-07T06:29:08.823Z,98878.13
2023-03-07T06:31:35.386Z,98837.41
2023-03-07T06:34:01.866Z,99045.78
2023-03-07T06:36:28.399Z,98937.63
2023-03-07T06:38:55.174Z,98904.31
2023-03-07T06:41:24.494Z,99001.03
2023-03-07T06:43:52.820Z,98937.56
2023-03-07T06:46:22.528Z,98941.09
2023-03-07T06:48:57.665Z,98793.78
2023-03-07T06:51:38.167Z,98983.97
2023-03-07T06:54:07.096Z,98850.56
2023-03-07T06:56:35.770Z,98938.06
2023-03-07T06:59:02.228Z,98909.88
2023-03-07T07:01:35.700Z,98899.81
2023-03-07T07:04:04.978Z,98890.78
2023-03-07T07:06:31.860Z,98863.19
2023-03-07T07:08:59.372Z,98993.72
2023-03-07T07:11:26.965Z,98927.34
2023-03-07T07:13:53.824Z,98978.16
2023-03-07T07:16:20.618Z,98921.94
2023-03-07T07:18:49.484Z,98911.50
2023-03-07T07:21:29.960Z,98884.78
2023-03-07T07:23:57.593Z,98866.75
2023-03-07T07:29:31.734Z,98826.69
2023-03-07T07:32:29.559Z,98792.88
2023-03-07T07:34:59.225Z,98915.38
2023-03-07T07:37:26.773Z,98962.09
2023-03-07T07:39:53.247Z,98894.03
2023-03-07T07:42:19.703Z,98793.69
2023-03-07T07:44:59.104Z,98888.22
2023-03-07T07:47:27.907Z,98860.19
2023-03-07T07:49:54.452Z,98882.19
2023-03-07T07:52:23.134Z,98885.84
2023-03-07T07:54:49.821Z,98787.66
2023-03-07T07:57:16.361Z,98955.75
2023-03-07T07:59:42.879Z,98938.97
2023-03-07T08:02:13.737Z,98921.03
2023-03-07T08:04:43.185Z,98897.09
2023-03-07T08:07:09.703Z,98919.22
2023-03-07T08:09:36.345Z,98838.28
2023-03-07T08:12:17.110Z,98920.84
2023-03-07T08:14:43.936Z,98931.41
2023-03-07T08:17:21.882Z,98915.28
2023-03-07T08:19:53.587Z,98848.63
2023-03-07T08:22:21.089Z,98842.78
2023-03-07T08:24:47.658Z,98872.31
2023-03-07T08:27:14.330Z,98911.84
2023-03-07T08:29:47.912Z,98878.34
2023-03-07T08:32:15.396Z,98876.25
2023-03-07T08:34:42.147Z,98933.19
2023-03-07T08:37:10.689Z,98918.22
2023-03-07T08:39:41.302Z,98858.91
2023-03-07T08:42:13.853Z,98846.34
2023-03-07T08:44:42.919Z,98844.91
2023-03-07T08:47:11.355Z,98874.44
2023-03-07T08:49:38.066Z,98904.78
2023-03-07T08:52:04.865Z,99010.00
2023-03-07T08:54:32.423Z,98962.41
2023-03-07T08:57:00.391Z,98948.31
2023-03-07T08:59:27.182Z,98896.41
2023-03-07T09:01:57.478Z,98823.63
2023-03-07T09:04:24.351Z,99019.53
2023-03-07T09:06:55.612Z,98885.78
2023-03-07T09:09:22.735Z,98848.03
2023-03-07T09:11:50.377Z,98815.53
2023-03-07T09:14:16.927Z,98970.31
2023-03-07T09:19:26.588Z,98901.34
2023-03-07T09:21:53.324Z,98889.53
2023-03-07T09:24:19.820Z,98896.81
2023-03-07T09:26:50.434Z,98969.56
2023-03-07T09:29:16.981Z,98946.63
2023-03-07T09:31:49.294Z,98875.13
2023-03-07T09:34:18.652Z,98858.59
2023-03-07T09:36:45.412Z,98858.25
2023-03-07T09:39:17.349Z,98917.13
2023-03-07T09:42:23.593Z,99048.63
2023-03-07T09:45:11.463Z,99037.81
2023-03-07T09:48:04.341Z,99043.81
2023-03-07T09:51:10.295Z,99005.31
2023-03-07T09:53:50.932Z,99077.66
2023-03-07T09:56:47.332Z,98978.59
2023-03-07T09:59:24.095Z,98989.25
2023-03-07T10:02:23.126Z,99077.72
2023-03-07T10:04:55.943Z,98953.13
2023-03-07T10:07:25.663Z,98893.91
2023-03-07T10:09:58.757Z,99040.34
2023-03-07T10:12:43.737Z,99042.56
2023-03-07T10:15:54.959Z,99087.88
2023-03-07T10:18:50.883Z,98952.97
2023-03-07T10:21:47.758Z,98906.00
2023-03-07T10:24:29.843Z,99006.31
2023-03-07T10:26:56.170Z,99086.13
2023-03-07T10:29:27.167Z,99012.84
2023-03-07T10:32:14.117Z,99062.41
2023-03-07T10:34:40.950Z,98947.34
2023-03-07T10:37:16.284Z,99093.53
2023-03-07T10:39:54.184Z,98957.16
2023-03-07T10:42:42.117Z,98976.59
2023-03-07T10:45:18.926Z,98997.38
2023-03-07T10:47:45.720Z,98960.44
2023-03-07T10:50:37.243Z,99093.94
2023-03-07T10:53:09.446Z,99095.94
2023-03-07T10:55:38.331Z,99097.72
2023-03-07T10:58:25.988Z,99020.88
2023-03-07T11:01:16.068Z,99104.38
2023-03-07T11:03:58.628Z,99092.44
2023-03-07T11:06:29.151Z,98900.91
2023-03-07T11:09:24.267Z,99031.44
2023-03-07T11:12:30.712Z,99033.22
2023-03-07T11:15:10.692Z,98988.28
2023-03-07T11:17:45.631Z,99067.25
2023-03-07T11:20:38.531Z,99036.53
2023-03-07T11:23:14.442Z,99092.72
2023-03-07T11:25:45.541Z,98999.16
2023-03-07T11:28:40.837Z,99097.16
2023-03-07T11:31:18.414Z,99026.66
2023-03-07T11:33:59.008Z,99089.09
2023-03-07T11:36:37.026Z,99098.44
2023-03-07T11:39:31.397Z,99083.84
2023-03-07T11:42:04.584Z,98902.47
2023-03-07T11:44:34.534Z,99066.03
2023-03-07T11:47:22.513Z,99012.81
2023-03-07T11:50:17.366Z,98944.94
2023-03-07T11:52:50.154Z,99088.81
2023-03-07T11:55:43.689Z,99043.63
2023-03-07T11:58:54.808Z,99083.63
2023-03-07T12:01:36.850Z,98980.81
2023-03-07T12:04:12.009Z,99013.84
2023-03-07T12:07:14.368Z,99089.72
2023-03-07T12:10:07.085Z,98993.69
2023-03-07T12:13:18.548Z,99086.81
2023-03-07T12:16:06.052Z,98992.66
2023-03-07T12:19:03.363Z,99092.94
2023-03-07T12:22:02.919Z,99086.13
2023-03-07T12:25:11.261Z,99008.81
2023-03-07T12:28:05.227Z,98922.72
2023-03-07T12:31:39.283Z,99050.19
2023-03-07T12:34:26.268Z,98908.97
2023-03-07T12:37:36.451Z,99078.19
2023-03-07T12:40:14.741Z,98971.19
2023-03-07T12:43:02.631Z,99016.19
2023-03-07T12:46:24.448Z,98913.38
2023-03-07T12:49:37.886Z,99096.66
2023-03-07T12:52:29.007Z,98945.06
2023-03-07T12:55:08.363Z,98967.94
2023-03-07T12:57:42.312Z,98952.56
2023-03-07T13:03:55.380Z,99031.63
2023-03-07T13:06:23.237Z,98990.81
2023-03-07T13:08:53.280Z,99021.41
2023-03-07T13:11:26.857Z,99038.50
2023-03-07T13:14:04.475Z,98943.03
2023-03-07T13:16:45.457Z,98950.81
2023-03-07T13:19:30.812Z,99072.41
2023-03-07T13:25:26.014Z,99019.44
2023-03-07T13:28:33.952Z,98911.50
2023-03-07T13:31:30.942Z,98989.19
2023-03-07T13:34:50.518Z,99072.56
2023-03-07T13:38:28.486Z,99077.72
2023-03-07T13:41:03.574Z,98933.19
2023-03-07T13:43:48.257Z,99075.97
2023-03-07T13:46:38.294Z,99047.16
2023-03-07T13:49:20.219Z,98994.47
2023-03-07T13:52:31.938Z,99091.63
2023-03-07T13:55:01.515Z,98930.09
2023-03-07T13:57:39.164Z,99021.94
2023-03-07T14:03:37.980Z,98923.50
2023-03-07T14:06:24.185Z,99093.69
2023-03-07T14:08:54.870Z,99104.88
2023-03-07T14:11:53.443Z,99105.81
2023-03-07T14:14:45.970Z,99108.56
2023-03-07T14:17:20.913Z,99106.13
2023-03-07T14:20:11.520Z,99021.19
2023-03-07T14:23:01.907Z,99027.19
2023-03-07T14:25:33.655Z,98936.13
2023-03-07T14:28:03.140Z,99000.94
2023-03-07T14:30:32.678Z,99065.53
2023-03-07T14:33:00.955Z,99028.13
2023-03-07T14:35:35.780Z,99010.25
2023-03-07T14:38:05.804Z,99023.19
2023-03-07T14:40:59.820Z,99064.13
2023-03-07T14:43:38.463Z,99081.28
2023-03-07T14:46:24.958Z,99104.34
2023-03-07T14:48:56.075Z,99114.53
2023-03-07T14:51:26.562Z,98989.38
2023-03-07T14:53:53.424Z,99131.59
2023-03-07T14:56:24.949Z,98998.94
2023-03-07T14:58:54.678Z,99069.38
2023-03-07T15:01:21.689Z,99051.84
2023-03-07T15:03:54.030Z,99035.25
2023-03-07T15:06:24.007Z,99010.34
2023-03-07T15:08:52.326Z,99104.88
2023-03-07T15:11:44.641Z,99122.63
2023-03-07T15:14:20.038Z,99076.53
2023-03-07T15:16:50.813Z,99118.44
2023-03-07T15:19:20.135Z,99129.66
2023-03-07T15:21:58.402Z,99136.38
2023-03-07T15:24:32.213Z,99080.94
2023-03-07T15:27:00.125Z,99046.09
2023-03-07T15:29:29.802Z,99008.84
2023-03-07T15:32:08.824Z,99132.41
2023-03-07T15:34:39.700Z,98994.91
2023-03-07T15:37:32.855Z,99114.47
2023-03-07T15:40:25.003Z,99041.00
2023-03-07T15:42:54.442Z,99134.63
2023-03-07T15:45:33.263Z,99059.59
2023-03-07T15:48:11.092Z,99001.91
2023-03-07T15:50:37.842Z,98968.03
2023-03-07T15:53:10.219Z,99104.09
2023-03-07T15:55:38.874Z,99043.53
2023-03-07T15:58:15.565Z,99060.03
2023-03-07T16:01:15.870Z,99119.44
2023-03-07T16:04:27.334Z,99045.53
2023-03-07T16:06:56.952Z,99054.75
2023-03-07T16:09:23.424Z,99069.13
2023-03-07T16:11:49.939Z,99041.25
2023-03-07T16:14:29.176Z,99106.75
2023-03-07T16:16:59.664Z,99118.69
2023-03-07T16:19:26.747Z,99114.59
2023-03-07T16:21:53.513Z,99140.28
2023-03-07T16:24:20.281Z,99121.66
2023-03-07T16:26:47.373Z,99121.06
2023-03-07T16:29:20.429Z,99076.50
2023-03-07T16:31:47.127Z,99137.06
2023-03-07T16:34:16.031Z,99160.22
2023-03-07T16:36:42.963Z,99065.03
2023-03-07T16:39:10.648Z,99069.47
2023-03-07T16:41:39.285Z,99118.22
2023-03-07T16:44:05.639Z,99143.91
2023-03-07T16:46:34.717Z,99063.19
2023-03-07T16:49:03.904Z,99101.59
2023-03-07T16:51:31.062Z,99152.03
2023-03-07T16:53:59.656Z,99134.72
2023-03-07T16:56:33.150Z,99136.53
2023-03-07T16:59:00.708Z,99133.16
2023-03-07T17:01:27.412Z,99186.06
2023-03-07T17:03:56.317Z,99156.13
2023-03-07T17:06:33.625Z,99025.38
2023-03-07T17:09:05.818Z,99199.81
2023-03-07T17:11:32.705Z,99186.19
2023-03-07T17:14:02.809Z,99187.22
2023-03-07T17:16:33.378Z,99053.41
2023-03-07T17:18:59.738Z,99090.88
2023-03-07T17:21:26.401Z,99190.03
2023-03-07T17:23:52.830Z,99207.63
2023-03-07T17:26:34.303Z,99213.75
2023-03-07T17:29:04.528Z,99159.13
2023-03-07T17:31:31.074Z,99102.03
2023-03-07T17:33:57.477Z,99198.72
2023-03-07T17:36:23.934Z,99215.50
2023-03-07T17:38:50.357Z,99173.13
2023-03-07T17:41:16.924Z,99262.28
2023-03-07T17:43:44.468Z,99262.19
2023-03-07T17:46:12.118Z,99107.81
2023-03-07T17:48:38.596Z,99221.28
2023-03-07T17:51:09.459Z,99183.34
2023-03-07T17:53:37.079Z,99283.28
2023-03-07T17:56:10.789Z,99288.66
2023-03-07T17:58:38.448Z,99290.38
2023-03-07T18:01:11.054Z,99226.56
2023-03-07T18:03:38.608Z,99275.16
2023-03-07T18:06:05.653Z,99280.28
2023-03-07T18:08:32.332Z,99193.47
2023-03-07T18:11:10.727Z,99242.13
2023-03-07T18:13:37.832Z,99315.41
2023-03-07T18:16:05.881Z,99322.38
2023-03-07T18:18:34.740Z,99310.53
2023-03-07T18:21:04.755Z,99245.69
2023-03-07T18:23:33.078Z,99324.13
2023-03-07T18:26:01.636Z,99268.81
2023-03-07T18:28:28.818Z,99308.00
2023-03-07T18:31:04.758Z,99297.94
2023-03-07T18:33:32.336Z,99292.72
2023-03-07T18:35:59.304Z,99326.84
2023-03-07T18:38:26.442Z,99311.47
2023-03-07T18:41:03.829Z,99218.53
2023-03-07T18:43:45.788Z,99263.72
2023-03-07T18:46:17.791Z,99310.78
2023-03-07T18:48:44.820Z,99287.72
2023-03-07T18:51:15.169Z,99333.91
2023-03-07T18:53:42.606Z,99266.38
2023-03-07T18:56:14.137Z,99267.34
2023-03-07T18:58:41.865Z,99355.56
2023-03-07T19:01:19.923Z,99358.84
2023-03-07T19:03:51.294Z,99346.06
2023-03-07T19:06:20.373Z,99287.91
2023-03-07T19:08:47.277Z,99166.69
2023-03-07T19:11:14.635Z,99341.84
2023-03-07T19:13:44.399Z,99349.47
2023-03-07T19:16:49.579Z,99219.47
2023-03-07T19:19:16.153Z,99267.28
2023-03-07T19:21:42.840Z,99194.69
2023-03-07T19:24:13.378Z,99338.34
2023-03-07T19:26:41.670Z,99249.47
2023-03-07T19:29:09.770Z,99311.78
2023-03-07T19:31:36.484Z,99288.72
2023-03-07T19:34:07.020Z,99381.94
2023-03-07T19:36:45.672Z,99236.63
2023-03-07T19:39:23.348Z,99332.19
2023-03-07T19:41:50.050Z,99279.19
2023-03-07T19:44:42.974Z,99327.06
2023-03-07T19:47:09.536Z,99308.19
2023-03-07T19:49:38.281Z,99248.41
2023-03-07T19:52:10.258Z,99274.00
2023-03-07T19:54:36.765Z,99289.44
2023-03-07T19:57:03.373Z,99339.63
2023-03-07T19:59:29.754Z,99304.72
2023-03-07T20:01:59.855Z,99309.72
2023-03-07T20:04:26.377Z,99344.91
2023-03-07T20:06:52.975Z,99234.63
2023-03-07T20:09:19.581Z,99389.16
2023-03-07T20:11:46.672Z,99376.19
2023-03-07T20:14:13.536Z,99401.09
2023-03-07T20:16:40.678Z,99290.81
2023-03-07T20:19:09.534Z,99389.81
2023-03-07T20:21:36.897Z,99237.69
2023-03-07T20:24:04.708Z,99295.75
2023-03-07T20:26:40.694Z,99215.66
2023-03-07T20:29:07.912Z,99307.09
2023-03-07T20:31:37.521Z,99389.81
2023-03-07T20:34:05.736Z,99359.06
2023-03-07T20:36:35.013Z,99300.16
2023-03-07T20:39:08.132Z,99384.59
2023-03-07T20:41:37.542Z,99262.47
2023-03-07T20:44:06.214Z,99418.97
2023-03-07T20:46:33.737Z,99242.00
2023-03-07T20:49:01.604Z,99396.56
2023-03-07T20:51:30.647Z,99400.25
2023-03-07T20:54:01.417Z,99394.19
2023-03-07T20:56:30.255Z,99405.41
2023-03-07T20:58:57.898Z,99384.72
2023-03-07T21:01:33.666Z,99280.63
2023-03-07T21:04:09.273Z,99413.94
2023-03-07T21:06:37.450Z,99306.59
2023-03-07T21:09:09.955Z,99400.34
2023-03-07T21:11:42.256Z,99356.91
2023-03-07T21:14:08.814Z,99359.41
2023-03-07T21:16:37.422Z,99292.13
2023-03-07T21:19:05.728Z,99331.38
2023-03-07T21:21:34.265Z,99271.56
2023-03-07T21:24:01.050Z,99347.47
2023-03-07T21:26:29.944Z,99426.00
2023-03-07T21:28:59.903Z,99425.09
2023-03-07T21:31:28.919Z,99219.13
2023-03-07T21:33:58.669Z,99335.38
2023-03-07T21:36:29.299Z,99356.06
2023-03-07T21:38:58.726Z,99362.09
2023-03-07T21:41:25.558Z,99417.56
2023-03-07T21:43:56.107Z,99317.63
2023-03-07T21:46:25.187Z,99300.66
2023-03-07T21:48:54.794Z,99276.66
2023-03-07T21:51:21.430Z,99347.59
2023-03-07T21:53:47.914Z,99449.50
2023-03-07T21:56:19.487Z,99372.41
2023-03-07T21:58:50.235Z,99437.38
2023-03-07T22:01:21.933Z,99288.00
2023-03-07T22:03:51.566Z,99456.25
2023-03-07T22:06:18.229Z,99375.03
2023-03-07T22:08:47.853Z,99344.38
2023-03-07T22:11:14.424Z,99419.69
2023-03-07T22:13:41.959Z,99359.81
2023-03-07T22:16:16.667Z,99389.53
2023-03-07T22:18:45.323Z,99434.38
2023-03-07T22:21:17.297Z,99441.84
2023-03-07T22:23:44.429Z,99452.03
2023-03-07T22:26:11.790Z,99440.91
2023-03-07T22:28:43.954Z,99318.03
2023-03-07T22:31:12.757Z,99453.91
2023-03-07T22:33:40.910Z,99339.34
2023-03-07T22:36:10.994Z,99352.34
2023-03-07T22:38:41.660Z,99462.50
2023-03-07T22:41:12.115Z,99447.06
2023-03-07T22:43:38.951Z,99358.28
2023-03-07T22:46:06.269Z,99282.97
2023-03-07T22:48:33.642Z,99378.63
2023-03-07T22:51:02.844Z,99452.16
2023-03-07T22:53:31.215Z,99464.84
2023-03-07T22:56:03.287Z,99458.88
2023-03-07T22:58:30.598Z,99447.66
2023-03-07T23:00:57.225Z,99446.03
2023-03-07T23:03:44.144Z,99385.28
2023-03-07T23:06:11.986Z,99430.44
2023-03-07T23:08:41.799Z,99317.78
2023-03-07T23:11:16.463Z,99412.81
2023-03-07T23:13:43.482Z,99461.31
2023-03-07T23:16:21.756Z,99353.63
2023-03-07T23:18:50.676Z,99344.38
2023-03-07T23:21:20.162Z,99404.06
2023-03-07T23:23:47.068Z,99383.56
2023-03-07T23:26:29.294Z,99441.75
2023-03-07T23:28:56.136Z,99416.88
2023-03-07T23:31:32.248Z,99444.97
2023-03-07T23:34:01.413Z,99436.47
2023-03-07T23:36:31.459Z,99337.16
2023-03-07T23:38:59.812Z,99438.06
2023-03-07T23:41:27.224Z,99388.59
2023-03-07T23:43:54.886Z,99419.28
2023-03-07T23:46:21.891Z,99321.88
2023-03-07T23:48:48.391Z,99438.88
2023-03-07T23:51:17.611Z,99427.94
2023-03-07T23:53:44.171Z,99399.63
2023-03-07T23:56:11.733Z,99352.69
2023-03-07T23:58:38.501Z,99419.34
