createdAt,value
2022-12-06T00:02:08.393Z,89.60
2022-12-06T00:07:16.102Z,89.40
2022-12-06T00:12:25.023Z,69.40
2022-12-06T00:17:32.901Z,95.60
2022-12-06T00:22:47.038Z,82.30
2022-12-06T00:27:55.154Z,88.80
2022-12-06T00:33:03.271Z,75.70
2022-12-06T00:38:10.557Z,85.40
2022-12-06T00:43:18.078Z,88.60
2022-12-06T00:48:26.021Z,77.80
2022-12-06T00:53:33.378Z,90.50
2022-12-06T00:58:41.121Z,79.70
2022-12-06T01:03:51.810Z,82.80
2022-12-06T01:09:29.541Z,88.40
2022-12-06T01:14:36.694Z,97.00
2022-12-06T01:19:44.932Z,95.70
2022-12-06T01:24:52.299Z,92.60
2022-12-06T01:29:59.817Z,87.80
2022-12-06T01:35:09.669Z,94.90
2022-12-06T01:40:17.656Z,81.30
2022-12-06T01:51:02.345Z,72.70
2022-12-06T01:56:11.263Z,73.70
2022-12-06T02:01:21.704Z,78.80
2022-12-06T02:06:30.175Z,77.90
2022-12-06T02:11:38.236Z,80.50
2022-12-06T02:17:03.719Z,79.40
2022-12-06T02:22:18.039Z,85.70
2022-12-06T02:27:51.000Z,72.40
2022-12-06T02:33:10.414Z,74.10
2022-12-06T02:38:35.788Z,81.90
2022-12-06T02:44:02.470Z,72.00
2022-12-06T02:51:23.401Z,80.50
2022-12-06T02:56:33.230Z,74.00
2022-12-06T03:01:52.119Z,70.70
2022-12-06T03:07:18.481Z,72.50
2022-12-06T03:12:34.820Z,68.10
2022-12-06T03:17:48.852Z,60.90
2022-12-06T03:23:00.981Z,67.00
2022-12-06T03:28:15.338Z,70.80
2022-12-06T03:33:33.711Z,60.40
2022-12-06T03:38:48.475Z,63.40
2022-12-06T03:43:56.832Z,70.00
2022-12-06T03:51:03.920Z,61.20
2022-12-06T03:56:11.619Z,61.10
2022-12-06T04:01:19.666Z,61.20
2022-12-06T04:06:27.047Z,55.70
2022-12-06T04:17:01.212Z,58.10
2022-12-06T04:22:26.008Z,58.40
2022-12-06T04:27:51.390Z,66.80
2022-12-06T04:33:30.714Z,66.90
2022-12-06T04:38:43.629Z,59.60
2022-12-06T04:43:51.124Z,60.00
2022-12-06T04:51:01.520Z,59.80
2022-12-06T04:56:09.806Z,62.30
2022-12-06T05:01:17.121Z,49.80
2022-12-06T05:06:24.773Z,51.90
2022-12-06T05:11:32.181Z,59.50
2022-12-06T05:16:39.829Z,53.90
2022-12-06T05:21:47.485Z,46.90
2022-12-06T05:26:54.775Z,55.50
2022-12-06T05:32:01.983Z,56.20
2022-12-06T05:37:09.181Z,52.20
2022-12-06T05:42:27.214Z,34.40
2022-12-06T05:47:36.804Z,53.50
2022-12-06T05:52:44.110Z,51.00
2022-12-06T05:57:51.396Z,48.30
2022-12-06T06:08:06.297Z,57.10
2022-12-06T06:13:13.801Z,50.90
2022-12-06T06:18:22.222Z,50.80
2022-12-06T06:23:30.255Z,58.60
2022-12-06T06:28:37.568Z,47.70
2022-12-06T06:33:44.576Z,50.60
2022-12-06T06:43:57.329Z,53.80
2022-12-06T06:49:08.057Z,49.50
2022-12-06T06:54:20.109Z,46.80
2022-12-06T06:59:29.164Z,48.50
2022-12-06T07:04:36.457Z,45.10
2022-12-06T07:14:51.071Z,38.00
2022-12-06T07:29:52.490Z,41.30
2022-12-06T07:34:59.406Z,45.60
2022-12-06T07:40:09.095Z,37.80
2022-12-06T07:45:17.611Z,44.10
2022-12-06T07:50:25.862Z,28.40
2022-12-06T07:55:33.316Z,40.30
2022-12-06T08:00:42.072Z,43.20
2022-12-06T08:05:57.129Z,38.40
2022-12-06T08:11:05.901Z,35.80
2022-12-06T08:16:15.539Z,40.00
2022-12-06T08:21:22.587Z,34.80
2022-12-06T08:26:29.832Z,38.60
2022-12-06T08:31:37.197Z,45.00
2022-12-06T08:36:44.932Z,41.40
2022-12-06T08:41:58.570Z,45.70
2022-12-06T08:47:08.506Z,45.70
2022-12-06T08:52:15.764Z,42.50
2022-12-06T08:57:23.075Z,42.70
2022-12-06T09:02:31.660Z,44.00
2022-12-06T09:07:49.671Z,38.10
2022-12-06T09:12:56.931Z,41.40
2022-12-06T09:18:03.832Z,41.40
2022-12-06T09:23:10.930Z,41.60
2022-12-06T09:28:18.596Z,41.20
2022-12-06T09:33:26.054Z,38.80
2022-12-06T09:38:43.267Z,39.70
2022-12-06T09:44:07.599Z,38.50
2022-12-06T09:49:30.863Z,39.00
2022-12-06T09:55:00.369Z,39.80
2022-12-06T10:00:15.410Z,38.60
2022-12-06T10:05:39.156Z,38.80
2022-12-06T10:11:05.355Z,39.80
2022-12-06T10:16:28.488Z,39.50
2022-12-06T10:22:01.433Z,40.10
2022-12-06T10:27:12.482Z,38.40
2022-12-06T10:32:28.239Z,38.20
2022-12-06T10:37:50.051Z,37.20
2022-12-06T10:43:02.711Z,37.00
2022-12-06T10:51:08.984Z,33.20
2022-12-06T10:56:21.367Z,30.50
2022-12-06T11:01:33.984Z,21.60
2022-12-06T11:06:51.468Z,33.90
2022-12-06T11:12:01.486Z,33.80
2022-12-06T11:17:16.372Z,33.70
2022-12-06T11:22:37.595Z,37.80
2022-12-06T11:27:53.906Z,31.20
2022-12-06T11:33:03.924Z,37.00
2022-12-06T11:38:13.748Z,29.00
2022-12-06T11:43:25.444Z,35.20
2022-12-06T11:52:29.290Z,33.10
2022-12-06T11:57:38.338Z,34.40
2022-12-06T12:02:44.116Z,26.70
2022-12-06T12:07:52.338Z,31.50
2022-12-06T12:13:15.410Z,33.80
2022-12-06T12:18:26.089Z,35.10
2022-12-06T12:23:33.086Z,29.30
2022-12-06T12:28:38.320Z,33.30
2022-12-06T12:33:42.099Z,33.90
2022-12-06T12:38:55.490Z,35.70
2022-12-06T12:44:35.841Z,31.00
2022-12-06T12:49:32.938Z,34.50
2022-12-06T12:54:38.007Z,30.80
2022-12-06T12:59:45.086Z,21.50
2022-12-06T13:05:05.095Z,23.00
2022-12-06T13:10:18.125Z,21.20
2022-12-06T13:15:30.170Z,33.70
2022-12-06T13:20:36.651Z,32.50
2022-12-06T13:25:43.085Z,31.30
2022-12-06T13:30:51.577Z,23.50
2022-12-06T13:36:02.719Z,15.30
2022-12-06T13:41:11.548Z,10.00
2022-12-06T13:46:31.153Z,9.30
2022-12-06T13:51:48.520Z,7.40
2022-12-06T13:56:58.664Z,10.00
2022-12-06T14:02:22.933Z,8.40
2022-12-06T14:07:33.522Z,7.00
2022-12-06T14:12:37.768Z,5.10
2022-12-06T14:23:24.176Z,8.70
2022-12-06T14:28:34.678Z,10.30
2022-12-06T14:33:40.041Z,10.20
2022-12-06T14:38:50.445Z,10.30
2022-12-06T14:43:54.998Z,8.20
2022-12-06T14:49:17.340Z,9.90
2022-12-06T14:54:33.776Z,11.70
2022-12-06T15:00:25.864Z,10.70
2022-12-06T15:05:01.669Z,11.60
2022-12-06T15:10:29.833Z,10.40
2022-12-06T15:15:37.197Z,15.30
2022-12-06T15:20:41.051Z,19.70
2022-12-06T15:25:44.715Z,15.70
2022-12-06T15:30:48.731Z,17.30
2022-12-06T15:35:53.430Z,15.20
2022-12-06T15:40:57.856Z,14.90
2022-12-06T15:46:04.177Z,13.50
2022-12-06T15:51:16.146Z,22.20
2022-12-06T15:56:25.221Z,28.30
2022-12-06T16:01:33.441Z,23.70
2022-12-06T16:06:37.464Z,20.60
2022-12-06T16:11:41.466Z,12.40
2022-12-06T16:16:45.362Z,27.80
2022-12-06T16:21:53.970Z,25.00
2022-12-06T16:26:57.505Z,21.00
2022-12-06T16:32:01.123Z,20.40
2022-12-06T16:37:06.280Z,21.10
2022-12-06T16:42:09.901Z,13.90
2022-12-06T16:50:55.452Z,14.50
2022-12-06T17:01:22.529Z,23.30
2022-12-06T17:06:32.536Z,23.90
2022-12-06T17:11:57.850Z,22.80
2022-12-06T17:17:05.442Z,31.50
2022-12-06T17:22:16.462Z,24.80
2022-12-06T17:27:23.939Z,24.40
2022-12-06T17:32:31.765Z,15.30
2022-12-06T17:37:39.187Z,20.70
2022-12-06T17:43:01.832Z,20.70
2022-12-06T17:48:09.702Z,19.40
2022-12-06T17:53:17.150Z,15.30
2022-12-06T18:03:30.392Z,19.50
2022-12-06T18:08:37.879Z,18.40
2022-12-06T18:13:45.664Z,20.30
2022-12-06T18:18:55.186Z,23.30
2022-12-06T18:24:20.832Z,18.80
2022-12-06T18:29:29.497Z,21.30
2022-12-06T18:39:43.659Z,11.80
2022-12-06T18:44:56.547Z,21.00
2022-12-06T18:50:10.115Z,19.90
2022-12-06T18:55:17.855Z,15.60
2022-12-06T19:06:00.689Z,21.40
2022-12-06T19:11:04.005Z,17.40
2022-12-06T19:16:12.325Z,8.10
2022-12-06T19:21:20.180Z,17.40
2022-12-06T19:26:28.789Z,16.90
2022-12-06T19:31:36.395Z,16.20
2022-12-06T19:36:43.697Z,11.30
2022-12-06T19:42:08.736Z,14.80
2022-12-06T19:47:15.930Z,15.20
2022-12-06T19:57:34.323Z,12.40
2022-12-06T20:02:42.272Z,17.60
2022-12-06T20:07:50.184Z,14.80
2022-12-06T20:12:57.853Z,15.80
2022-12-06T20:18:05.883Z,14.40
2022-12-06T20:23:13.392Z,14.10
2022-12-06T20:28:21.501Z,15.60
2022-12-06T20:33:28.706Z,13.50
2022-12-06T20:38:37.931Z,17.20
2022-12-06T20:43:46.707Z,14.80
2022-12-06T20:48:54.582Z,14.70
2022-12-06T20:54:03.981Z,12.50
2022-12-06T20:59:12.097Z,10.90
2022-12-06T21:04:19.383Z,9.80
2022-12-06T21:09:27.192Z,12.80
2022-12-06T21:14:34.634Z,14.20
2022-12-06T21:19:43.035Z,8.70
2022-12-06T21:24:50.541Z,8.90
2022-12-06T21:29:58.017Z,11.60
2022-12-06T21:35:06.227Z,9.00
2022-12-06T21:40:15.357Z,11.80
2022-12-06T21:45:22.752Z,11.60
2022-12-06T21:50:30.177Z,11.10
2022-12-06T21:55:38.855Z,9.60
2022-12-06T22:00:46.514Z,11.90
2022-12-06T22:05:54.067Z,8.40
2022-12-06T22:16:08.739Z,5.10
2022-12-06T22:21:17.923Z,9.90
2022-12-06T22:26:26.250Z,10.50
2022-12-06T22:31:35.342Z,7.40
2022-12-06T22:36:42.489Z,15.70
2022-12-06T22:41:49.865Z,11.70
2022-12-06T22:46:57.478Z,9.10
2022-12-06T22:52:05.221Z,12.30
2022-12-06T22:57:12.991Z,11.70
2022-12-06T23:02:20.628Z,14.70
2022-12-06T23:07:27.863Z,8.90
2022-12-06T23:17:40.794Z,11.60
2022-12-06T23:22:48.006Z,9.40
2022-12-06T23:33:02.195Z,8.80
2022-12-06T23:38:09.610Z,10.10
2022-12-06T23:43:18.435Z,11.30
2022-12-06T23:48:26.219Z,14.40
2022-12-06T23:53:35.334Z,7.40
2022-12-06T23:58:43.722Z,12.70
