createdAt,value
2018-06-03T04:39:35.843Z,20.50
2018-06-03T04:50:11.689Z,20.50
2018-06-03T05:00:16.444Z,20.50
2018-06-03T05:10:21.254Z,20.50
2018-06-03T05:20:26.212Z,20.40
2018-06-03T05:30:30.983Z,20.40
2018-06-03T05:40:35.985Z,20.40
2018-06-03T05:50:40.772Z,20.40
2018-06-03T06:00:45.464Z,20.40
2018-06-03T06:10:50.624Z,20.40
2018-06-03T06:20:55.442Z,20.40
2018-06-03T06:31:00.200Z,20.40
2018-06-03T06:41:04.876Z,20.40
2018-06-03T06:51:09.937Z,20.30
2018-06-03T07:01:14.674Z,20.30
2018-06-03T07:11:19.509Z,20.30
2018-06-03T07:21:24.384Z,20.30
2018-06-03T07:31:29.484Z,20.30
2018-06-03T07:41:34.455Z,20.30
2018-06-03T07:51:39.298Z,20.30
2018-06-03T08:01:44.981Z,20.30
2018-06-03T08:11:50.662Z,20.30
2018-06-03T08:21:55.475Z,20.30
2018-06-03T08:32:00.348Z,20.30
2018-06-03T08:42:05.284Z,20.30
2018-06-03T08:52:10.100Z,20.30
2018-06-03T09:02:14.841Z,20.30
2018-06-03T09:12:20.502Z,20.40
2018-06-03T09:22:25.305Z,20.30
2018-06-03T09:32:30.179Z,20.30
2018-06-03T09:42:35.091Z,20.40
2018-06-03T09:52:39.723Z,20.40
2018-06-03T10:02:45.004Z,20.40
2018-06-03T10:12:49.949Z,20.70
2018-06-03T10:22:54.594Z,20.80
2018-06-03T10:32:59.324Z,20.70
2018-06-03T10:43:04.197Z,20.60
2018-06-03T10:53:09.178Z,20.60
2018-06-03T11:03:13.933Z,20.60
2018-06-03T11:13:19.649Z,20.60
2018-06-03T11:23:24.523Z,20.60
2018-06-03T11:33:29.535Z,20.60
2018-06-03T11:43:34.517Z,20.60
2018-06-03T11:53:39.393Z,20.60
2018-06-03T12:03:44.110Z,20.60
2018-06-03T12:13:48.982Z,20.60
2018-06-03T12:23:53.819Z,20.60
2018-06-03T12:33:58.918Z,20.60
2018-06-03T12:44:04.040Z,20.60
2018-06-03T12:54:08.790Z,20.60
2018-06-03T13:04:13.606Z,20.70
2018-06-03T13:14:18.425Z,20.70
2018-06-03T13:24:23.726Z,20.70
2018-06-03T13:34:29.423Z,20.70
2018-06-03T13:44:37.107Z,20.70
2018-06-03T13:54:42.052Z,20.70
2018-06-03T14:04:46.863Z,20.80
2018-06-03T14:14:51.627Z,20.80
2018-06-03T14:24:56.308Z,20.80
2018-06-03T14:35:00.987Z,20.80
2018-06-03T14:45:05.895Z,20.80
2018-06-03T14:55:10.753Z,20.80
2018-06-03T15:05:15.617Z,20.90
2018-06-03T15:15:20.576Z,20.90
2018-06-03T15:25:25.355Z,20.90
2018-06-03T15:35:30.175Z,20.90
2018-06-03T15:45:35.119Z,20.90
2018-06-03T15:55:39.850Z,21.00
2018-06-03T16:05:44.576Z,21.00
2018-06-03T16:15:49.238Z,21.00
2018-06-03T16:25:53.976Z,21.00
2018-06-03T16:35:58.980Z,21.10
2018-06-03T16:46:03.973Z,21.10
2018-06-03T17:06:13.209Z,21.10
2018-06-03T17:16:17.981Z,21.10
2018-06-03T17:26:22.826Z,21.20
2018-06-03T17:36:27.743Z,21.20
2018-06-03T17:46:32.572Z,21.20
2018-06-03T17:56:37.307Z,21.20
2018-06-03T18:06:41.986Z,21.20
2018-06-03T18:16:46.660Z,21.20
2018-06-03T18:36:55.825Z,21.20
2018-06-03T18:47:00.521Z,21.20
2018-06-03T18:57:05.273Z,21.20
2018-06-03T19:07:10.017Z,21.20
2018-06-03T19:17:15.759Z,21.20
2018-06-03T19:27:20.473Z,21.20
2018-06-03T19:37:25.165Z,21.20
2018-06-03T19:47:29.837Z,21.20
2018-06-03T19:57:34.760Z,21.20
2018-06-03T20:07:39.487Z,21.10
2018-06-03T20:17:44.261Z,21.10
2018-06-03T20:27:49.095Z,21.10
2018-06-03T20:37:54.980Z,21.10
2018-06-03T20:47:59.976Z,21.10
2018-06-03T20:58:04.762Z,21.10
2018-06-03T21:18:14.331Z,21.10
2018-06-03T21:28:19.124Z,21.10
2018-06-03T21:38:23.783Z,21.10
2018-06-03T21:48:28.453Z,21.10
2018-06-03T21:58:33.295Z,21.10
2018-06-03T22:08:38.085Z,21.10
2018-06-03T22:18:42.792Z,21.10
2018-06-03T22:28:47.773Z,21.10
2018-06-03T22:38:52.441Z,21.10
2018-06-03T22:48:57.184Z,21.10
2018-06-03T22:59:01.986Z,21.10
2018-06-03T23:09:07.831Z,21.10
2018-06-03T23:19:12.724Z,21.10
2018-06-03T23:29:17.649Z,21.10
2018-06-03T23:39:22.379Z,21.10
2018-06-03T23:59:31.911Z,21.10
