createdAt,value
2023-03-29T00:28:38.269Z,81.65
2023-03-29T00:32:42.163Z,81.56
2023-03-29T00:41:18.197Z,82.39
2023-03-29T01:46:30.804Z,88.18
2023-03-29T02:13:55.468Z,86.36
2023-03-29T02:18:04.315Z,85.86
2023-03-29T02:26:53.014Z,87.49
2023-03-29T02:45:14.977Z,87.66
2023-03-29T02:54:12.101Z,88.38
2023-03-29T03:11:50.689Z,87.57
2023-03-29T03:25:37.640Z,89.31
2023-03-29T03:30:15.230Z,88.98
2023-03-29T03:49:25.815Z,89.52
2023-03-29T04:02:50.208Z,89.10
2023-03-29T04:07:02.788Z,89.73
2023-03-29T04:11:07.918Z,88.42
2023-03-29T04:24:16.316Z,87.67
2023-03-29T04:28:20.210Z,87.84
2023-03-29T04:32:26.038Z,87.53
2023-03-29T04:36:34.445Z,87.95
2023-03-29T04:40:38.570Z,87.72
2023-03-29T04:44:43.953Z,87.56
2023-03-29T04:48:48.174Z,86.57
2023-03-29T04:52:51.915Z,85.97
2023-03-29T04:56:56.912Z,86.08
2023-03-29T05:01:01.395Z,85.94
2023-03-29T05:05:07.442Z,85.65
2023-03-29T05:09:10.897Z,85.49
2023-03-29T05:13:14.821Z,84.42
2023-03-29T05:17:18.308Z,83.33
2023-03-29T05:21:22.253Z,82.02
2023-03-29T05:25:26.584Z,80.51
2023-03-29T05:29:30.168Z,78.10
2023-03-29T05:33:34.822Z,75.21
2023-03-29T05:37:39.295Z,73.56
2023-03-29T05:41:43.622Z,71.16
2023-03-29T05:45:51.034Z,70.36
2023-03-29T05:49:54.978Z,67.87
2023-03-29T05:53:59.153Z,67.77
2023-03-29T05:58:03.208Z,68.90
2023-03-29T06:02:07.182Z,70.80
2023-03-29T06:06:11.563Z,70.19
2023-03-29T06:10:16.533Z,68.02
2023-03-29T06:14:21.097Z,67.24
2023-03-29T06:18:24.862Z,69.11
2023-03-29T06:22:28.844Z,69.79
2023-03-29T06:26:32.458Z,69.61
2023-03-29T06:30:35.778Z,70.01
2023-03-29T06:34:39.236Z,70.71
2023-03-29T06:38:45.785Z,70.49
2023-03-29T06:42:49.176Z,70.96
2023-03-29T06:46:52.715Z,69.50
2023-03-29T06:50:56.805Z,69.00
2023-03-29T06:55:02.055Z,69.29
2023-03-29T06:59:05.585Z,69.43
2023-03-29T07:03:13.616Z,67.34
2023-03-29T07:07:22.824Z,67.29
2023-03-29T07:11:26.478Z,66.87
2023-03-29T07:15:30.495Z,66.79
2023-03-29T07:19:34.281Z,66.68
2023-03-29T07:23:37.770Z,66.99
2023-03-29T07:27:42.937Z,66.54
2023-03-29T07:31:46.277Z,67.77
2023-03-29T07:35:51.212Z,67.34
2023-03-29T07:39:55.195Z,65.43
2023-03-29T07:44:04.375Z,63.58
2023-03-29T07:48:08.692Z,62.82
2023-03-29T07:52:13.209Z,63.12
2023-03-29T07:56:16.839Z,62.22
2023-03-29T08:00:21.269Z,62.19
2023-03-29T08:04:24.892Z,62.48
2023-03-29T08:08:29.287Z,61.50
2023-03-29T08:12:32.613Z,62.27
2023-03-29T08:16:36.015Z,61.18
2023-03-29T08:20:39.364Z,60.43
2023-03-29T08:24:43.374Z,59.79
2023-03-29T08:28:46.775Z,59.78
2023-03-29T08:32:52.878Z,59.03
2023-03-29T08:36:59.387Z,60.00
2023-03-29T08:41:15.122Z,59.50
2023-03-29T08:45:29.512Z,58.60
2023-03-29T08:49:34.165Z,60.55
2023-03-29T08:53:52.807Z,58.98
2023-03-29T08:57:57.651Z,57.07
2023-03-29T09:02:04.522Z,57.85
2023-03-29T09:06:11.013Z,59.06
2023-03-29T09:10:21.401Z,58.61
2023-03-29T09:14:47.577Z,57.67
2023-03-29T09:19:16.603Z,57.23
2023-03-29T09:23:34.440Z,56.80
2023-03-29T09:27:41.524Z,55.03
2023-03-29T09:31:45.543Z,56.09
2023-03-29T09:36:01.722Z,54.87
2023-03-29T09:40:12.799Z,55.13
2023-03-29T09:44:31.794Z,55.49
2023-03-29T09:48:40.112Z,55.02
2023-03-29T09:52:43.522Z,57.49
2023-03-29T09:56:46.805Z,55.78
2023-03-29T10:00:51.246Z,55.56
2023-03-29T10:05:04.098Z,55.00
2023-03-29T10:09:15.689Z,55.00
2023-03-29T10:13:23.884Z,57.28
2023-03-29T10:17:29.864Z,56.96
2023-03-29T10:21:33.132Z,55.08
2023-03-29T10:25:42.940Z,54.36
2023-03-29T10:29:47.305Z,54.20
2023-03-29T10:33:56.732Z,53.51
2023-03-29T10:38:03.743Z,54.22
2023-03-29T10:42:10.670Z,53.23
2023-03-29T10:46:27.820Z,52.96
2023-03-29T10:50:38.321Z,53.11
2023-03-29T10:54:41.717Z,54.07
2023-03-29T10:59:03.726Z,53.35
2023-03-29T11:03:25.888Z,54.15
2023-03-29T11:07:33.631Z,53.78
2023-03-29T11:11:44.617Z,53.17
2023-03-29T11:16:25.766Z,53.52
2023-03-29T11:20:42.250Z,52.29
2023-03-29T11:25:00.259Z,51.55
2023-03-29T11:29:13.174Z,52.20
2023-03-29T11:33:35.094Z,52.44
2023-03-29T11:38:08.466Z,52.85
2023-03-29T11:42:20.961Z,51.37
2023-03-29T11:46:30.725Z,52.76
2023-03-29T11:50:50.673Z,51.62
2023-03-29T11:55:03.167Z,52.64
2023-03-29T11:59:16.990Z,52.56
2023-03-29T12:03:38.855Z,50.86
2023-03-29T12:08:01.767Z,51.82
2023-03-29T12:12:10.366Z,51.10
2023-03-29T12:16:23.467Z,51.60
2023-03-29T12:20:35.716Z,52.20
2023-03-29T12:24:42.119Z,52.83
2023-03-29T12:28:54.370Z,50.73
2023-03-29T12:33:04.283Z,50.28
2023-03-29T12:37:17.361Z,53.09
2023-03-29T12:41:24.174Z,52.79
2023-03-29T12:45:38.492Z,51.92
2023-03-29T12:49:42.086Z,51.22
2023-03-29T12:53:54.182Z,51.73
2023-03-29T12:58:06.168Z,51.89
2023-03-29T13:02:15.614Z,51.93
2023-03-29T13:06:33.477Z,51.48
2023-03-29T13:10:43.236Z,51.38
2023-03-29T13:15:08.107Z,51.60
2023-03-29T13:19:20.538Z,50.91
2023-03-29T13:23:48.721Z,50.08
2023-03-29T13:28:03.275Z,51.05
2023-03-29T13:32:22.795Z,52.46
2023-03-29T13:36:58.520Z,51.75
2023-03-29T13:41:25.704Z,51.62
2023-03-29T13:45:30.845Z,51.52
2023-03-29T13:49:36.081Z,51.26
2023-03-29T13:53:47.178Z,52.74
2023-03-29T13:58:01.123Z,52.40
2023-03-29T14:02:06.672Z,52.44
2023-03-29T14:06:12.888Z,51.67
2023-03-29T14:10:21.670Z,51.44
2023-03-29T14:14:28.165Z,52.50
2023-03-29T14:18:37.853Z,53.53
2023-03-29T14:22:43.997Z,54.83
2023-03-29T14:26:48.015Z,54.94
2023-03-29T14:30:52.917Z,56.61
2023-03-29T14:34:56.868Z,57.96
2023-03-29T14:39:08.323Z,58.34
2023-03-29T14:43:17.942Z,59.04
2023-03-29T14:47:30.899Z,59.62
2023-03-29T14:51:35.022Z,60.22
2023-03-29T14:55:39.056Z,60.62
2023-03-29T14:59:43.437Z,62.33
2023-03-29T15:03:56.731Z,63.28
2023-03-29T15:08:01.882Z,63.30
2023-03-29T15:12:05.403Z,62.53
2023-03-29T15:16:12.391Z,62.49
2023-03-29T15:20:29.843Z,62.57
2023-03-29T15:24:34.317Z,63.24
2023-03-29T15:28:49.028Z,62.47
2023-03-29T15:32:53.432Z,64.42
2023-03-29T15:37:00.014Z,64.18
2023-03-29T15:41:04.216Z,63.89
2023-03-29T15:45:14.790Z,63.46
2023-03-29T15:49:18.176Z,63.23
2023-03-29T15:53:23.900Z,64.40
2023-03-29T15:57:27.422Z,64.22
2023-03-29T16:01:37.802Z,64.87
2023-03-29T16:05:43.573Z,65.20
2023-03-29T16:09:47.616Z,65.51
2023-03-29T16:13:51.698Z,65.80
2023-03-29T16:17:55.144Z,65.66
2023-03-29T16:22:00.450Z,66.22
2023-03-29T16:26:05.346Z,66.97
2023-03-29T16:30:11.257Z,67.46
2023-03-29T16:34:16.525Z,67.49
2023-03-29T16:38:21.912Z,68.38
2023-03-29T16:42:25.190Z,68.45
2023-03-29T16:46:28.563Z,68.39
2023-03-29T16:50:31.987Z,68.58
2023-03-29T16:54:35.293Z,69.03
2023-03-29T16:58:42.709Z,69.11
2023-03-29T17:02:50.015Z,69.34
2023-03-29T17:06:54.279Z,69.49
2023-03-29T17:10:57.620Z,69.42
2023-03-29T17:15:01.192Z,69.58
2023-03-29T17:19:05.424Z,70.01
2023-03-29T17:23:09.078Z,69.97
2023-03-29T17:27:12.398Z,70.22
2023-03-29T17:31:16.369Z,70.48
2023-03-29T17:35:19.868Z,70.84
2023-03-29T17:39:25.266Z,70.85
2023-03-29T17:43:29.287Z,71.24
2023-03-29T17:47:32.798Z,71.47
2023-03-29T17:51:37.508Z,71.82
2023-03-29T17:55:41.206Z,72.07
2023-03-29T17:59:44.432Z,72.65
2023-03-29T18:03:48.839Z,72.61
2023-03-29T18:07:52.360Z,73.25
2023-03-29T18:11:55.767Z,72.96
2023-03-29T18:15:59.663Z,73.30
2023-03-29T18:20:09.561Z,73.44
2023-03-29T18:24:14.471Z,73.76
2023-03-29T18:28:18.433Z,73.67
2023-03-29T18:32:21.918Z,74.16
2023-03-29T18:36:25.958Z,74.38
2023-03-29T18:40:30.932Z,74.79
2023-03-29T18:44:34.193Z,74.73
2023-03-29T18:48:41.502Z,74.97
2023-03-29T18:52:45.097Z,75.29
2023-03-29T18:56:48.889Z,75.42
2023-03-29T19:00:52.515Z,75.75
2023-03-29T19:04:55.904Z,76.41
2023-03-29T19:09:02.258Z,76.21
2023-03-29T19:13:06.696Z,77.02
2023-03-29T19:17:10.481Z,77.34
2023-03-29T19:21:15.413Z,77.66
2023-03-29T19:25:19.247Z,77.92
2023-03-29T19:29:23.118Z,78.43
2023-03-29T19:33:26.992Z,78.62
2023-03-29T19:37:31.022Z,78.88
2023-03-29T19:41:34.725Z,79.16
2023-03-29T19:45:38.070Z,79.60
2023-03-29T19:49:41.456Z,79.72
2023-03-29T19:53:45.650Z,79.97
2023-03-29T19:57:50.364Z,80.14
2023-03-29T20:01:57.617Z,80.11
2023-03-29T20:06:01.400Z,80.98
2023-03-29T20:10:05.252Z,81.22
2023-03-29T20:14:08.856Z,81.76
2023-03-29T20:18:12.451Z,81.85
2023-03-29T20:22:16.158Z,82.82
2023-03-29T20:26:19.344Z,83.07
2023-03-29T20:30:22.841Z,83.53
2023-03-29T20:34:26.543Z,83.86
2023-03-29T20:38:29.870Z,83.70
2023-03-29T20:42:34.697Z,83.63
2023-03-29T20:46:38.107Z,83.54
2023-03-29T20:50:41.451Z,83.84
2023-03-29T20:54:45.729Z,84.35
2023-03-29T20:58:49.006Z,84.93
2023-03-29T21:02:58.858Z,85.10
2023-03-29T21:07:05.350Z,84.72
2023-03-29T21:11:11.075Z,84.44
2023-03-29T21:15:14.777Z,84.97
2023-03-29T21:19:18.419Z,84.71
2023-03-29T21:23:21.886Z,84.58
2023-03-29T21:27:25.481Z,84.26
2023-03-29T21:31:28.785Z,83.62
2023-03-29T21:35:35.845Z,83.27
2023-03-29T21:39:39.095Z,82.80
2023-03-29T21:43:42.637Z,82.88
2023-03-29T21:47:46.423Z,83.13
2023-03-29T21:51:49.695Z,83.64
2023-03-29T21:55:53.162Z,84.18
2023-03-29T21:59:56.952Z,84.48
2023-03-29T22:04:00.377Z,84.84
2023-03-29T22:08:05.519Z,85.20
2023-03-29T22:12:10.184Z,84.83
2023-03-29T22:16:16.962Z,84.96
2023-03-29T22:20:20.564Z,85.32
2023-03-29T22:24:24.648Z,86.05
2023-03-29T22:28:27.866Z,86.23
2023-03-29T22:32:32.543Z,86.65
2023-03-29T22:36:37.006Z,86.90
2023-03-29T22:40:41.378Z,86.80
2023-03-29T22:44:45.365Z,86.79
2023-03-29T22:48:49.102Z,86.85
2023-03-29T22:52:52.992Z,86.63
2023-03-29T22:56:58.477Z,86.79
2023-03-29T23:01:03.394Z,86.70
2023-03-29T23:05:08.376Z,86.67
2023-03-29T23:09:12.276Z,86.75
2023-03-29T23:13:23.744Z,86.58
2023-03-29T23:17:27.547Z,86.81
2023-03-29T23:21:31.101Z,86.76
2023-03-29T23:25:34.542Z,86.76
2023-03-29T23:29:38.694Z,86.71
2023-03-29T23:33:43.070Z,86.38
2023-03-29T23:37:47.935Z,86.05
2023-03-29T23:41:51.882Z,85.75
2023-03-29T23:46:02.056Z,85.33
2023-03-29T23:50:06.974Z,85.11
2023-03-29T23:54:10.236Z,84.98
2023-03-29T23:58:14.446Z,85.12
