createdAt,value
2022-12-20T00:00:46.416Z,45.83
2022-12-20T00:03:14.562Z,41.23
2022-12-20T00:05:44.299Z,41.57
2022-12-20T00:08:12.553Z,42.20
2022-12-20T00:10:44.731Z,43.30
2022-12-20T00:13:16.177Z,46.07
2022-12-20T00:15:45.776Z,46.53
2022-12-20T00:18:13.241Z,45.70
2022-12-20T00:20:40.619Z,46.60
2022-12-20T00:23:08.195Z,44.47
2022-12-20T00:25:35.572Z,43.93
2022-12-20T00:28:04.265Z,48.70
2022-12-20T00:30:32.992Z,47.67
2022-12-20T00:33:03.933Z,50.37
2022-12-20T00:35:33.137Z,47.53
2022-12-20T00:38:03.023Z,48.80
2022-12-20T00:40:30.408Z,47.53
2022-12-20T00:43:02.210Z,48.37
2022-12-20T00:45:30.164Z,52.23
2022-12-20T00:47:59.320Z,51.07
2022-12-20T00:50:27.155Z,54.20
2022-12-20T00:52:58.885Z,53.30
2022-12-20T00:55:27.605Z,48.37
2022-12-20T00:57:57.176Z,50.27
2022-12-20T01:00:25.725Z,54.70
2022-12-20T01:02:54.352Z,51.53
2022-12-20T01:05:24.755Z,50.87
2022-12-20T01:07:56.264Z,53.63
2022-12-20T01:10:27.701Z,51.20
2022-12-20T01:13:01.453Z,47.83
2022-12-20T01:15:30.191Z,53.33
2022-12-20T01:17:57.907Z,50.27
2022-12-20T01:20:28.745Z,46.40
2022-12-20T01:22:56.760Z,49.77
2022-12-20T01:25:24.140Z,49.07
2022-12-20T01:27:57.799Z,51.37
2022-12-20T01:30:32.233Z,48.70
2022-12-20T01:33:00.639Z,46.93
2022-12-20T01:35:28.020Z,51.17
2022-12-20T01:37:58.719Z,50.97
2022-12-20T01:40:27.131Z,56.90
2022-12-20T01:42:54.591Z,57.10
2022-12-20T01:45:29.311Z,50.80
2022-12-20T01:48:03.552Z,59.80
2022-12-20T01:50:33.692Z,54.90
2022-12-20T01:53:11.538Z,53.43
2022-12-20T01:55:43.681Z,59.00
2022-12-20T01:58:12.982Z,56.97
2022-12-20T02:00:41.896Z,52.97
2022-12-20T02:03:12.724Z,57.70
2022-12-20T02:05:45.372Z,57.63
2022-12-20T02:08:15.354Z,47.23
2022-12-20T02:11:20.693Z,50.73
2022-12-20T02:14:33.049Z,51.40
2022-12-20T02:17:40.390Z,46.83
2022-12-20T02:20:13.669Z,46.93
2022-12-20T02:23:37.208Z,46.97
2022-12-20T02:26:54.055Z,47.27
2022-12-20T02:30:04.555Z,45.20
2022-12-20T02:33:11.534Z,49.57
2022-12-20T02:35:41.916Z,48.90
2022-12-20T02:38:37.502Z,46.37
2022-12-20T02:41:22.211Z,44.87
2022-12-20T02:44:34.299Z,45.57
2022-12-20T02:47:10.457Z,44.10
2022-12-20T02:49:41.363Z,46.63
2022-12-20T02:52:15.691Z,43.37
2022-12-20T02:54:46.656Z,44.43
2022-12-20T02:57:44.328Z,41.50
2022-12-20T03:00:19.498Z,45.53
2022-12-20T03:03:07.652Z,45.80
2022-12-20T03:05:44.382Z,42.67
2022-12-20T03:08:12.798Z,40.60
2022-12-20T03:10:48.858Z,43.50
2022-12-20T03:13:17.089Z,42.63
2022-12-20T03:16:01.615Z,39.77
2022-12-20T03:18:30.501Z,40.67
2022-12-20T03:21:02.800Z,37.87
2022-12-20T03:23:33.718Z,42.17
2022-12-20T03:26:02.298Z,45.13
2022-12-20T03:28:36.821Z,46.57
2022-12-20T03:31:07.510Z,44.77
2022-12-20T03:33:45.275Z,41.23
2022-12-20T03:36:12.719Z,45.30
2022-12-20T03:38:41.230Z,43.07
2022-12-20T03:41:10.230Z,42.67
2022-12-20T03:43:38.103Z,42.80
2022-12-20T03:46:06.976Z,46.70
2022-12-20T03:48:40.869Z,47.33
2022-12-20T03:51:14.233Z,48.17
2022-12-20T03:53:42.808Z,41.87
2022-12-20T03:56:11.546Z,42.47
2022-12-20T03:58:41.464Z,45.30
2022-12-20T04:01:27.193Z,45.80
2022-12-20T04:03:57.332Z,44.30
2022-12-20T04:06:26.175Z,50.83
2022-12-20T04:08:56.375Z,44.53
2022-12-20T04:11:29.906Z,50.03
2022-12-20T04:14:07.551Z,48.13
2022-12-20T04:16:37.788Z,46.73
2022-12-20T04:19:12.133Z,44.57
2022-12-20T04:21:44.400Z,47.77
2022-12-20T04:24:14.557Z,47.00
2022-12-20T04:26:53.795Z,47.47
2022-12-20T04:29:22.739Z,43.17
2022-12-20T04:31:55.630Z,46.10
2022-12-20T04:34:23.479Z,46.53
2022-12-20T04:36:54.154Z,50.07
2022-12-20T04:39:35.542Z,47.07
2022-12-20T04:42:26.650Z,46.17
2022-12-20T04:44:55.332Z,46.73
2022-12-20T04:47:27.129Z,49.27
2022-12-20T04:49:56.102Z,45.07
2022-12-20T04:52:47.951Z,46.07
2022-12-20T04:55:18.430Z,46.47
2022-12-20T04:57:46.088Z,48.73
2022-12-20T05:00:15.841Z,46.93
2022-12-20T05:02:47.020Z,46.13
2022-12-20T05:05:18.311Z,44.30
2022-12-20T05:10:48.468Z,49.47
2022-12-20T05:13:16.771Z,46.53
2022-12-20T05:15:55.826Z,42.70
2022-12-20T05:18:28.401Z,46.43
2022-12-20T05:21:26.031Z,45.23
2022-12-20T05:24:14.876Z,46.30
2022-12-20T05:27:15.784Z,48.30
2022-12-20T05:29:44.066Z,49.77
2022-12-20T05:32:12.999Z,51.97
2022-12-20T05:34:44.165Z,51.83
2022-12-20T05:37:12.604Z,51.90
2022-12-20T05:39:41.897Z,48.67
2022-12-20T05:42:20.791Z,52.13
2022-12-20T05:44:56.781Z,52.57
2022-12-20T05:47:25.742Z,52.03
2022-12-20T05:50:03.507Z,50.33
2022-12-20T05:52:38.262Z,57.00
2022-12-20T05:55:08.556Z,52.97
2022-12-20T05:57:40.562Z,49.57
2022-12-20T06:00:18.378Z,50.47
2022-12-20T06:02:53.731Z,48.67
2022-12-20T06:05:25.507Z,50.33
2022-12-20T06:07:56.240Z,56.80
2022-12-20T06:10:26.711Z,53.80
2022-12-20T06:15:43.396Z,53.47
2022-12-20T06:18:12.731Z,55.67
2022-12-20T06:20:44.390Z,60.10
2022-12-20T06:23:18.976Z,54.60
2022-12-20T06:26:01.645Z,56.80
2022-12-20T06:28:35.959Z,56.57
2022-12-20T06:31:04.201Z,52.73
2022-12-20T06:33:40.701Z,56.27
2022-12-20T06:36:09.194Z,59.43
2022-12-20T06:38:42.949Z,54.53
2022-12-20T06:41:11.587Z,57.73
2022-12-20T06:43:43.257Z,54.23
2022-12-20T06:46:13.282Z,57.33
2022-12-20T06:51:23.981Z,60.20
2022-12-20T06:53:55.977Z,58.67
2022-12-20T06:56:23.909Z,58.10
2022-12-20T06:58:52.451Z,59.37
2022-12-20T07:01:20.762Z,63.13
2022-12-20T07:03:52.194Z,54.93
2022-12-20T07:06:19.637Z,58.47
2022-12-20T07:08:51.755Z,54.00
2022-12-20T07:11:19.163Z,57.33
2022-12-20T07:13:46.572Z,55.83
2022-12-20T07:16:15.010Z,59.27
2022-12-20T07:18:43.850Z,60.23
2022-12-20T07:21:16.771Z,55.87
2022-12-20T07:23:46.908Z,60.10
2022-12-20T07:26:17.151Z,54.23
2022-12-20T07:28:46.507Z,55.97
2022-12-20T07:31:14.955Z,58.77
2022-12-20T07:33:42.921Z,60.30
2022-12-20T07:36:14.270Z,61.07
2022-12-20T07:38:44.119Z,56.87
2022-12-20T07:41:15.552Z,60.40
2022-12-20T07:43:46.515Z,58.00
2022-12-20T07:46:15.849Z,60.87
2022-12-20T07:48:44.654Z,57.97
2022-12-20T07:51:28.992Z,59.63
2022-12-20T07:54:14.909Z,64.37
2022-12-20T07:56:48.784Z,59.07
2022-12-20T07:59:26.314Z,57.87
2022-12-20T08:02:04.384Z,59.83
2022-12-20T08:04:36.965Z,53.57
2022-12-20T08:07:10.012Z,61.10
2022-12-20T08:09:44.447Z,63.63
2022-12-20T08:12:16.649Z,60.83
2022-12-20T08:14:45.296Z,55.23
2022-12-20T08:17:13.528Z,60.37
2022-12-20T08:19:43.401Z,61.03
2022-12-20T08:22:11.111Z,57.20
2022-12-20T08:24:42.822Z,56.53
2022-12-20T08:27:13.154Z,55.87
2022-12-20T08:29:45.450Z,60.57
2022-12-20T08:32:16.647Z,61.90
2022-12-20T08:34:44.619Z,62.57
2022-12-20T08:37:15.129Z,59.50
2022-12-20T08:39:45.344Z,60.50
2022-12-20T08:42:14.486Z,56.90
2022-12-20T08:44:44.849Z,60.37
2022-12-20T08:47:14.042Z,65.10
2022-12-20T08:49:47.787Z,57.43
2022-12-20T08:52:16.780Z,59.73
2022-12-20T08:54:44.203Z,58.73
2022-12-20T08:57:12.396Z,60.87
2022-12-20T08:59:42.525Z,59.10
2022-12-20T09:02:13.072Z,61.23
2022-12-20T09:04:42.673Z,56.40
2022-12-20T09:07:12.970Z,55.40
2022-12-20T09:09:43.448Z,58.33
2022-12-20T09:12:14.448Z,56.53
2022-12-20T09:14:44.609Z,54.90
2022-12-20T09:17:14.377Z,54.83
2022-12-20T09:19:42.604Z,56.03
2022-12-20T09:22:10.186Z,55.67
2022-12-20T09:24:38.247Z,56.97
2022-12-20T09:27:08.067Z,52.80
2022-12-20T09:29:36.418Z,54.27
2022-12-20T09:32:05.398Z,54.83
2022-12-20T09:34:35.070Z,52.60
2022-12-20T09:37:03.425Z,61.33
2022-12-20T09:39:33.152Z,53.63
2022-12-20T09:42:08.009Z,49.03
2022-12-20T09:44:44.108Z,56.30
2022-12-20T09:47:18.006Z,48.97
2022-12-20T09:49:50.836Z,48.87
2022-12-20T09:52:37.767Z,48.97
2022-12-20T09:55:19.544Z,50.10
2022-12-20T09:58:21.719Z,51.47
2022-12-20T10:03:35.826Z,49.87
2022-12-20T10:06:29.164Z,48.00
2022-12-20T10:09:17.143Z,49.50
2022-12-20T10:12:06.334Z,48.10
2022-12-20T10:14:45.491Z,47.00
2022-12-20T10:18:25.315Z,47.47
2022-12-20T10:21:27.579Z,45.03
2022-12-20T10:24:13.657Z,45.10
2022-12-20T10:26:45.315Z,44.40
2022-12-20T10:29:13.414Z,43.40
2022-12-20T10:31:42.316Z,42.40
2022-12-20T10:34:12.458Z,46.60
2022-12-20T10:36:40.430Z,44.97
2022-12-20T10:39:10.218Z,43.17
2022-12-20T10:41:44.801Z,49.27
2022-12-20T10:44:20.907Z,46.80
2022-12-20T10:46:59.492Z,45.83
2022-12-20T10:49:43.189Z,44.03
2022-12-20T10:52:17.620Z,45.40
2022-12-20T10:54:47.524Z,45.57
2022-12-20T10:57:32.330Z,44.57
2022-12-20T11:00:05.124Z,41.43
2022-12-20T11:02:42.111Z,45.13
2022-12-20T11:05:25.636Z,44.50
2022-12-20T11:10:50.948Z,44.13
2022-12-20T11:13:29.742Z,43.43
2022-12-20T11:16:01.539Z,41.70
2022-12-20T11:18:47.341Z,48.37
2022-12-20T11:21:28.578Z,42.03
2022-12-20T11:24:37.905Z,46.13
2022-12-20T11:27:44.931Z,45.10
2022-12-20T11:30:27.717Z,41.93
2022-12-20T11:33:28.358Z,42.53
2022-12-20T11:36:06.375Z,40.40
2022-12-20T11:39:13.725Z,42.27
2022-12-20T11:42:32.365Z,41.83
2022-12-20T11:45:25.268Z,39.33
2022-12-20T11:48:23.084Z,43.93
2022-12-20T11:51:30.048Z,38.93
2022-12-20T11:54:14.536Z,42.93
2022-12-20T11:56:50.495Z,42.37
2022-12-20T11:59:58.639Z,40.90
2022-12-20T12:02:39.070Z,39.47
2022-12-20T12:05:37.064Z,40.27
2022-12-20T12:08:18.366Z,40.33
2022-12-20T12:11:25.493Z,40.77
2022-12-20T12:14:03.348Z,40.23
2022-12-20T12:16:43.110Z,37.37
2022-12-20T12:19:15.747Z,43.37
2022-12-20T12:22:06.104Z,40.03
2022-12-20T12:24:51.240Z,42.23
2022-12-20T12:27:28.072Z,37.83
2022-12-20T12:30:00.991Z,39.47
2022-12-20T12:33:07.431Z,46.73
2022-12-20T12:36:29.854Z,42.83
2022-12-20T12:39:54.773Z,39.43
2022-12-20T12:43:04.495Z,38.13
2022-12-20T12:45:47.124Z,37.27
2022-12-20T12:48:39.859Z,35.57
2022-12-20T12:51:07.973Z,36.07
2022-12-20T12:53:46.299Z,35.00
2022-12-20T12:56:48.862Z,35.53
2022-12-20T12:59:22.508Z,36.53
2022-12-20T13:02:18.651Z,38.07
2022-12-20T13:05:18.316Z,38.57
2022-12-20T13:07:53.436Z,37.13
2022-12-20T13:10:27.938Z,36.23
2022-12-20T13:13:10.640Z,35.43
2022-12-20T13:15:44.028Z,39.63
2022-12-20T13:18:14.065Z,35.90
2022-12-20T13:20:44.725Z,39.70
2022-12-20T13:23:19.606Z,39.70
2022-12-20T13:26:00.161Z,42.37
2022-12-20T13:28:40.227Z,41.87
2022-12-20T13:31:12.134Z,39.47
2022-12-20T13:33:58.479Z,45.17
2022-12-20T13:36:37.526Z,44.27
2022-12-20T13:39:32.933Z,42.20
2022-12-20T13:42:22.790Z,44.73
2022-12-20T13:44:55.722Z,40.33
2022-12-20T13:47:36.462Z,45.43
2022-12-20T13:50:28.035Z,45.27
2022-12-20T13:52:57.781Z,44.77
2022-12-20T13:55:45.483Z,40.70
2022-12-20T13:58:36.482Z,43.03
2022-12-20T14:01:07.635Z,42.03
2022-12-20T14:03:45.217Z,41.00
2022-12-20T14:06:15.356Z,44.83
2022-12-20T14:11:34.217Z,43.80
2022-12-20T14:14:13.355Z,43.03
2022-12-20T14:16:43.397Z,39.93
2022-12-20T14:19:16.025Z,42.20
2022-12-20T14:21:46.895Z,39.20
2022-12-20T14:24:24.398Z,40.23
2022-12-20T14:26:54.992Z,41.03
2022-12-20T14:29:29.415Z,42.43
2022-12-20T14:32:00.912Z,37.10
2022-12-20T14:34:38.066Z,36.60
2022-12-20T14:37:24.747Z,36.97
2022-12-20T14:40:21.278Z,34.43
2022-12-20T14:42:52.398Z,35.00
2022-12-20T14:45:29.217Z,35.73
2022-12-20T14:48:15.801Z,38.97
2022-12-20T14:50:53.092Z,36.43
2022-12-20T14:53:31.089Z,36.17
2022-12-20T14:55:59.896Z,37.90
2022-12-20T14:58:34.939Z,37.77
2022-12-20T15:01:19.154Z,34.23
2022-12-20T15:03:59.587Z,35.63
2022-12-20T15:06:57.489Z,35.20
2022-12-20T15:09:27.940Z,38.30
2022-12-20T15:11:57.951Z,37.90
2022-12-20T15:14:48.431Z,39.47
2022-12-20T15:17:17.876Z,32.67
2022-12-20T15:19:45.367Z,37.00
2022-12-20T15:22:19.119Z,35.20
2022-12-20T15:24:49.369Z,35.63
2022-12-20T15:27:26.410Z,36.33
2022-12-20T15:29:57.766Z,37.87
2022-12-20T15:32:30.171Z,36.77
2022-12-20T15:34:57.829Z,39.87
2022-12-20T15:37:27.779Z,37.33
2022-12-20T15:39:57.508Z,39.93
2022-12-20T15:42:28.531Z,38.00
2022-12-20T15:45:00.981Z,38.50
2022-12-20T15:47:29.964Z,41.10
2022-12-20T15:49:59.348Z,39.60
2022-12-20T15:52:29.655Z,41.43
2022-12-20T15:54:58.431Z,44.80
2022-12-20T15:57:26.829Z,41.97
2022-12-20T16:02:44.178Z,41.03
2022-12-20T16:05:17.350Z,41.23
2022-12-20T16:07:47.879Z,35.13
2022-12-20T16:10:17.303Z,41.43
2022-12-20T16:12:48.027Z,42.43
2022-12-20T16:15:23.814Z,39.27
2022-12-20T16:17:55.001Z,42.70
2022-12-20T16:20:23.445Z,40.03
2022-12-20T16:23:03.303Z,40.13
2022-12-20T16:25:36.835Z,42.20
2022-12-20T16:28:04.489Z,52.95
2022-12-20T16:30:33.153Z,62.77
2022-12-20T16:33:03.993Z,61.13
2022-12-20T16:35:37.954Z,49.53
2022-12-20T16:38:08.152Z,51.57
2022-12-20T16:40:38.384Z,49.53
2022-12-20T16:43:18.564Z,49.30
2022-12-20T16:45:48.898Z,42.70
2022-12-20T16:48:26.562Z,37.53
2022-12-20T16:50:55.317Z,40.73
2022-12-20T16:53:48.234Z,41.03
2022-12-20T16:56:19.668Z,42.93
2022-12-20T16:59:17.985Z,39.10
2022-12-20T17:01:45.226Z,45.10
2022-12-20T17:04:17.813Z,39.53
2022-12-20T17:06:47.439Z,40.00
2022-12-20T17:09:24.826Z,42.70
2022-12-20T17:11:56.393Z,41.87
2022-12-20T17:14:25.143Z,39.07
2022-12-20T17:16:55.663Z,38.83
2022-12-20T17:19:24.750Z,39.77
2022-12-20T17:24:38.972Z,35.40
2022-12-20T17:27:22.048Z,40.20
2022-12-20T17:29:53.253Z,39.50
2022-12-20T17:32:24.446Z,38.77
2022-12-20T17:34:59.137Z,39.70
2022-12-20T17:37:35.866Z,40.93
2022-12-20T17:40:05.775Z,44.00
2022-12-20T17:42:33.295Z,46.07
2022-12-20T17:45:10.762Z,44.13
2022-12-20T17:50:22.932Z,43.30
2022-12-20T17:52:52.328Z,43.07
2022-12-20T17:55:28.264Z,44.07
2022-12-20T17:57:58.760Z,45.07
2022-12-20T18:00:39.060Z,47.50
2022-12-20T18:03:19.942Z,45.97
2022-12-20T18:06:05.814Z,43.47
2022-12-20T18:08:38.523Z,44.97
2022-12-20T18:11:08.790Z,43.77
2022-12-20T18:13:41.595Z,41.93
2022-12-20T18:16:11.933Z,40.37
2022-12-20T18:21:25.375Z,41.97
2022-12-20T18:23:54.941Z,41.33
2022-12-20T18:26:25.415Z,41.27
2022-12-20T18:29:00.237Z,42.53
2022-12-20T18:31:32.770Z,42.20
2022-12-20T18:34:04.030Z,44.77
2022-12-20T18:36:36.280Z,43.57
2022-12-20T18:39:07.756Z,41.33
2022-12-20T18:41:38.266Z,41.53
2022-12-20T18:44:13.955Z,44.43
2022-12-20T18:46:42.839Z,42.90
2022-12-20T18:49:15.245Z,42.93
2022-12-20T18:51:44.697Z,44.53
2022-12-20T18:54:15.855Z,42.83
2022-12-20T18:56:45.894Z,40.73
2022-12-20T18:59:14.717Z,43.90
2022-12-20T19:01:45.501Z,40.10
2022-12-20T19:04:19.315Z,38.00
2022-12-20T19:06:50.924Z,36.37
2022-12-20T19:09:22.433Z,40.13
2022-12-20T19:11:56.528Z,35.60
2022-12-20T19:14:31.299Z,35.70
2022-12-20T19:17:02.804Z,34.40
2022-12-20T19:19:30.389Z,36.07
2022-12-20T19:22:00.167Z,38.50
2022-12-20T19:24:31.002Z,33.60
2022-12-20T19:27:05.929Z,35.13
2022-12-20T19:29:34.808Z,32.63
2022-12-20T19:32:08.917Z,32.70
2022-12-20T19:34:39.026Z,36.00
2022-12-20T19:37:09.164Z,33.37
2022-12-20T19:39:47.676Z,34.00
2022-12-20T19:42:26.080Z,34.10
2022-12-20T19:44:56.512Z,37.63
2022-12-20T19:47:29.147Z,38.93
2022-12-20T19:49:59.463Z,35.00
2022-12-20T19:52:32.252Z,34.67
2022-12-20T19:55:03.987Z,34.80
2022-12-20T19:57:36.649Z,33.07
2022-12-20T20:00:09.437Z,32.20
2022-12-20T20:03:06.329Z,31.23
2022-12-20T20:05:39.312Z,35.30
2022-12-20T20:08:09.573Z,34.67
2022-12-20T20:10:39.925Z,29.60
2022-12-20T20:13:09.805Z,29.93
2022-12-20T20:15:37.600Z,28.67
2022-12-20T20:18:05.155Z,29.13
2022-12-20T20:20:35.289Z,31.83
2022-12-20T20:23:04.695Z,30.10
2022-12-20T20:25:35.951Z,31.47
2022-12-20T20:28:06.138Z,30.53
2022-12-20T20:30:34.804Z,33.07
2022-12-20T20:33:02.263Z,31.03
2022-12-20T20:35:33.081Z,29.13
2022-12-20T20:38:04.942Z,33.77
2022-12-20T20:40:36.782Z,32.63
2022-12-20T20:43:05.376Z,32.30
2022-12-20T20:45:34.163Z,31.10
2022-12-20T20:48:06.172Z,32.57
2022-12-20T20:50:35.055Z,33.67
2022-12-20T20:53:04.440Z,29.03
2022-12-20T20:55:35.724Z,30.27
2022-12-20T20:58:04.780Z,29.67
2022-12-20T21:00:34.868Z,29.63
2022-12-20T21:03:05.567Z,30.50
2022-12-20T21:08:22.387Z,29.83
2022-12-20T21:10:50.395Z,29.70
2022-12-20T21:13:18.420Z,29.67
2022-12-20T21:15:46.963Z,31.07
2022-12-20T21:18:15.440Z,34.40
2022-12-20T21:20:43.259Z,32.83
2022-12-20T21:23:12.358Z,30.47
2022-12-20T21:25:42.375Z,30.40
2022-12-20T21:28:13.954Z,31.20
2022-12-20T21:30:46.586Z,29.10
2022-12-20T21:33:20.372Z,27.70
2022-12-20T21:35:53.959Z,30.67
2022-12-20T21:38:23.089Z,29.17
2022-12-20T21:40:50.476Z,28.87
2022-12-20T21:43:20.517Z,27.57
2022-12-20T21:45:51.482Z,26.27
2022-12-20T21:48:20.021Z,27.43
2022-12-20T21:50:58.127Z,26.57
2022-12-20T21:53:28.941Z,26.27
2022-12-20T21:56:00.359Z,27.40
2022-12-20T21:58:32.279Z,26.67
2022-12-20T22:01:03.449Z,26.93
2022-12-20T22:03:35.618Z,28.67
2022-12-20T22:06:03.943Z,28.23
2022-12-20T22:08:33.075Z,27.43
2022-12-20T22:11:10.331Z,25.87
2022-12-20T22:13:41.762Z,26.00
2022-12-20T22:16:13.111Z,30.43
2022-12-20T22:18:46.008Z,27.87
2022-12-20T22:21:15.369Z,28.60
2022-12-20T22:23:46.260Z,29.03
2022-12-20T22:26:19.816Z,28.87
2022-12-20T22:28:57.338Z,27.80
2022-12-20T22:31:29.988Z,28.17
2022-12-20T22:34:07.945Z,28.40
2022-12-20T22:36:37.157Z,29.77
2022-12-20T22:39:09.696Z,28.30
2022-12-20T22:41:42.076Z,28.27
2022-12-20T22:44:10.209Z,30.90
2022-12-20T22:49:28.579Z,33.10
2022-12-20T22:54:44.799Z,29.00
2022-12-20T23:00:03.320Z,27.57
2022-12-20T23:05:15.473Z,29.87
2022-12-20T23:07:43.984Z,29.87
2022-12-20T23:10:32.574Z,30.50
2022-12-20T23:13:20.659Z,29.00
2022-12-20T23:15:50.881Z,30.83
2022-12-20T23:18:18.714Z,27.43
2022-12-20T23:21:09.585Z,34.03
2022-12-20T23:23:40.759Z,30.97
2022-12-20T23:26:13.359Z,30.13
2022-12-20T23:28:44.704Z,30.17
2022-12-20T23:31:13.273Z,29.17
2022-12-20T23:33:43.598Z,32.30
2022-12-20T23:36:13.506Z,28.23
2022-12-20T23:38:44.482Z,32.00
2022-12-20T23:41:15.310Z,32.30
2022-12-20T23:43:46.260Z,33.13
2022-12-20T23:46:17.864Z,33.37
2022-12-20T23:48:45.603Z,36.70
2022-12-20T23:51:13.331Z,34.43
2022-12-20T23:53:44.238Z,34.50
2022-12-20T23:56:33.347Z,35.53
2022-12-20T23:59:03.650Z,35.53
