createdAt,value
2019-05-12T00:02:00.360Z,10.50
2019-05-12T00:04:30.078Z,10.60
2019-05-12T00:06:59.808Z,10.50
2019-05-12T00:09:29.518Z,10.50
2019-05-12T00:11:59.301Z,10.60
2019-05-12T00:14:30.852Z,10.50
2019-05-12T00:17:01.596Z,10.60
2019-05-12T00:19:32.341Z,10.90
2019-05-12T00:22:03.086Z,11.00
2019-05-12T00:24:32.694Z,11.00
2019-05-12T00:27:03.911Z,10.90
2019-05-12T00:29:33.548Z,11.00
2019-05-12T00:32:05.591Z,11.00
2019-05-12T00:34:35.197Z,10.80
2019-05-12T00:37:04.903Z,10.80
2019-05-12T00:39:34.641Z,10.90
2019-05-12T00:42:04.355Z,10.90
2019-05-12T00:44:34.062Z,10.90
2019-05-12T00:47:03.771Z,10.70
2019-05-12T00:49:33.482Z,10.70
2019-05-12T00:52:04.927Z,10.70
2019-05-12T00:54:34.514Z,10.60
2019-05-12T00:57:04.120Z,10.50
2019-05-12T00:59:33.861Z,10.60
2019-05-12T01:02:03.467Z,10.60
2019-05-12T01:04:33.182Z,10.50
2019-05-12T01:07:02.891Z,10.40
2019-05-12T01:09:32.567Z,10.40
2019-05-12T01:12:02.228Z,10.30
2019-05-12T01:14:31.914Z,10.20
2019-05-12T01:17:01.521Z,9.80
2019-05-12T01:19:31.231Z,9.60
2019-05-12T01:22:01.969Z,9.70
2019-05-12T01:24:32.688Z,9.80
2019-05-12T01:27:02.280Z,9.80
2019-05-12T01:29:33.655Z,9.70
2019-05-12T01:32:07.862Z,9.60
2019-05-12T01:34:38.811Z,9.60
2019-05-12T01:37:23.575Z,9.60
2019-05-12T01:39:54.074Z,9.60
2019-05-12T01:42:23.916Z,9.60
2019-05-12T01:44:53.525Z,9.60
2019-05-12T01:47:23.202Z,9.50
2019-05-12T01:49:52.811Z,9.40
2019-05-12T01:52:22.527Z,9.40
2019-05-12T01:54:52.158Z,9.30
2019-05-12T01:57:21.872Z,9.40
2019-05-12T01:59:51.580Z,9.40
2019-05-12T02:02:21.188Z,9.20
2019-05-12T02:05:01.753Z,9.10
2019-05-12T02:07:32.997Z,9.30
2019-05-12T02:10:02.709Z,9.40
2019-05-12T02:12:34.147Z,9.30
2019-05-12T02:15:08.317Z,9.10
2019-05-12T02:17:39.127Z,9.10
2019-05-12T02:20:11.107Z,9.00
2019-05-12T02:22:40.783Z,9.10
2019-05-12T02:25:11.516Z,9.10
2019-05-12T02:27:41.225Z,9.30
2019-05-12T02:30:10.909Z,9.20
2019-05-12T02:32:48.620Z,9.20
2019-05-12T02:35:11.995Z,9.00
2019-05-12T02:37:44.978Z,9.00
2019-05-12T02:40:20.197Z,9.00
2019-05-12T02:42:49.938Z,8.90
2019-05-12T02:45:19.540Z,8.80
2019-05-12T02:47:49.172Z,8.70
2019-05-12T02:50:24.611Z,8.70
2019-05-12T02:52:55.021Z,8.70
2019-05-12T02:55:25.649Z,8.60
2019-05-12T02:57:55.724Z,8.60
2019-05-12T03:00:26.456Z,8.60
2019-05-12T03:02:57.125Z,8.50
2019-05-12T03:05:26.900Z,8.50
2019-05-12T03:07:56.693Z,8.50
2019-05-12T03:10:26.426Z,8.60
2019-05-12T03:12:56.029Z,8.70
2019-05-12T03:15:25.741Z,8.50
2019-05-12T03:17:55.353Z,8.40
2019-05-12T03:20:25.063Z,8.60
2019-05-12T03:22:56.467Z,8.60
2019-05-12T03:25:29.907Z,8.50
2019-05-12T03:27:57.465Z,8.50
2019-05-12T03:30:29.137Z,8.50
2019-05-12T03:32:58.765Z,8.60
2019-05-12T03:35:35.214Z,8.40
2019-05-12T03:37:59.891Z,8.50
2019-05-12T03:40:29.499Z,8.50
2019-05-12T03:42:59.100Z,8.50
2019-05-12T03:45:28.793Z,8.30
2019-05-12T03:47:58.525Z,8.20
2019-05-12T03:50:28.133Z,8.30
2019-05-12T03:52:57.845Z,8.20
2019-05-12T03:55:36.128Z,8.20
2019-05-12T03:58:04.341Z,8.10
2019-05-12T04:00:35.545Z,8.00
2019-05-12T04:03:04.806Z,8.00
2019-05-12T04:05:35.959Z,7.90
2019-05-12T04:08:06.909Z,7.90
2019-05-12T04:10:37.120Z,7.90
2019-05-12T04:13:06.893Z,7.90
2019-05-12T04:15:36.600Z,7.80
2019-05-12T04:18:07.929Z,7.90
2019-05-12T04:20:37.556Z,7.90
2019-05-12T04:23:07.246Z,7.90
2019-05-12T04:25:51.659Z,7.90
2019-05-12T04:28:08.327Z,7.90
2019-05-12T04:30:38.049Z,7.90
2019-05-12T04:33:09.128Z,7.70
2019-05-12T04:35:38.756Z,7.80
2019-05-12T04:38:08.475Z,7.90
2019-05-12T04:40:39.914Z,7.90
2019-05-12T04:43:09.555Z,7.80
2019-05-12T04:45:40.102Z,7.80
2019-05-12T04:48:09.795Z,7.80
2019-05-12T04:50:39.403Z,7.70
2019-05-12T04:53:09.112Z,7.70
2019-05-12T04:55:38.693Z,7.70
2019-05-12T04:58:08.413Z,7.60
2019-05-12T05:00:39.918Z,7.60
2019-05-12T05:03:09.593Z,7.50
2019-05-12T05:05:39.300Z,7.50
2019-05-12T05:08:09.016Z,7.50
2019-05-12T05:10:38.695Z,7.60
2019-05-12T05:13:08.328Z,7.40
2019-05-12T05:15:38.039Z,7.40
2019-05-12T05:18:07.722Z,7.40
2019-05-12T05:20:37.431Z,7.30
2019-05-12T05:23:07.066Z,7.20
2019-05-12T05:25:36.780Z,7.10
2019-05-12T05:28:09.166Z,6.90
2019-05-12T05:30:38.869Z,6.80
2019-05-12T05:33:08.539Z,6.70
2019-05-12T05:35:39.806Z,6.60
2019-05-12T05:38:10.735Z,6.50
2019-05-12T05:40:43.453Z,6.30
2019-05-12T05:43:16.476Z,6.30
2019-05-12T05:45:43.901Z,6.30
2019-05-12T05:48:14.711Z,6.30
2019-05-12T05:50:46.247Z,6.30
2019-05-12T05:53:19.581Z,6.10
2019-05-12T05:55:50.406Z,6.10
2019-05-12T05:58:18.267Z,6.10
2019-05-12T06:00:47.875Z,6.10
2019-05-12T06:03:22.915Z,6.10
2019-05-12T06:05:48.832Z,6.10
2019-05-12T06:08:20.706Z,6.10
2019-05-12T06:10:49.889Z,6.00
2019-05-12T06:13:21.356Z,5.90
2019-05-12T06:15:50.814Z,5.90
2019-05-12T06:18:20.423Z,5.80
2019-05-12T06:20:50.167Z,5.80
2019-05-12T06:23:19.739Z,5.80
2019-05-12T06:25:51.497Z,5.80
2019-05-12T06:28:20.830Z,5.80
2019-05-12T06:30:50.444Z,5.80
2019-05-12T06:33:22.780Z,5.80
2019-05-12T06:35:51.395Z,5.80
2019-05-12T06:38:21.102Z,5.70
2019-05-12T06:40:50.782Z,5.60
2019-05-12T06:43:21.494Z,5.60
2019-05-12T06:45:51.123Z,5.70
2019-05-12T06:48:28.406Z,5.70
2019-05-12T06:50:53.492Z,5.70
2019-05-12T06:53:26.531Z,5.60
2019-05-12T06:55:54.602Z,5.70
2019-05-12T06:58:29.622Z,5.70
2019-05-12T07:00:57.376Z,5.70
2019-05-12T07:03:30.839Z,5.70
2019-05-12T07:05:58.229Z,5.70
2019-05-12T07:08:32.903Z,5.80
2019-05-12T07:11:03.152Z,5.80
2019-05-12T07:13:30.461Z,5.80
2019-05-12T07:16:03.720Z,5.70
2019-05-12T07:18:36.997Z,5.70
2019-05-12T07:21:09.214Z,5.70
2019-05-12T07:23:37.391Z,5.60
2019-05-12T07:26:14.080Z,5.70
2019-05-12T07:28:40.394Z,5.80
2019-05-12T07:31:09.489Z,5.80
2019-05-12T07:33:41.837Z,5.80
2019-05-12T07:36:13.611Z,5.70
2019-05-12T07:38:43.422Z,5.60
2019-05-12T07:41:15.652Z,5.70
2019-05-12T07:43:44.998Z,5.70
2019-05-12T07:46:15.121Z,5.70
2019-05-12T07:48:48.902Z,5.70
2019-05-12T07:51:17.085Z,5.80
2019-05-12T07:53:54.605Z,5.80
2019-05-12T07:56:24.770Z,5.90
2019-05-12T07:58:54.017Z,5.90
2019-05-12T08:01:20.550Z,6.00
2019-05-12T08:03:57.350Z,5.90
2019-05-12T08:06:24.388Z,6.00
2019-05-12T08:08:58.063Z,5.90
2019-05-12T08:11:28.884Z,5.90
2019-05-12T08:13:55.348Z,5.90
2019-05-12T08:16:30.254Z,5.90
2019-05-12T08:19:23.852Z,5.80
2019-05-12T08:21:49.170Z,5.80
2019-05-12T08:24:18.048Z,5.80
2019-05-12T08:26:49.131Z,5.80
2019-05-12T08:29:21.623Z,5.90
2019-05-12T08:31:50.287Z,6.00
2019-05-12T08:34:19.995Z,6.00
2019-05-12T08:36:53.047Z,6.00
2019-05-12T08:39:23.618Z,6.00
2019-05-12T08:41:53.512Z,6.10
2019-05-12T08:44:32.952Z,6.00
2019-05-12T08:46:56.642Z,6.00
2019-05-12T08:49:26.069Z,6.10
2019-05-12T08:52:00.065Z,6.20
2019-05-12T08:54:28.712Z,6.20
2019-05-12T08:57:01.020Z,6.20
2019-05-12T08:59:29.722Z,6.20
2019-05-12T09:02:00.606Z,6.20
2019-05-12T09:04:30.875Z,6.10
2019-05-12T09:07:00.490Z,5.90
2019-05-12T09:09:30.206Z,6.00
2019-05-12T09:12:00.778Z,6.10
2019-05-12T09:14:35.607Z,6.20
2019-05-12T09:17:06.568Z,6.20
2019-05-12T09:19:33.278Z,6.20
2019-05-12T09:22:05.510Z,6.30
2019-05-12T09:24:34.398Z,6.30
2019-05-12T09:27:07.045Z,6.40
2019-05-12T09:29:36.352Z,6.40
2019-05-12T09:32:09.462Z,6.30
2019-05-12T09:34:38.484Z,6.40
2019-05-12T09:37:08.175Z,6.40
2019-05-12T09:39:42.797Z,6.50
2019-05-12T09:42:09.132Z,6.50
2019-05-12T09:44:41.233Z,6.50
2019-05-12T09:47:21.932Z,6.60
2019-05-12T09:49:41.278Z,6.60
2019-05-12T09:52:13.806Z,6.60
2019-05-12T09:54:44.363Z,6.50
2019-05-12T09:57:14.589Z,6.50
2019-05-12T09:59:45.938Z,6.50
2019-05-12T10:02:18.540Z,6.60
2019-05-12T10:04:50.360Z,6.70
2019-05-12T10:07:18.211Z,6.80
2019-05-12T10:09:49.233Z,6.70
2019-05-12T10:12:19.139Z,6.60
2019-05-12T10:14:48.854Z,6.60
2019-05-12T10:17:20.211Z,6.60
2019-05-12T10:19:56.215Z,6.60
2019-05-12T10:22:23.513Z,6.70
2019-05-12T10:24:58.358Z,6.80
2019-05-12T10:27:30.076Z,6.60
2019-05-12T10:29:55.915Z,6.60
2019-05-12T10:32:25.653Z,6.70
2019-05-12T10:34:55.262Z,6.80
2019-05-12T10:37:29.321Z,6.80
2019-05-12T10:39:57.345Z,6.90
2019-05-12T10:42:26.953Z,6.90
2019-05-12T10:44:56.833Z,7.00
2019-05-12T10:47:26.447Z,6.90
2019-05-12T10:49:57.188Z,6.90
2019-05-12T10:52:29.466Z,7.00
2019-05-12T10:54:58.166Z,7.00
2019-05-12T10:57:27.875Z,7.10
2019-05-12T10:59:57.584Z,7.10
2019-05-12T11:02:30.444Z,7.20
2019-05-12T11:04:58.646Z,7.30
2019-05-12T11:07:29.966Z,7.30
2019-05-12T11:10:03.049Z,7.30
2019-05-12T11:12:33.201Z,7.50
2019-05-12T11:15:06.853Z,7.40
2019-05-12T11:17:49.741Z,7.40
2019-05-12T11:20:18.409Z,7.40
2019-05-12T11:22:47.987Z,7.50
2019-05-12T11:25:17.699Z,7.60
2019-05-12T11:27:47.437Z,7.70
2019-05-12T11:30:17.147Z,7.70
2019-05-12T11:32:47.752Z,7.70
2019-05-12T11:35:17.390Z,7.80
2019-05-12T11:37:47.097Z,7.80
2019-05-12T11:40:16.780Z,7.90
2019-05-12T11:42:59.105Z,7.90
2019-05-12T11:45:18.685Z,7.70
2019-05-12T11:47:48.395Z,7.60
2019-05-12T11:50:18.105Z,7.60
2019-05-12T11:52:51.048Z,7.60
2019-05-12T11:55:21.368Z,7.60
2019-05-12T11:57:50.412Z,7.70
2019-05-12T12:00:21.659Z,8.10
2019-05-12T12:02:53.004Z,8.10
2019-05-12T12:05:23.512Z,8.20
2019-05-12T12:07:56.165Z,8.20
2019-05-12T12:10:29.306Z,8.30
2019-05-12T12:12:58.503Z,8.30
2019-05-12T12:15:30.283Z,8.30
2019-05-12T12:18:03.866Z,8.30
2019-05-12T12:20:30.674Z,8.30
2019-05-12T12:23:05.626Z,8.30
2019-05-12T12:25:33.891Z,8.40
2019-05-12T12:28:04.392Z,8.30
2019-05-12T12:30:34.356Z,8.10
2019-05-12T12:33:04.468Z,8.00
2019-05-12T12:35:36.153Z,8.00
2019-05-12T12:38:05.846Z,7.90
2019-05-12T12:40:35.449Z,7.90
2019-05-12T12:43:05.160Z,7.90
2019-05-12T12:45:45.419Z,7.90
2019-05-12T12:48:19.316Z,7.90
2019-05-12T12:50:48.405Z,7.80
2019-05-12T12:53:18.103Z,7.80
2019-05-12T12:55:47.847Z,7.80
2019-05-12T12:58:21.001Z,7.80
2019-05-12T13:00:53.726Z,7.80
2019-05-12T13:03:25.688Z,7.80
2019-05-12T13:05:51.395Z,7.80
2019-05-12T13:08:22.364Z,7.80
2019-05-12T13:10:54.209Z,7.80
2019-05-12T13:13:24.482Z,7.80
2019-05-12T13:15:54.377Z,7.80
2019-05-12T13:18:32.599Z,7.90
2019-05-12T13:20:57.933Z,8.00
2019-05-12T13:23:36.684Z,8.00
2019-05-12T13:25:57.980Z,8.00
2019-05-12T13:28:27.589Z,8.00
2019-05-12T13:31:08.011Z,8.10
2019-05-12T13:33:28.632Z,8.10
2019-05-12T13:35:58.361Z,8.10
2019-05-12T13:38:30.509Z,8.10
2019-05-12T13:40:59.488Z,8.10
2019-05-12T13:43:29.229Z,8.20
2019-05-12T13:45:58.837Z,8.40
2019-05-12T13:48:28.445Z,8.40
2019-05-12T13:51:07.420Z,8.50
2019-05-12T13:53:29.404Z,8.60
2019-05-12T13:55:59.112Z,8.60
2019-05-12T13:58:34.839Z,8.70
2019-05-12T14:01:13.511Z,8.80
2019-05-12T14:03:33.486Z,8.80
2019-05-12T14:06:03.540Z,8.90
2019-05-12T14:08:36.324Z,8.90
2019-05-12T14:11:07.476Z,9.00
2019-05-12T14:13:37.119Z,9.00
2019-05-12T14:16:07.083Z,9.00
2019-05-12T14:18:37.841Z,9.00
2019-05-12T14:21:07.578Z,9.00
2019-05-12T14:23:37.192Z,9.00
2019-05-12T14:26:07.819Z,9.00
2019-05-12T14:28:39.496Z,9.10
2019-05-12T14:31:22.741Z,9.00
2019-05-12T14:33:40.707Z,8.90
2019-05-12T14:36:13.735Z,8.70
2019-05-12T14:38:41.693Z,8.70
2019-05-12T14:41:14.348Z,8.70
2019-05-12T14:43:47.541Z,8.70
2019-05-12T14:46:13.971Z,8.50
2019-05-12T14:48:48.463Z,8.50
2019-05-12T14:51:14.930Z,8.40
2019-05-12T14:53:48.030Z,8.30
2019-05-12T14:56:17.011Z,8.30
2019-05-12T14:58:50.161Z,8.30
2019-05-12T15:01:18.991Z,8.30
2019-05-12T15:03:49.447Z,8.30
2019-05-12T15:06:24.401Z,8.30
2019-05-12T15:08:54.042Z,8.30
2019-05-12T15:11:23.676Z,8.40
2019-05-12T15:13:54.177Z,8.50
2019-05-12T15:16:23.907Z,8.60
2019-05-12T15:18:55.500Z,8.60
2019-05-12T15:21:27.454Z,8.70
2019-05-12T15:23:56.238Z,8.70
2019-05-12T15:26:25.827Z,8.80
2019-05-12T15:28:55.589Z,8.80
2019-05-12T15:31:25.134Z,8.60
2019-05-12T15:33:54.875Z,8.60
2019-05-12T15:36:25.462Z,8.50
2019-05-12T15:38:58.848Z,8.40
2019-05-12T15:41:27.489Z,8.30
2019-05-12T15:43:57.198Z,8.30
2019-05-12T15:46:31.903Z,8.20
2019-05-12T15:48:58.153Z,8.20
2019-05-12T15:51:28.733Z,8.20
2019-05-12T15:54:06.401Z,8.20
2019-05-12T15:56:29.739Z,8.10
2019-05-12T15:59:01.141Z,8.10
2019-05-12T16:01:30.667Z,8.00
2019-05-12T16:04:00.379Z,8.00
2019-05-12T16:06:31.141Z,8.00
2019-05-12T16:09:00.749Z,8.00
2019-05-12T16:11:33.056Z,8.00
2019-05-12T16:14:02.523Z,7.90
2019-05-12T16:16:41.983Z,8.00
2019-05-12T16:19:04.509Z,8.00
2019-05-12T16:21:34.524Z,8.00
2019-05-12T16:24:11.015Z,8.00
2019-05-12T16:26:35.581Z,8.00
2019-05-12T16:29:07.017Z,8.10
2019-05-12T16:31:39.577Z,8.10
2019-05-12T16:34:09.102Z,8.20
2019-05-12T16:36:41.148Z,8.30
2019-05-12T16:39:10.044Z,8.30
2019-05-12T16:41:39.780Z,8.40
2019-05-12T16:44:19.703Z,8.40
2019-05-12T16:46:40.838Z,8.40
2019-05-12T16:49:10.549Z,8.40
2019-05-12T16:51:40.261Z,8.40
2019-05-12T16:54:09.945Z,8.40
2019-05-12T16:56:39.581Z,8.50
2019-05-12T16:59:16.871Z,8.50
2019-05-12T17:01:40.635Z,8.60
2019-05-12T17:04:10.345Z,8.60
2019-05-12T17:06:40.029Z,8.50
2019-05-12T17:09:09.767Z,8.50
2019-05-12T17:11:48.923Z,8.60
2019-05-12T17:14:10.694Z,8.60
2019-05-12T17:16:43.341Z,8.50
2019-05-12T17:19:11.678Z,8.50
2019-05-12T17:21:41.388Z,8.40
2019-05-12T17:24:11.074Z,8.30
2019-05-12T17:26:40.780Z,8.20
2019-05-12T17:29:10.425Z,8.10
2019-05-12T17:31:40.127Z,8.00
2019-05-12T17:34:10.418Z,7.90
2019-05-12T17:36:40.366Z,7.90
2019-05-12T17:39:10.047Z,8.00
2019-05-12T17:41:40.897Z,7.90
2019-05-12T17:44:13.381Z,7.80
2019-05-12T17:46:44.164Z,7.80
2019-05-12T17:49:17.706Z,7.70
2019-05-12T17:51:44.949Z,7.70
2019-05-12T17:54:21.640Z,7.70
2019-05-12T17:56:45.904Z,7.70
2019-05-12T17:59:23.527Z,7.70
2019-05-12T18:01:46.861Z,7.70
2019-05-12T18:04:20.494Z,7.70
2019-05-12T18:06:47.843Z,7.70
2019-05-12T18:09:20.090Z,7.70
2019-05-12T18:11:54.293Z,7.60
2019-05-12T18:14:20.148Z,7.60
2019-05-12T18:16:53.675Z,7.60
2019-05-12T18:19:21.079Z,7.60
2019-05-12T18:21:56.559Z,7.60
2019-05-12T18:24:24.037Z,7.60
2019-05-12T18:27:01.339Z,7.60
2019-05-12T18:29:25.270Z,7.60
2019-05-12T18:31:55.568Z,7.50
2019-05-12T18:34:25.497Z,7.50
2019-05-12T18:36:59.564Z,7.50
2019-05-12T18:39:26.466Z,7.50
2019-05-12T18:41:56.179Z,7.40
2019-05-12T18:44:31.246Z,7.50
2019-05-12T18:46:57.208Z,7.40
2019-05-12T18:49:26.946Z,7.40
2019-05-12T18:51:57.213Z,7.40
2019-05-12T18:54:27.081Z,7.40
2019-05-12T18:57:02.192Z,7.40
2019-05-12T18:59:34.009Z,7.40
2019-05-12T19:02:03.892Z,7.50
2019-05-12T19:04:39.559Z,7.50
2019-05-12T19:07:04.912Z,7.50
2019-05-12T19:09:34.649Z,7.60
2019-05-12T19:12:10.095Z,7.60
2019-05-12T19:14:40.319Z,7.60
2019-05-12T19:17:07.672Z,7.60
2019-05-12T19:19:37.383Z,7.70
2019-05-12T19:22:09.472Z,7.70
2019-05-12T19:24:38.414Z,7.70
2019-05-12T19:27:10.442Z,7.80
2019-05-12T19:29:48.197Z,7.90
2019-05-12T19:32:10.745Z,8.00
2019-05-12T19:34:40.436Z,8.20
2019-05-12T19:37:11.262Z,8.10
2019-05-12T19:39:44.433Z,8.10
2019-05-12T19:42:17.071Z,8.10
2019-05-12T19:44:43.961Z,8.10
2019-05-12T19:47:14.711Z,8.10
2019-05-12T19:49:50.409Z,8.20
2019-05-12T19:52:15.696Z,8.10
2019-05-12T19:54:45.419Z,8.20
2019-05-12T19:57:21.508Z,8.20
2019-05-12T19:59:50.714Z,8.30
2019-05-12T20:02:17.712Z,8.20
2019-05-12T20:04:52.055Z,8.20
2019-05-12T20:07:19.767Z,8.20
2019-05-12T20:09:58.687Z,8.20
2019-05-12T20:12:20.750Z,8.20
2019-05-12T20:14:56.541Z,8.20
2019-05-12T20:17:21.705Z,8.20
2019-05-12T20:19:53.811Z,8.30
2019-05-12T20:22:24.378Z,8.30
2019-05-12T20:25:14.633Z,8.40
2019-05-12T20:27:44.862Z,8.40
2019-05-12T20:30:20.607Z,8.30
2019-05-12T20:32:46.076Z,8.20
2019-05-12T20:35:15.686Z,8.30
2019-05-12T20:37:53.357Z,8.40
2019-05-12T20:40:16.616Z,8.50
2019-05-12T20:43:06.973Z,8.40
2019-05-12T20:45:17.570Z,8.30
2019-05-12T20:47:47.720Z,8.20
2019-05-12T20:50:17.707Z,8.20
2019-05-12T20:52:52.223Z,8.20
2019-05-12T20:55:18.691Z,8.30
2019-05-12T20:57:52.764Z,8.30
2019-05-12T21:00:19.621Z,8.20
2019-05-12T21:02:49.357Z,8.30
2019-05-12T21:05:20.137Z,8.50
2019-05-12T21:07:55.562Z,8.50
2019-05-12T21:10:26.425Z,8.40
2019-05-12T21:12:54.312Z,8.30
2019-05-12T21:15:27.471Z,8.20
2019-05-12T21:18:02.627Z,8.10
2019-05-12T21:20:27.401Z,8.00
2019-05-12T21:22:57.147Z,8.20
2019-05-12T21:25:26.886Z,8.30
2019-05-12T21:28:02.545Z,8.60
2019-05-12T21:30:29.768Z,8.50
2019-05-12T21:33:01.333Z,8.30
2019-05-12T21:35:32.059Z,8.10
2019-05-12T21:38:03.986Z,8.20
2019-05-12T21:40:34.926Z,8.20
2019-05-12T21:43:04.382Z,8.30
2019-05-12T21:45:34.014Z,8.30
2019-05-12T21:48:03.851Z,8.40
2019-05-12T21:50:38.097Z,8.40
2019-05-12T21:53:10.269Z,8.20
2019-05-12T21:55:36.208Z,8.10
2019-05-12T21:58:10.475Z,8.10
2019-05-12T22:00:41.057Z,8.10
2019-05-12T22:03:15.138Z,8.00
2019-05-12T22:05:54.721Z,8.00
2019-05-12T22:08:20.688Z,8.00
2019-05-12T22:10:47.306Z,8.00
2019-05-12T22:13:18.801Z,8.10
2019-05-12T22:15:51.393Z,8.20
2019-05-12T22:18:39.102Z,8.20
2019-05-12T22:21:10.536Z,8.10
2019-05-12T22:23:50.340Z,8.10
2019-05-12T22:26:21.150Z,8.10
2019-05-12T22:28:51.199Z,8.10
2019-05-12T22:31:24.191Z,8.10
2019-05-12T22:33:56.262Z,8.30
2019-05-12T22:36:29.487Z,8.30
2019-05-12T22:39:01.010Z,8.40
2019-05-12T22:41:30.441Z,8.30
2019-05-12T22:43:59.368Z,8.20
2019-05-12T22:46:31.231Z,8.10
2019-05-12T22:49:00.464Z,8.00
2019-05-12T22:51:30.203Z,7.90
2019-05-12T22:54:00.398Z,7.80
2019-05-12T22:56:31.131Z,7.80
2019-05-12T22:59:01.576Z,7.80
2019-05-12T23:01:34.666Z,7.80
2019-05-12T23:04:03.812Z,7.70
2019-05-12T23:06:42.274Z,7.80
2019-05-12T23:09:06.979Z,7.80
2019-05-12T23:11:37.795Z,7.80
2019-05-12T23:14:12.617Z,7.80
2019-05-12T23:16:40.155Z,7.80
2019-05-12T23:19:11.955Z,7.90
2019-05-12T23:21:41.033Z,8.00
2019-05-12T23:24:10.626Z,8.30
2019-05-12T23:26:43.268Z,8.30
2019-05-12T23:29:11.727Z,8.30
2019-05-12T23:31:41.307Z,8.20
2019-05-12T23:34:12.347Z,8.00
2019-05-12T23:36:44.021Z,7.90
2019-05-12T23:39:14.438Z,7.90
2019-05-12T23:41:44.169Z,8.20
2019-05-12T23:44:13.879Z,8.30
2019-05-12T23:46:44.464Z,8.20
2019-05-12T23:49:14.462Z,8.20
2019-05-12T23:51:44.239Z,8.10
2019-05-12T23:54:14.378Z,8.10
2019-05-12T23:56:44.579Z,8.20
2019-05-12T23:59:14.363Z,8.20
