createdAt,value
2018-03-27T00:00:59.076Z,26.67
2018-03-27T00:03:26.640Z,26.97
2018-03-27T00:05:54.247Z,28.37
2018-03-27T00:08:21.801Z,30.40
2018-03-27T00:10:49.397Z,33.77
2018-03-27T00:13:16.954Z,29.03
2018-03-27T00:15:44.543Z,28.20
2018-03-27T00:18:12.140Z,30.13
2018-03-27T00:20:39.924Z,28.80
2018-03-27T00:23:07.504Z,28.33
2018-03-27T00:25:35.109Z,32.20
2018-03-27T00:28:14.329Z,29.67
2018-03-27T00:30:53.632Z,28.80
2018-03-27T00:33:33.232Z,28.40
2018-03-27T00:36:12.485Z,29.13
2018-03-27T00:38:52.157Z,28.53
2018-03-27T00:44:15.502Z,26.60
2018-03-27T00:46:43.069Z,28.57
2018-03-27T00:49:10.642Z,30.33
2018-03-27T00:51:38.240Z,26.33
2018-03-27T00:54:05.790Z,27.13
2018-03-27T00:56:33.370Z,30.10
2018-03-27T00:59:00.913Z,28.67
2018-03-27T01:01:28.500Z,32.60
2018-03-27T01:03:56.043Z,34.47
2018-03-27T01:06:23.620Z,33.83
2018-03-27T01:08:51.159Z,33.10
2018-03-27T01:11:18.739Z,33.53
2018-03-27T01:13:46.283Z,32.60
2018-03-27T01:16:14.497Z,32.03
2018-03-27T01:18:42.083Z,30.57
2018-03-27T01:21:09.676Z,33.50
2018-03-27T01:23:37.263Z,30.83
2018-03-27T01:26:04.854Z,31.57
2018-03-27T01:28:33.135Z,32.23
2018-03-27T01:31:00.685Z,32.27
2018-03-27T01:33:28.267Z,32.23
2018-03-27T01:35:55.807Z,30.83
2018-03-27T01:38:23.395Z,32.37
2018-03-27T01:40:50.943Z,33.53
2018-03-27T01:43:18.552Z,32.57
2018-03-27T01:45:46.100Z,31.27
2018-03-27T01:48:13.686Z,31.70
2018-03-27T01:50:41.284Z,30.97
2018-03-27T01:53:08.823Z,30.37
2018-03-27T01:55:37.273Z,29.90
2018-03-27T01:58:04.821Z,31.67
2018-03-27T02:00:32.368Z,28.23
2018-03-27T02:03:00.902Z,29.17
2018-03-27T02:05:28.857Z,28.33
2018-03-27T02:07:56.455Z,27.73
2018-03-27T02:10:24.004Z,27.87
2018-03-27T02:12:57.059Z,28.47
2018-03-27T02:15:29.967Z,25.40
2018-03-27T02:18:03.904Z,25.67
2018-03-27T02:20:37.502Z,26.80
2018-03-27T02:23:05.125Z,26.07
2018-03-27T02:25:32.674Z,24.00
2018-03-27T02:28:00.250Z,25.43
2018-03-27T02:30:27.793Z,24.33
2018-03-27T02:32:55.390Z,21.37
2018-03-27T02:35:23.644Z,22.23
2018-03-27T02:37:51.253Z,22.20
2018-03-27T02:40:18.803Z,20.50
2018-03-27T02:42:46.813Z,21.10
2018-03-27T02:45:14.405Z,21.17
2018-03-27T02:47:41.968Z,20.70
2018-03-27T02:50:09.565Z,21.47
2018-03-27T02:52:37.158Z,20.57
2018-03-27T02:55:04.757Z,19.03
2018-03-27T02:57:32.323Z,19.23
2018-03-27T03:00:00.748Z,19.37
2018-03-27T03:02:29.044Z,19.20
2018-03-27T03:04:56.634Z,19.00
2018-03-27T03:07:24.257Z,19.40
2018-03-27T03:09:51.803Z,19.63
2018-03-27T03:12:19.354Z,18.20
2018-03-27T03:14:46.943Z,20.93
2018-03-27T03:17:14.532Z,19.57
2018-03-27T03:19:42.646Z,19.77
2018-03-27T03:22:10.249Z,20.07
2018-03-27T03:24:38.094Z,17.77
2018-03-27T03:27:05.635Z,19.73
2018-03-27T03:29:33.832Z,21.60
2018-03-27T03:32:01.372Z,21.20
2018-03-27T03:34:28.915Z,23.23
2018-03-27T03:36:56.495Z,24.10
2018-03-27T03:39:24.107Z,21.53
2018-03-27T03:41:51.651Z,23.53
2018-03-27T03:44:19.645Z,21.33
2018-03-27T03:46:47.716Z,23.20
2018-03-27T03:49:15.298Z,21.83
2018-03-27T03:51:42.960Z,21.57
2018-03-27T03:54:11.163Z,22.73
2018-03-27T03:56:38.889Z,21.10
2018-03-27T03:59:06.492Z,22.17
2018-03-27T04:01:34.031Z,21.80
2018-03-27T04:04:01.621Z,22.13
2018-03-27T04:06:29.188Z,21.87
2018-03-27T04:08:56.736Z,25.40
2018-03-27T04:11:24.334Z,23.50
2018-03-27T04:13:51.888Z,22.80
2018-03-27T04:16:19.475Z,24.47
2018-03-27T04:18:47.079Z,20.33
2018-03-27T04:21:14.621Z,22.33
2018-03-27T04:23:42.224Z,21.60
2018-03-27T04:26:09.858Z,21.83
2018-03-27T04:28:37.415Z,23.07
2018-03-27T04:31:05.266Z,23.47
2018-03-27T04:33:32.861Z,23.33
2018-03-27T04:36:00.560Z,23.07
2018-03-27T04:38:28.103Z,23.57
2018-03-27T04:40:56.528Z,25.33
2018-03-27T04:43:24.132Z,23.13
2018-03-27T04:45:52.187Z,24.47
2018-03-27T04:48:19.757Z,24.60
2018-03-27T04:50:47.356Z,22.90
2018-03-27T04:53:15.848Z,22.20
2018-03-27T04:55:43.446Z,23.27
2018-03-27T04:58:11.020Z,23.33
2018-03-27T05:00:38.625Z,27.30
2018-03-27T05:03:06.190Z,32.95
2018-03-27T05:05:34.135Z,26.07
2018-03-27T05:08:01.688Z,32.13
2018-03-27T05:10:29.241Z,36.40
2018-03-27T05:12:56.836Z,30.13
2018-03-27T05:15:24.598Z,34.13
2018-03-27T05:17:52.975Z,32.37
2018-03-27T05:20:20.590Z,35.25
2018-03-27T05:22:48.233Z,32.27
2018-03-27T05:25:16.575Z,39.13
2018-03-27T05:27:44.155Z,32.13
2018-03-27T05:30:11.991Z,34.67
2018-03-27T05:32:39.589Z,35.03
2018-03-27T05:35:08.081Z,34.43
2018-03-27T05:37:35.988Z,34.50
2018-03-27T05:40:04.054Z,30.03
2018-03-27T05:42:32.511Z,41.90
2018-03-27T05:45:00.759Z,50.60
2018-03-27T05:47:28.439Z,36.53
2018-03-27T05:49:56.974Z,35.25
2018-03-27T05:52:25.273Z,29.42
2018-03-27T05:54:54.633Z,30.98
2018-03-27T05:57:22.538Z,26.52
2018-03-27T05:59:50.944Z,20.20
2018-03-27T06:02:19.173Z,18.33
2018-03-27T06:04:46.734Z,16.63
2018-03-27T06:07:14.281Z,20.90
2018-03-27T06:09:41.870Z,17.63
2018-03-27T06:12:10.457Z,17.75
2018-03-27T06:14:38.043Z,20.47
2018-03-27T06:17:05.655Z,19.95
2018-03-27T06:19:34.308Z,15.60
2018-03-27T06:22:02.052Z,18.50
2018-03-27T06:24:29.668Z,16.50
2018-03-27T06:26:57.669Z,16.80
2018-03-27T06:29:25.509Z,15.30
2018-03-27T06:31:53.120Z,16.45
2018-03-27T06:34:21.581Z,16.75
2018-03-27T06:36:49.314Z,14.53
2018-03-27T06:39:16.889Z,14.27
2018-03-27T06:41:44.444Z,15.90
2018-03-27T06:44:12.056Z,14.90
2018-03-27T06:46:39.643Z,14.37
2018-03-27T06:49:07.273Z,15.17
2018-03-27T06:51:34.837Z,15.73
2018-03-27T06:54:02.387Z,14.83
2018-03-27T06:56:30.284Z,15.40
2018-03-27T06:58:58.941Z,13.83
2018-03-27T07:01:26.704Z,14.53
2018-03-27T07:03:54.919Z,15.90
2018-03-27T07:06:22.563Z,15.13
2018-03-27T07:08:50.150Z,14.87
2018-03-27T07:11:18.286Z,13.50
2018-03-27T07:13:45.852Z,16.02
2018-03-27T07:16:13.428Z,14.97
2018-03-27T07:18:41.086Z,15.85
2018-03-27T07:21:08.848Z,13.87
2018-03-27T07:23:37.238Z,16.50
2018-03-27T07:26:04.853Z,15.30
2018-03-27T07:28:34.380Z,14.77
2018-03-27T07:31:02.493Z,14.23
2018-03-27T07:33:30.113Z,16.17
2018-03-27T07:35:57.721Z,14.47
2018-03-27T07:38:25.278Z,14.87
2018-03-27T07:40:52.884Z,13.47
2018-03-27T07:43:20.497Z,15.77
2018-03-27T07:45:49.032Z,15.75
2018-03-27T07:48:17.475Z,14.77
2018-03-27T07:50:46.037Z,14.17
2018-03-27T07:53:14.743Z,16.00
2018-03-27T07:55:42.349Z,15.32
2018-03-27T07:58:09.967Z,14.57
2018-03-27T08:00:37.558Z,15.85
2018-03-27T08:03:06.157Z,15.35
2018-03-27T08:05:33.805Z,14.87
2018-03-27T08:08:01.352Z,15.40
2018-03-27T08:10:28.975Z,15.93
2018-03-27T08:12:56.539Z,15.03
2018-03-27T08:15:24.136Z,14.03
2018-03-27T08:17:52.373Z,15.67
2018-03-27T08:20:20.251Z,13.90
2018-03-27T08:22:48.037Z,15.52
2018-03-27T08:25:16.558Z,13.97
2018-03-27T08:27:44.162Z,14.65
2018-03-27T08:30:12.799Z,13.83
2018-03-27T08:32:40.441Z,15.03
2018-03-27T08:35:08.056Z,14.97
2018-03-27T08:37:35.632Z,17.85
2018-03-27T08:40:03.260Z,16.90
2018-03-27T08:42:30.845Z,15.63
2018-03-27T08:44:58.630Z,14.73
2018-03-27T08:47:29.543Z,16.37
2018-03-27T08:49:57.128Z,15.70
2018-03-27T08:52:24.675Z,16.30
2018-03-27T08:54:52.327Z,14.63
2018-03-27T08:57:19.884Z,17.30
2018-03-27T08:59:47.815Z,18.23
2018-03-27T09:02:16.097Z,16.87
2018-03-27T09:04:44.423Z,17.60
2018-03-27T09:07:11.981Z,18.03
2018-03-27T09:09:39.601Z,17.37
2018-03-27T09:12:07.276Z,19.30
2018-03-27T09:14:35.873Z,19.97
2018-03-27T09:17:03.472Z,17.27
2018-03-27T09:19:31.103Z,17.90
2018-03-27T09:21:58.691Z,17.67
2018-03-27T09:24:26.864Z,18.62
2018-03-27T09:26:54.461Z,18.77
2018-03-27T09:29:22.429Z,17.93
2018-03-27T09:31:50.247Z,18.10
2018-03-27T09:34:17.904Z,18.77
2018-03-27T09:36:45.476Z,17.47
2018-03-27T09:39:13.102Z,19.27
2018-03-27T09:41:41.043Z,16.47
2018-03-27T09:44:08.645Z,20.77
2018-03-27T09:46:36.196Z,20.02
2018-03-27T09:49:04.660Z,18.93
2018-03-27T09:51:32.221Z,19.40
2018-03-27T09:53:59.823Z,18.43
2018-03-27T09:56:27.511Z,17.27
2018-03-27T09:58:55.085Z,19.42
2018-03-27T10:01:28.579Z,19.12
2018-03-27T10:03:56.144Z,19.12
2018-03-27T10:06:23.755Z,19.27
2018-03-27T10:08:51.408Z,21.08
2018-03-27T10:11:19.142Z,19.77
2018-03-27T10:13:46.721Z,19.47
2018-03-27T10:16:14.333Z,19.40
2018-03-27T10:18:41.900Z,17.70
2018-03-27T10:21:09.504Z,18.20
2018-03-27T10:23:37.081Z,16.33
2018-03-27T10:26:05.667Z,18.15
2018-03-27T10:28:33.229Z,16.70
2018-03-27T10:31:00.806Z,17.40
2018-03-27T10:33:28.396Z,16.47
2018-03-27T10:35:56.978Z,17.73
2018-03-27T10:38:24.672Z,15.30
2018-03-27T10:40:52.254Z,15.57
2018-03-27T10:43:19.870Z,15.80
2018-03-27T10:45:47.716Z,16.37
2018-03-27T10:48:15.433Z,16.90
2018-03-27T10:50:43.043Z,15.67
2018-03-27T10:53:11.432Z,16.30
2018-03-27T10:55:39.844Z,17.47
2018-03-27T10:58:07.426Z,15.93
2018-03-27T11:00:35.300Z,16.83
2018-03-27T11:03:03.558Z,15.53
2018-03-27T11:05:31.166Z,12.67
2018-03-27T11:07:58.776Z,13.90
2018-03-27T11:10:26.340Z,13.18
2018-03-27T11:12:53.912Z,13.27
2018-03-27T11:15:21.604Z,14.35
2018-03-27T11:17:49.208Z,13.17
2018-03-27T11:20:16.829Z,13.73
2018-03-27T11:22:44.403Z,13.53
2018-03-27T11:25:11.955Z,14.90
2018-03-27T11:27:39.738Z,12.57
2018-03-27T11:30:08.281Z,14.57
2018-03-27T11:32:35.881Z,14.53
2018-03-27T11:35:03.453Z,14.23
2018-03-27T11:37:31.394Z,10.60
2018-03-27T11:39:58.995Z,10.30
2018-03-27T11:42:27.380Z,9.03
2018-03-27T11:44:55.076Z,11.25
2018-03-27T11:47:22.672Z,12.05
2018-03-27T11:49:50.305Z,10.13
2018-03-27T11:52:18.276Z,10.30
2018-03-27T11:54:45.939Z,11.38
2018-03-27T11:57:13.561Z,11.87
2018-03-27T11:59:41.132Z,11.03
2018-03-27T12:02:09.572Z,11.07
2018-03-27T12:04:37.142Z,10.63
2018-03-27T12:07:04.691Z,10.80
2018-03-27T12:09:32.298Z,10.13
2018-03-27T12:11:59.908Z,11.40
2018-03-27T12:14:27.460Z,9.97
2018-03-27T12:16:55.030Z,11.45
2018-03-27T12:19:23.416Z,10.40
2018-03-27T12:21:51.062Z,10.73
2018-03-27T12:24:19.034Z,10.48
2018-03-27T12:26:46.637Z,9.70
2018-03-27T12:29:14.247Z,10.57
2018-03-27T12:31:42.141Z,9.70
2018-03-27T12:34:09.804Z,10.48
2018-03-27T12:36:37.363Z,10.23
2018-03-27T12:39:05.742Z,9.53
2018-03-27T12:41:33.457Z,9.93
2018-03-27T12:44:01.143Z,8.90
2018-03-27T12:46:28.783Z,9.20
2018-03-27T12:48:56.781Z,9.07
2018-03-27T12:51:24.372Z,8.63
2018-03-27T12:53:52.251Z,9.33
2018-03-27T12:56:21.288Z,8.53
2018-03-27T12:58:49.560Z,8.73
2018-03-27T13:01:17.403Z,8.40
2018-03-27T13:03:46.846Z,8.65
2018-03-27T13:06:14.826Z,9.98
2018-03-27T13:08:42.780Z,9.00
2018-03-27T13:11:10.706Z,8.13
2018-03-27T13:13:39.638Z,7.97
2018-03-27T13:16:07.262Z,9.57
2018-03-27T13:18:37.058Z,8.85
2018-03-27T13:21:05.281Z,8.67
2018-03-27T13:23:33.633Z,9.65
2018-03-27T13:26:03.200Z,9.27
2018-03-27T13:28:31.929Z,10.00
2018-03-27T13:31:00.175Z,10.60
2018-03-27T13:33:28.429Z,9.33
2018-03-27T13:35:56.386Z,9.23
2018-03-27T13:38:24.029Z,9.60
2018-03-27T13:40:51.637Z,9.10
2018-03-27T13:43:19.529Z,9.27
2018-03-27T13:45:48.965Z,9.67
2018-03-27T13:48:16.538Z,10.93
2018-03-27T13:50:44.201Z,10.17
2018-03-27T13:53:13.072Z,9.33
2018-03-27T13:55:40.627Z,9.00
2018-03-27T13:58:09.787Z,8.80
2018-03-27T14:00:38.185Z,8.87
2018-03-27T14:03:05.772Z,9.30
2018-03-27T14:05:34.302Z,8.23
2018-03-27T14:08:03.334Z,8.30
2018-03-27T14:10:32.025Z,8.40
2018-03-27T14:13:00.986Z,8.07
2018-03-27T14:15:28.968Z,9.07
2018-03-27T14:17:56.569Z,8.17
2018-03-27T14:20:25.132Z,8.67
2018-03-27T14:22:54.141Z,8.83
2018-03-27T14:25:22.544Z,8.03
2018-03-27T14:27:50.184Z,8.60
2018-03-27T14:30:18.845Z,8.70
2018-03-27T14:32:46.429Z,8.73
2018-03-27T14:35:14.836Z,7.93
2018-03-27T14:37:43.569Z,7.70
2018-03-27T14:40:11.639Z,7.43
2018-03-27T14:42:39.232Z,6.73
2018-03-27T14:45:07.238Z,7.80
2018-03-27T14:47:38.990Z,7.00
2018-03-27T14:50:07.201Z,8.23
2018-03-27T14:52:36.597Z,7.20
2018-03-27T14:55:04.867Z,7.63
2018-03-27T14:57:33.124Z,7.23
2018-03-27T15:00:00.684Z,7.70
2018-03-27T15:02:30.121Z,7.10
2018-03-27T15:04:58.447Z,7.80
2018-03-27T15:07:26.453Z,6.77
2018-03-27T15:09:54.360Z,7.57
2018-03-27T15:12:22.240Z,7.37
2018-03-27T15:14:50.956Z,7.23
2018-03-27T15:17:19.644Z,7.67
2018-03-27T15:19:47.232Z,7.40
2018-03-27T15:22:14.838Z,7.50
2018-03-27T15:24:42.759Z,7.10
2018-03-27T15:27:10.636Z,7.40
2018-03-27T15:29:38.472Z,7.07
2018-03-27T15:32:07.175Z,7.53
2018-03-27T15:34:34.763Z,7.00
2018-03-27T15:37:02.603Z,7.20
2018-03-27T15:39:30.195Z,7.17
2018-03-27T15:41:58.515Z,6.83
2018-03-27T15:44:26.082Z,6.50
2018-03-27T15:46:53.908Z,6.47
2018-03-27T15:49:22.078Z,7.07
2018-03-27T15:51:49.696Z,6.97
2018-03-27T15:54:17.464Z,6.30
2018-03-27T15:56:46.101Z,7.17
2018-03-27T15:59:13.823Z,6.53
2018-03-27T16:01:41.848Z,6.77
2018-03-27T16:04:09.428Z,7.03
2018-03-27T16:06:37.290Z,6.97
2018-03-27T16:09:05.464Z,7.10
2018-03-27T16:11:33.416Z,7.10
2018-03-27T16:14:01.649Z,6.80
2018-03-27T16:16:31.033Z,6.23
2018-03-27T16:19:00.343Z,6.90
2018-03-27T16:21:29.896Z,6.23
2018-03-27T16:23:58.130Z,7.13
2018-03-27T16:26:26.297Z,6.83
2018-03-27T16:28:55.962Z,6.13
2018-03-27T16:31:25.358Z,7.27
2018-03-27T16:33:53.605Z,6.93
2018-03-27T16:36:22.252Z,14.40
2018-03-27T16:38:51.265Z,13.50
2018-03-27T16:41:20.350Z,7.43
2018-03-27T16:43:48.979Z,10.20
2018-03-27T16:46:20.248Z,17.13
2018-03-27T16:48:49.574Z,17.33
2018-03-27T16:51:19.714Z,10.03
2018-03-27T16:53:47.730Z,10.53
2018-03-27T16:56:17.344Z,10.97
2018-03-27T16:58:48.534Z,11.00
2018-03-27T17:01:17.218Z,12.07
2018-03-27T17:03:46.527Z,13.23
2018-03-27T17:06:15.736Z,13.03
2018-03-27T17:08:44.759Z,12.97
2018-03-27T17:11:14.111Z,12.40
2018-03-27T17:13:43.186Z,13.93
2018-03-27T17:16:11.300Z,14.50
2018-03-27T17:18:40.168Z,13.10
2018-03-27T17:21:09.789Z,11.90
2018-03-27T17:23:38.145Z,12.53
2018-03-27T17:26:07.505Z,13.57
2018-03-27T17:28:37.371Z,12.27
2018-03-27T17:31:05.761Z,11.97
2018-03-27T17:33:35.975Z,11.77
2018-03-27T17:36:05.928Z,11.10
2018-03-27T17:38:34.936Z,11.47
2018-03-27T17:41:04.479Z,12.40
2018-03-27T17:43:32.985Z,11.30
2018-03-27T17:46:02.714Z,11.53
2018-03-27T17:48:31.110Z,12.30
2018-03-27T17:50:59.842Z,11.03
2018-03-27T17:53:29.454Z,11.60
2018-03-27T17:55:58.693Z,11.43
2018-03-27T17:58:28.599Z,11.83
2018-03-27T18:00:57.578Z,11.63
2018-03-27T18:03:25.829Z,11.47
2018-03-27T18:05:53.828Z,11.70
2018-03-27T18:08:22.808Z,12.87
2018-03-27T18:10:51.472Z,11.03
2018-03-27T18:13:20.701Z,11.00
2018-03-27T18:15:49.083Z,10.93
2018-03-27T18:18:18.067Z,11.77
2018-03-27T18:20:50.039Z,11.87
2018-03-27T18:23:22.382Z,11.10
2018-03-27T18:25:51.813Z,10.57
2018-03-27T18:28:20.165Z,10.53
2018-03-27T18:30:51.405Z,11.53
2018-03-27T18:33:21.927Z,11.17
2018-03-27T18:35:51.770Z,10.07
2018-03-27T18:38:24.828Z,10.53
2018-03-27T18:40:53.411Z,12.60
2018-03-27T18:43:22.396Z,10.77
2018-03-27T18:45:54.878Z,10.67
2018-03-27T18:48:24.635Z,11.10
2018-03-27T18:50:54.110Z,10.60
2018-03-27T18:53:24.617Z,10.90
2018-03-27T18:55:54.565Z,10.50
2018-03-27T18:58:25.369Z,12.10
2018-03-27T19:00:55.317Z,11.10
2018-03-27T19:03:25.931Z,11.70
2018-03-27T19:05:56.649Z,11.83
2018-03-27T19:08:26.561Z,12.37
2018-03-27T19:10:55.586Z,13.23
2018-03-27T19:13:27.617Z,13.37
2018-03-27T19:15:57.190Z,15.50
2018-03-27T19:18:26.632Z,12.93
2018-03-27T19:20:57.178Z,13.90
2018-03-27T19:23:26.256Z,14.03
2018-03-27T19:25:55.280Z,14.47
2018-03-27T19:28:23.874Z,15.23
2018-03-27T19:30:52.749Z,15.20
2018-03-27T19:33:22.263Z,15.90
2018-03-27T19:35:51.983Z,16.87
2018-03-27T19:38:21.844Z,16.50
2018-03-27T19:40:52.158Z,16.03
2018-03-27T19:43:22.289Z,17.40
2018-03-27T19:45:52.517Z,16.87
2018-03-27T19:48:22.741Z,17.37
2018-03-27T19:50:52.388Z,17.03
2018-03-27T19:53:20.975Z,17.27
2018-03-27T19:55:50.395Z,17.43
2018-03-27T19:58:20.775Z,18.13
2018-03-27T20:00:49.843Z,16.40
2018-03-27T20:03:19.473Z,16.97
2018-03-27T20:05:48.687Z,17.97
2018-03-27T20:08:17.438Z,18.50
2018-03-27T20:10:46.052Z,17.53
2018-03-27T20:13:14.806Z,19.23
2018-03-27T20:15:44.752Z,19.17
2018-03-27T20:18:15.495Z,17.93
2018-03-27T20:20:43.934Z,18.00
2018-03-27T20:23:12.974Z,18.33
2018-03-27T20:25:42.534Z,18.83
2018-03-27T20:28:11.229Z,19.00
2018-03-27T20:30:42.977Z,19.17
2018-03-27T20:33:11.463Z,19.10
2018-03-27T20:35:40.903Z,18.80
2018-03-27T20:38:10.298Z,19.63
2018-03-27T20:40:39.252Z,19.40
2018-03-27T20:43:07.937Z,20.30
2018-03-27T20:45:36.866Z,19.47
2018-03-27T20:48:06.894Z,20.90
2018-03-27T20:50:35.785Z,19.83
2018-03-27T20:53:05.438Z,21.17
2018-03-27T20:55:34.873Z,20.73
2018-03-27T20:58:02.931Z,20.40
2018-03-27T21:00:31.915Z,21.43
2018-03-27T21:03:00.099Z,21.10
2018-03-27T21:05:29.086Z,20.37
2018-03-27T21:07:57.838Z,20.07
2018-03-27T21:10:26.853Z,20.57
2018-03-27T21:12:55.273Z,20.23
2018-03-27T21:15:24.059Z,23.03
2018-03-27T21:17:52.297Z,21.83
2018-03-27T21:20:20.918Z,21.67
2018-03-27T21:22:50.198Z,21.60
2018-03-27T21:25:19.256Z,22.27
2018-03-27T21:27:47.491Z,22.27
2018-03-27T21:30:16.225Z,21.33
2018-03-27T21:32:44.079Z,22.40
2018-03-27T21:35:11.682Z,22.23
2018-03-27T21:37:39.245Z,21.13
2018-03-27T21:40:07.083Z,19.77
2018-03-27T21:42:34.640Z,20.40
2018-03-27T21:45:02.269Z,20.40
2018-03-27T21:47:29.835Z,21.03
2018-03-27T21:49:57.638Z,20.77
2018-03-27T21:52:25.242Z,19.77
2018-03-27T21:54:52.796Z,19.80
2018-03-27T21:57:20.845Z,18.90
2018-03-27T21:59:48.949Z,20.30
2018-03-27T22:02:16.539Z,20.17
2018-03-27T22:04:44.305Z,20.30
2018-03-27T22:07:13.339Z,20.60
2018-03-27T22:09:40.943Z,19.80
2018-03-27T22:12:08.487Z,20.13
2018-03-27T22:14:36.510Z,20.50
2018-03-27T22:17:04.125Z,19.67
2018-03-27T22:19:31.724Z,18.83
2018-03-27T22:21:59.284Z,19.90
2018-03-27T22:24:26.886Z,20.83
2018-03-27T22:26:54.468Z,19.70
2018-03-27T22:29:22.493Z,20.57
2018-03-27T22:31:50.049Z,20.57
2018-03-27T22:34:17.644Z,20.27
2018-03-27T22:36:45.844Z,20.63
2018-03-27T22:39:13.405Z,20.63
2018-03-27T22:41:41.002Z,20.77
2018-03-27T22:44:08.599Z,26.90
2018-03-27T22:46:36.190Z,23.93
2018-03-27T22:49:03.740Z,20.73
2018-03-27T22:51:31.335Z,22.83
2018-03-27T22:53:59.636Z,23.93
2018-03-27T22:56:27.806Z,22.27
2018-03-27T22:58:55.375Z,21.93
2018-03-27T23:01:23.482Z,22.77
2018-03-27T23:03:52.027Z,22.37
2018-03-27T23:06:19.575Z,21.13
2018-03-27T23:08:47.916Z,22.50
2018-03-27T23:11:15.999Z,22.40
2018-03-27T23:13:43.559Z,21.57
2018-03-27T23:16:11.179Z,22.13
2018-03-27T23:18:38.737Z,21.23
2018-03-27T23:21:06.361Z,22.53
2018-03-27T23:23:33.907Z,23.40
2018-03-27T23:26:01.528Z,22.10
2018-03-27T23:28:29.626Z,22.43
2018-03-27T23:30:57.226Z,21.20
2018-03-27T23:33:24.788Z,22.03
2018-03-27T23:35:52.385Z,22.00
2018-03-27T23:38:19.979Z,22.23
2018-03-27T23:40:47.550Z,21.37
2018-03-27T23:43:15.147Z,22.83
2018-03-27T23:45:42.757Z,22.40
2018-03-27T23:48:11.313Z,22.27
2018-03-27T23:50:38.876Z,23.20
2018-03-27T23:53:06.429Z,21.77
2018-03-27T23:55:34.039Z,21.60
2018-03-27T23:58:01.867Z,22.53
