createdAt,value
2023-01-28T00:00:54.325Z,98557.06
2023-01-28T00:03:22.560Z,98550.72
2023-01-28T00:05:50.234Z,98548.94
2023-01-28T00:08:17.724Z,98560.25
2023-01-28T00:10:45.331Z,98556.38
2023-01-28T00:13:14.971Z,98546.06
2023-01-28T00:15:42.795Z,98558.28
2023-01-28T00:18:10.246Z,98549.50
2023-01-28T00:20:37.877Z,98547.69
2023-01-28T00:23:05.944Z,98551.28
2023-01-28T00:25:33.555Z,98549.50
2023-01-28T00:28:00.977Z,98543.84
2023-01-28T00:30:28.520Z,98553.63
2023-01-28T00:32:56.717Z,98548.41
2023-01-28T00:35:24.291Z,98550.47
2023-01-28T00:37:51.737Z,98542.91
2023-01-28T00:40:20.521Z,98537.38
2023-01-28T00:42:47.930Z,98545.63
2023-01-28T00:45:15.922Z,98542.91
2023-01-28T00:47:45.413Z,98545.78
2023-01-28T00:50:13.085Z,98540.28
2023-01-28T00:52:41.047Z,98548.69
2023-01-28T00:55:08.887Z,98537.38
2023-01-28T00:57:36.334Z,98541.25
2023-01-28T01:00:05.679Z,98542.06
2023-01-28T01:02:33.575Z,98548.00
2023-01-28T01:05:01.377Z,98548.00
2023-01-28T01:07:42.213Z,98553.09
2023-01-28T01:10:15.894Z,98552.66
2023-01-28T01:12:46.803Z,98550.47
2023-01-28T01:15:14.747Z,98550.19
2023-01-28T01:17:44.513Z,98551.44
2023-01-28T01:20:15.679Z,98555.56
2023-01-28T01:22:43.304Z,98560.94
2023-01-28T01:25:13.201Z,98563.13
2023-01-28T01:27:42.533Z,98565.75
2023-01-28T01:30:10.840Z,98567.09
2023-01-28T01:32:38.796Z,98571.63
2023-01-28T01:35:08.302Z,98577.94
2023-01-28T01:37:37.134Z,98576.19
2023-01-28T01:40:05.903Z,98574.53
2023-01-28T01:42:34.313Z,98578.22
2023-01-28T01:45:06.530Z,98573.69
2023-01-28T01:47:55.652Z,98578.91
2023-01-28T01:50:44.843Z,98577.28
2023-01-28T01:53:17.976Z,98581.25
2023-01-28T01:55:52.421Z,98579.88
2023-01-28T01:58:24.349Z,98582.50
2023-01-28T02:00:52.199Z,98576.72
2023-01-28T02:03:29.212Z,98578.19
2023-01-28T02:05:56.747Z,98583.03
2023-01-28T02:08:25.778Z,98581.22
2023-01-28T02:10:58.754Z,98583.56
2023-01-28T02:13:31.865Z,98587.13
2023-01-28T02:16:02.273Z,98584.78
2023-01-28T02:18:29.786Z,98575.31
2023-01-28T02:21:24.850Z,98584.50
2023-01-28T02:24:30.368Z,98575.56
2023-01-28T02:27:14.883Z,98571.97
2023-01-28T02:30:08.018Z,98572.56
2023-01-28T02:32:48.745Z,98562.94
2023-01-28T02:35:26.735Z,98575.84
2023-01-28T02:38:04.054Z,98572.44
2023-01-28T02:40:56.190Z,98578.34
2023-01-28T02:43:45.116Z,98576.38
2023-01-28T02:46:46.499Z,98585.03
2023-01-28T02:49:25.573Z,98589.72
2023-01-28T02:52:09.167Z,98587.25
2023-01-28T02:54:49.328Z,98587.53
2023-01-28T02:57:39.411Z,98583.81
2023-01-28T03:00:12.245Z,98586.69
2023-01-28T03:02:54.369Z,98583.75
2023-01-28T03:05:22.606Z,98593.66
2023-01-28T03:07:51.369Z,98589.00
2023-01-28T03:10:22.131Z,98601.25
2023-01-28T03:13:12.602Z,98593.41
2023-01-28T03:16:06.012Z,98595.81
2023-01-28T03:19:10.373Z,98587.59
2023-01-28T03:22:01.266Z,98589.69
2023-01-28T03:25:01.782Z,98597.66
2023-01-28T03:27:47.693Z,98599.31
2023-01-28T03:30:46.677Z,98602.38
2023-01-28T03:33:44.024Z,98602.22
2023-01-28T03:36:30.724Z,98603.31
2023-01-28T03:38:58.942Z,98604.03
2023-01-28T03:41:26.919Z,98605.56
2023-01-28T03:43:56.712Z,98610.22
2023-01-28T03:46:24.422Z,98601.53
2023-01-28T03:48:52.162Z,98600.16
2023-01-28T03:51:19.972Z,98611.31
2023-01-28T03:53:47.935Z,98610.09
2023-01-28T03:56:19.758Z,98602.63
2023-01-28T03:58:53.113Z,98609.63
2023-01-28T04:01:21.485Z,98614.06
2023-01-28T04:03:49.267Z,98615.47
2023-01-28T04:06:23.172Z,98611.06
2023-01-28T04:09:10.920Z,98610.38
2023-01-28T04:11:56.416Z,98612.34
2023-01-28T04:14:30.753Z,98609.56
2023-01-28T04:17:11.754Z,98607.94
2023-01-28T04:19:40.481Z,98606.50
2023-01-28T04:22:11.654Z,98613.50
2023-01-28T04:24:40.780Z,98612.78
2023-01-28T04:27:08.418Z,98614.97
2023-01-28T04:29:36.157Z,98611.25
2023-01-28T04:32:38.941Z,98611.38
2023-01-28T04:35:25.211Z,98616.72
2023-01-28T04:38:20.191Z,98614.00
2023-01-28T04:40:55.141Z,98628.97
2023-01-28T04:43:28.593Z,98628.16
2023-01-28T04:46:14.542Z,98615.09
2023-01-28T04:48:51.881Z,98616.72
2023-01-28T04:51:19.448Z,98629.28
2023-01-28T04:54:16.526Z,98626.66
2023-01-28T04:56:44.363Z,98635.47
2023-01-28T04:59:11.954Z,98634.25
2023-01-28T05:01:39.977Z,98635.19
2023-01-28T05:04:08.745Z,98635.19
2023-01-28T05:06:38.927Z,98642.50
2023-01-28T05:09:13.662Z,98644.84
2023-01-28T05:11:41.706Z,98645.44
2023-01-28T05:14:09.381Z,98649.78
2023-01-28T05:16:44.586Z,98648.56
2023-01-28T05:19:12.853Z,98652.09
2023-01-28T05:21:46.474Z,98649.34
2023-01-28T05:24:37.464Z,98647.50
2023-01-28T05:27:05.763Z,98651.13
2023-01-28T05:29:33.745Z,98649.34
2023-01-28T05:32:01.352Z,98645.13
2023-01-28T05:34:30.026Z,98662.22
2023-01-28T05:37:00.201Z,98668.47
2023-01-28T05:39:37.534Z,98666.25
2023-01-28T05:42:05.942Z,98669.94
2023-01-28T05:44:36.553Z,98666.47
2023-01-28T05:47:30.144Z,98676.41
2023-01-28T05:50:26.766Z,98676.84
2023-01-28T05:53:16.584Z,98676.50
2023-01-28T05:55:53.677Z,98679.13
2023-01-28T05:58:21.779Z,98675.91
2023-01-28T06:00:49.249Z,98686.72
2023-01-28T06:03:21.283Z,98680.09
2023-01-28T06:05:49.098Z,98691.25
2023-01-28T06:08:16.930Z,98700.00
2023-01-28T06:10:44.441Z,98701.91
2023-01-28T06:13:11.896Z,98710.19
2023-01-28T06:15:59.887Z,98708.44
2023-01-28T06:18:59.592Z,98719.00
2023-01-28T06:21:29.968Z,98721.59
2023-01-28T06:23:59.022Z,98720.91
2023-01-28T06:26:26.542Z,98723.03
2023-01-28T06:28:54.160Z,98729.56
2023-01-28T06:31:21.692Z,98727.28
2023-01-28T06:33:49.375Z,98736.91
2023-01-28T06:36:16.826Z,98746.41
2023-01-28T06:38:44.403Z,98740.59
2023-01-28T06:41:11.953Z,98737.50
2023-01-28T06:43:46.337Z,98750.88
2023-01-28T06:46:14.126Z,98749.81
2023-01-28T06:48:41.610Z,98749.38
2023-01-28T06:51:09.202Z,98750.44
2023-01-28T06:53:36.629Z,98756.47
2023-01-28T06:56:04.454Z,98759.78
2023-01-28T06:58:31.937Z,98768.78
2023-01-28T07:00:59.468Z,98759.06
2023-01-28T07:03:27.046Z,98759.75
2023-01-28T07:05:54.573Z,98761.28
2023-01-28T07:08:22.037Z,98760.09
2023-01-28T07:10:49.863Z,98765.47
2023-01-28T07:13:17.404Z,98761.88
2023-01-28T07:15:44.924Z,98769.25
2023-01-28T07:18:12.431Z,98766.53
2023-01-28T07:20:39.909Z,98775.50
2023-01-28T07:23:07.393Z,98767.75
2023-01-28T07:25:35.006Z,98767.19
2023-01-28T07:28:02.434Z,98771.91
2023-01-28T07:30:30.041Z,98769.09
2023-01-28T07:32:59.522Z,98772.97
2023-01-28T07:35:27.494Z,98779.03
2023-01-28T07:37:57.166Z,98781.47
2023-01-28T07:40:25.753Z,98781.97
2023-01-28T07:42:55.522Z,98780.06
2023-01-28T07:45:25.377Z,98783.75
2023-01-28T07:47:57.949Z,98778.69
2023-01-28T07:50:26.608Z,98782.78
2023-01-28T07:52:54.052Z,98788.28
2023-01-28T07:55:22.379Z,98785.94
2023-01-28T07:57:51.232Z,98775.31
2023-01-28T08:00:19.915Z,98785.31
2023-01-28T08:02:48.470Z,98775.13
2023-01-28T08:05:21.070Z,98769.09
2023-01-28T08:07:49.442Z,98773.59
2023-01-28T08:10:18.282Z,98775.66
2023-01-28T08:12:53.585Z,98779.91
2023-01-28T08:15:21.727Z,98794.34
2023-01-28T08:17:49.193Z,98791.84
2023-01-28T08:20:17.886Z,98787.19
2023-01-28T08:22:45.611Z,98790.56
2023-01-28T08:25:13.705Z,98792.69
2023-01-28T08:27:41.270Z,98796.69
2023-01-28T08:30:10.208Z,98788.31
2023-01-28T08:32:38.394Z,98785.94
2023-01-28T08:35:07.954Z,98784.78
2023-01-28T08:37:35.577Z,98784.31
2023-01-28T08:40:03.172Z,98790.84
2023-01-28T08:42:30.674Z,98787.66
2023-01-28T08:44:58.262Z,98784.47
2023-01-28T08:47:25.774Z,98786.59
2023-01-28T08:49:53.294Z,98787.63
2023-01-28T08:52:20.898Z,98793.94
2023-01-28T08:54:48.313Z,98798.44
2023-01-28T08:57:15.939Z,98802.22
2023-01-28T08:59:46.322Z,98797.25
2023-01-28T09:02:30.359Z,98795.69
2023-01-28T09:04:58.606Z,98805.38
2023-01-28T09:07:26.217Z,98813.91
2023-01-28T09:09:53.770Z,98820.22
2023-01-28T09:12:21.356Z,98817.00
2023-01-28T09:14:48.983Z,98817.84
2023-01-28T09:17:16.504Z,98819.31
2023-01-28T09:19:43.982Z,98825.94
2023-01-28T09:22:11.816Z,98828.78
2023-01-28T09:24:39.344Z,98819.78
2023-01-28T09:27:07.569Z,98832.13
2023-01-28T09:29:35.566Z,98827.38
2023-01-28T09:32:03.191Z,98827.47
2023-01-28T09:34:30.965Z,98826.78
2023-01-28T09:36:58.477Z,98833.31
2023-01-28T09:39:28.600Z,98840.50
2023-01-28T09:42:09.893Z,98838.25
2023-01-28T09:45:01.643Z,98829.25
2023-01-28T09:47:31.845Z,98831.03
2023-01-28T09:50:03.403Z,98837.50
2023-01-28T09:52:34.239Z,98845.19
2023-01-28T09:55:26.913Z,98832.56
2023-01-28T09:57:55.689Z,98843.22
2023-01-28T10:00:29.570Z,98846.34
2023-01-28T10:03:18.414Z,98836.47
2023-01-28T10:05:51.844Z,98843.59
2023-01-28T10:08:43.821Z,98850.81
2023-01-28T10:11:17.459Z,98847.16
2023-01-28T10:13:44.854Z,98838.25
2023-01-28T10:16:18.335Z,98841.56
2023-01-28T10:19:27.654Z,98841.34
2023-01-28T10:22:03.079Z,98833.50
2023-01-28T10:24:41.337Z,98828.75
2023-01-28T10:27:22.593Z,98831.25
2023-01-28T10:29:51.998Z,98838.59
2023-01-28T10:32:30.069Z,98838.84
2023-01-28T10:35:04.396Z,98835.03
2023-01-28T10:37:35.843Z,98829.03
2023-01-28T10:40:05.242Z,98837.81
2023-01-28T10:42:35.328Z,98835.44
2023-01-28T10:45:07.045Z,98832.09
2023-01-28T10:47:46.570Z,98838.75
2023-01-28T10:50:26.983Z,98848.25
2023-01-28T10:57:04.468Z,98852.47
2023-01-28T10:59:41.724Z,98844.88
2023-01-28T11:02:24.664Z,98845.84
2023-01-28T11:05:15.169Z,98843.47
2023-01-28T11:07:43.257Z,98853.44
2023-01-28T11:10:32.529Z,98846.56
2023-01-28T11:13:02.396Z,98850.72
2023-01-28T11:15:29.953Z,98849.44
2023-01-28T11:18:00.634Z,98847.06
2023-01-28T11:20:31.483Z,98852.03
2023-01-28T11:22:59.063Z,98854.06
2023-01-28T11:25:26.565Z,98841.38
2023-01-28T11:27:55.283Z,98834.25
2023-01-28T11:30:34.436Z,98844.19
2023-01-28T11:33:14.094Z,98846.34
2023-01-28T11:35:41.637Z,98840.44
2023-01-28T11:38:20.732Z,98844.59
2023-01-28T11:40:55.691Z,98844.06
2023-01-28T11:43:26.384Z,98829.50
2023-01-28T11:46:05.736Z,98830.09
2023-01-28T11:48:55.085Z,98840.06
2023-01-28T11:52:04.606Z,98833.03
2023-01-28T11:54:34.710Z,98831.16
2023-01-28T11:57:23.096Z,98830.81
2023-01-28T12:00:16.738Z,98831.38
2023-01-28T12:02:51.342Z,98826.66
2023-01-28T12:05:24.821Z,98824.88
2023-01-28T12:08:12.643Z,98821.91
2023-01-28T12:10:55.714Z,98828.53
2023-01-28T12:13:32.638Z,98824.63
2023-01-28T12:16:27.953Z,98825.25
2023-01-28T12:19:10.559Z,98827.13
2023-01-28T12:21:41.032Z,98822.13
2023-01-28T12:24:14.462Z,98825.59
2023-01-28T12:26:51.659Z,98824.16
2023-01-28T12:29:30.986Z,98820.97
2023-01-28T12:32:17.481Z,98829.13
2023-01-28T12:35:07.068Z,98830.03
2023-01-28T12:38:03.241Z,98819.25
2023-01-28T12:40:59.532Z,98825.44
2023-01-28T12:43:45.225Z,98823.06
2023-01-28T12:46:31.096Z,98825.91
2023-01-28T12:49:05.804Z,98828.19
2023-01-28T12:51:56.992Z,98817.03
2023-01-28T12:54:33.214Z,98815.00
2023-01-28T12:57:02.054Z,98812.97
2023-01-28T12:59:48.956Z,98817.13
2023-01-28T13:02:25.422Z,98815.56
2023-01-28T13:05:16.184Z,98813.34
2023-01-28T13:08:04.509Z,98812.16
2023-01-28T13:10:46.549Z,98806.56
2023-01-28T13:13:20.402Z,98801.97
2023-01-28T13:15:48.140Z,98804.13
2023-01-28T13:18:32.887Z,98804.94
2023-01-28T13:21:02.547Z,98799.22
2023-01-28T13:23:42.129Z,98798.91
2023-01-28T13:26:36.693Z,98809.78
2023-01-28T13:29:24.762Z,98815.25
2023-01-28T13:31:54.962Z,98810.03
2023-01-28T13:34:43.877Z,98806.72
2023-01-28T13:37:32.883Z,98820.59
2023-01-28T13:40:27.424Z,98816.69
2023-01-28T13:43:05.493Z,98811.56
2023-01-28T13:45:34.082Z,98815.38
2023-01-28T13:48:31.534Z,98824.47
2023-01-28T13:51:00.734Z,98827.91
2023-01-28T13:53:45.679Z,98830.75
2023-01-28T13:56:25.913Z,98827.81
2023-01-28T13:59:02.516Z,98830.19
2023-01-28T14:02:11.506Z,98827.34
2023-01-28T14:05:04.425Z,98833.06
2023-01-28T14:08:01.068Z,98837.44
2023-01-28T14:10:39.283Z,98837.44
2023-01-28T14:13:37.672Z,98837.91
2023-01-28T14:16:23.839Z,98841.38
2023-01-28T14:18:52.510Z,98851.06
2023-01-28T14:21:22.179Z,98853.19
2023-01-28T14:23:53.153Z,98856.72
2023-01-28T14:26:32.930Z,98856.50
2023-01-28T14:29:31.624Z,98849.84
2023-01-28T14:32:04.909Z,98845.63
2023-01-28T14:34:35.973Z,98856.38
2023-01-28T14:37:12.346Z,98859.22
2023-01-28T14:39:46.350Z,98854.88
2023-01-28T14:42:27.283Z,98858.06
2023-01-28T14:45:09.360Z,98853.94
2023-01-28T14:47:43.384Z,98844.56
2023-01-28T14:50:23.023Z,98851.06
2023-01-28T14:52:50.453Z,98849.06
2023-01-28T14:55:33.699Z,98845.50
2023-01-28T14:58:19.841Z,98850.47
2023-01-28T15:00:56.062Z,98853.88
2023-01-28T15:03:25.183Z,98842.28
2023-01-28T15:06:30.109Z,98848.22
2023-01-28T15:09:06.211Z,98853.09
2023-01-28T15:11:36.714Z,98851.66
2023-01-28T15:14:06.073Z,98855.47
2023-01-28T15:16:35.423Z,98859.81
2023-01-28T15:19:03.047Z,98861.00
2023-01-28T15:21:30.945Z,98862.16
2023-01-28T15:24:00.918Z,98861.06
2023-01-28T15:26:31.182Z,98852.34
2023-01-28T15:28:59.575Z,98850.81
2023-01-28T15:31:35.999Z,98841.53
2023-01-28T15:34:13.885Z,98844.50
2023-01-28T15:36:42.138Z,98846.88
2023-01-28T15:39:21.245Z,98856.50
2023-01-28T15:41:51.571Z,98854.25
2023-01-28T15:44:37.354Z,98847.75
2023-01-28T15:47:16.507Z,98847.16
2023-01-28T15:49:48.728Z,98835.44
2023-01-28T15:52:16.548Z,98834.59
2023-01-28T15:54:50.091Z,98845.00
2023-01-28T15:57:21.462Z,98842.28
2023-01-28T15:59:51.428Z,98834.78
2023-01-28T16:02:25.315Z,98828.13
2023-01-28T16:05:08.450Z,98826.63
2023-01-28T16:07:45.397Z,98829.97
2023-01-28T16:10:22.261Z,98826.41
2023-01-28T16:12:54.584Z,98822.00
2023-01-28T16:15:22.717Z,98819.28
2023-01-28T16:17:53.850Z,98830.56
2023-01-28T16:20:25.140Z,98832.16
2023-01-28T16:22:57.119Z,98823.53
2023-01-28T16:25:32.066Z,98816.69
2023-01-28T16:28:01.867Z,98828.75
2023-01-28T16:30:30.349Z,98816.56
2023-01-28T16:32:58.441Z,98817.63
2023-01-28T16:35:42.918Z,98831.38
2023-01-28T16:38:19.057Z,98834.31
2023-01-28T16:40:47.943Z,98829.72
2023-01-28T16:43:16.596Z,98837.28
2023-01-28T16:45:44.782Z,98845.84
2023-01-28T16:48:13.512Z,98841.81
2023-01-28T16:50:43.004Z,98842.75
2023-01-28T16:53:39.919Z,98847.03
2023-01-28T16:56:19.735Z,98851.97
2023-01-28T16:58:57.508Z,98856.97
2023-01-28T17:01:25.813Z,98863.84
2023-01-28T17:03:53.363Z,98861.72
2023-01-28T17:06:20.984Z,98855.41
2023-01-28T17:08:48.652Z,98849.25
2023-01-28T17:11:16.243Z,98857.09
2023-01-28T17:13:43.754Z,98845.47
2023-01-28T17:16:11.175Z,98851.28
2023-01-28T17:18:38.786Z,98854.63
2023-01-28T17:21:09.721Z,98855.94
2023-01-28T17:23:37.321Z,98859.97
2023-01-28T17:26:10.462Z,98861.50
2023-01-28T17:28:38.008Z,98863.63
2023-01-28T17:31:12.577Z,98872.50
2023-01-28T17:33:41.171Z,98880.69
2023-01-28T17:36:10.087Z,98882.19
2023-01-28T17:38:37.833Z,98875.81
2023-01-28T17:41:08.374Z,98885.41
2023-01-28T17:43:35.982Z,98892.13
2023-01-28T17:46:11.443Z,98890.06
2023-01-28T17:48:39.248Z,98899.53
2023-01-28T17:51:07.412Z,98904.97
2023-01-28T17:53:34.977Z,98912.81
2023-01-28T17:56:02.595Z,98912.31
2023-01-28T17:58:30.324Z,98912.53
2023-01-28T18:00:57.886Z,98924.28
2023-01-28T18:03:25.422Z,98922.59
2023-01-28T18:06:00.406Z,98921.91
2023-01-28T18:08:27.943Z,98924.41
2023-01-28T18:10:55.738Z,98928.63
2023-01-28T18:13:23.278Z,98920.47
2023-01-28T18:15:50.792Z,98922.38
2023-01-28T18:18:18.284Z,98922.38
2023-01-28T18:20:46.070Z,98920.94
2023-01-28T18:23:13.535Z,98930.41
2023-01-28T18:25:41.040Z,98927.47
2023-01-28T18:28:08.591Z,98919.44
2023-01-28T18:30:36.102Z,98913.16
2023-01-28T18:33:03.891Z,98908.03
2023-01-28T18:35:31.321Z,98906.25
2023-01-28T18:38:02.652Z,98905.34
2023-01-28T18:40:30.143Z,98910.56
2023-01-28T18:42:57.558Z,98900.22
2023-01-28T18:45:25.160Z,98911.25
2023-01-28T18:47:52.583Z,98912.94
2023-01-28T18:50:20.582Z,98926.66
2023-01-28T18:52:48.084Z,98925.84
2023-01-28T18:55:15.834Z,98929.19
2023-01-28T18:57:43.542Z,98930.09
2023-01-28T19:00:11.560Z,98930.09
2023-01-28T19:02:39.021Z,98929.50
2023-01-28T19:05:06.635Z,98938.38
2023-01-28T19:07:34.276Z,98946.56
2023-01-28T19:10:02.594Z,98951.88
2023-01-28T19:12:31.071Z,98956.88
2023-01-28T19:14:58.785Z,98969.06
2023-01-28T19:17:26.263Z,98971.69
2023-01-28T19:19:53.855Z,98973.91
2023-01-28T19:22:21.254Z,98988.81
2023-01-28T19:24:48.817Z,98991.09
2023-01-28T19:27:16.268Z,98991.84
2023-01-28T19:29:43.723Z,98991.94
2023-01-28T19:32:11.285Z,98993.72
2023-01-28T19:34:38.824Z,98998.31
2023-01-28T19:37:06.245Z,98993.22
2023-01-28T19:39:33.781Z,98985.06
2023-01-28T19:42:02.365Z,98987.91
2023-01-28T19:44:30.106Z,98979.84
2023-01-28T19:46:57.573Z,98974.72
2023-01-28T19:49:25.103Z,98980.69
2023-01-28T19:51:52.582Z,98977.25
2023-01-28T19:54:20.122Z,98977.03
2023-01-28T19:56:47.583Z,98967.28
2023-01-28T19:59:15.312Z,98968.25
2023-01-28T20:01:43.136Z,98954.84
2023-01-28T20:04:10.702Z,98958.72
2023-01-28T20:06:38.347Z,98954.56
2023-01-28T20:09:15.130Z,98966.59
2023-01-28T20:11:42.635Z,98959.22
2023-01-28T20:14:10.242Z,98961.00
2023-01-28T20:16:37.815Z,98957.75
2023-01-28T20:19:08.123Z,98960.72
2023-01-28T20:21:36.191Z,98948.72
2023-01-28T20:24:05.021Z,98946.47
2023-01-28T20:26:36.065Z,98944.19
2023-01-28T20:29:15.420Z,98943.66
2023-01-28T20:31:43.085Z,98941.19
2023-01-28T20:34:16.824Z,98932.53
2023-01-28T20:36:44.847Z,98933.69
2023-01-28T20:39:13.573Z,98937.47
2023-01-28T20:41:41.128Z,98925.38
2023-01-28T20:44:08.571Z,98933.06
2023-01-28T20:46:37.313Z,98936.72
2023-01-28T20:49:08.234Z,98927.03
2023-01-28T20:51:36.694Z,98923.47
2023-01-28T20:54:05.323Z,98919.97
2023-01-28T20:56:32.866Z,98925.16
2023-01-28T20:59:02.862Z,98927.78
2023-01-28T21:01:36.791Z,98931.41
2023-01-28T21:04:10.663Z,98940.19
2023-01-28T21:06:38.605Z,98941.84
2023-01-28T21:09:06.382Z,98941.84
2023-01-28T21:11:34.298Z,98948.09
2023-01-28T21:14:01.755Z,98948.00
2023-01-28T21:16:29.304Z,98946.22
2023-01-28T21:18:56.967Z,98950.47
2023-01-28T21:21:27.163Z,98958.91
2023-01-28T21:23:57.868Z,98958.81
2023-01-28T21:26:26.307Z,98969.72
2023-01-28T21:28:53.722Z,98963.59
2023-01-28T21:31:23.577Z,98968.44
2023-01-28T21:33:52.762Z,98973.56
2023-01-28T21:36:20.701Z,98972.41
2023-01-28T21:38:58.746Z,98965.31
2023-01-28T21:41:27.705Z,98963.19
2023-01-28T21:43:57.311Z,98984.16
2023-01-28T21:46:28.153Z,98994.38
2023-01-28T21:48:57.568Z,98976.94
2023-01-28T21:51:46.448Z,98983.81
2023-01-28T21:54:19.163Z,98980.06
2023-01-28T21:56:48.643Z,98974.63
2023-01-28T21:59:29.749Z,98965.25
2023-01-28T22:01:59.839Z,98978.19
2023-01-28T22:04:31.213Z,98982.34
2023-01-28T22:06:59.749Z,98981.50
2023-01-28T22:09:28.734Z,98969.44
2023-01-28T22:11:56.374Z,98963.25
2023-01-28T22:14:24.010Z,98962.22
2023-01-28T22:16:51.957Z,98960.56
2023-01-28T22:19:19.673Z,98963.03
2023-01-28T22:21:48.277Z,98964.00
2023-01-28T22:24:24.610Z,98964.09
2023-01-28T22:26:53.633Z,98964.22
2023-01-28T22:29:24.905Z,98969.19
2023-01-28T22:31:54.047Z,98964.00
2023-01-28T22:34:22.451Z,98959.38
2023-01-28T22:36:51.360Z,98954.28
2023-01-28T22:39:21.582Z,98943.75
2023-01-28T22:41:49.329Z,98937.69
2023-01-28T22:44:16.906Z,98939.34
2023-01-28T22:46:44.524Z,98939.34
2023-01-28T22:49:12.421Z,98941.13
2023-01-28T22:51:39.996Z,98936.75
2023-01-28T22:54:08.164Z,98929.88
2023-01-28T22:56:35.833Z,98936.66
2023-01-28T22:59:04.125Z,98933.09
2023-01-28T23:01:32.758Z,98940.81
2023-01-28T23:04:00.434Z,98933.91
2023-01-28T23:06:28.509Z,98933.22
2023-01-28T23:08:56.606Z,98940.81
2023-01-28T23:11:25.688Z,98935.84
2023-01-28T23:14:18.376Z,98947.31
2023-01-28T23:17:05.247Z,98951.69
2023-01-28T23:19:51.800Z,98946.47
2023-01-28T23:22:48.553Z,98943.25
2023-01-28T23:25:16.962Z,98943.13
2023-01-28T23:27:44.705Z,98938.88
2023-01-28T23:30:12.920Z,98947.75
2023-01-28T23:32:43.975Z,98946.56
2023-01-28T23:35:12.283Z,98935.53
2023-01-28T23:37:39.770Z,98939.72
2023-01-28T23:40:08.243Z,98936.97
2023-01-28T23:42:35.716Z,98937.81
2023-01-28T23:45:03.800Z,98933.66
2023-01-28T23:47:31.598Z,98927.38
2023-01-28T23:49:59.529Z,98933.66
2023-01-28T23:52:26.962Z,98940.03
2023-01-28T23:54:54.592Z,98939.94
2023-01-28T23:57:22.054Z,98938.97
2023-01-28T23:59:49.523Z,98942.41
