createdAt,value
2018-08-25T00:01:02.912Z,2.10
2018-08-25T00:03:32.112Z,3.13
2018-08-25T00:06:01.231Z,2.70
2018-08-25T00:08:30.313Z,2.20
2018-08-25T00:10:59.417Z,2.70
2018-08-25T00:13:28.576Z,2.47
2018-08-25T00:15:57.702Z,2.07
2018-08-25T00:18:26.907Z,1.90
2018-08-25T00:20:56.047Z,2.47
2018-08-25T00:23:25.226Z,2.73
2018-08-25T00:25:54.363Z,2.50
2018-08-25T00:28:23.476Z,3.07
2018-08-25T00:30:58.097Z,2.57
2018-08-25T00:33:27.271Z,2.30
2018-08-25T00:35:56.431Z,2.27
2018-08-25T00:38:25.553Z,2.23
2018-08-25T00:40:54.729Z,2.70
2018-08-25T00:43:23.912Z,2.17
2018-08-25T00:45:53.064Z,2.30
2018-08-25T00:48:22.240Z,2.37
2018-08-25T00:50:51.529Z,2.03
2018-08-25T00:53:20.752Z,2.67
2018-08-25T00:55:49.902Z,2.50
2018-08-25T00:58:19.089Z,2.10
2018-08-25T01:00:48.721Z,2.87
2018-08-25T01:03:17.854Z,2.10
2018-08-25T01:05:46.988Z,2.50
2018-08-25T01:08:16.165Z,2.57
2018-08-25T01:10:45.324Z,2.30
2018-08-25T01:13:14.473Z,2.33
2018-08-25T01:15:43.656Z,2.70
2018-08-25T01:18:12.744Z,1.97
2018-08-25T01:20:41.892Z,2.33
2018-08-25T01:23:11.097Z,3.83
2018-08-25T01:25:40.227Z,2.63
2018-08-25T01:28:09.322Z,2.03
2018-08-25T01:30:38.457Z,3.23
2018-08-25T01:33:07.618Z,2.60
2018-08-25T01:35:36.732Z,3.40
2018-08-25T01:38:06.178Z,3.50
2018-08-25T01:40:35.384Z,3.83
2018-08-25T01:43:04.563Z,3.37
2018-08-25T01:45:33.711Z,2.97
2018-08-25T01:48:02.855Z,2.83
2018-08-25T01:50:31.968Z,3.40
2018-08-25T01:53:01.132Z,3.80
2018-08-25T01:55:30.286Z,3.00
2018-08-25T01:57:59.444Z,3.37
2018-08-25T02:00:28.527Z,2.60
2018-08-25T02:02:57.629Z,3.47
2018-08-25T02:05:29.972Z,3.10
2018-08-25T02:08:01.420Z,3.50
2018-08-25T02:10:30.637Z,3.83
2018-08-25T02:13:00.046Z,3.53
2018-08-25T02:15:29.225Z,3.73
2018-08-25T02:17:58.359Z,2.60
2018-08-25T02:20:27.463Z,3.20
2018-08-25T02:22:56.658Z,3.20
2018-08-25T02:25:25.813Z,3.20
2018-08-25T02:27:54.932Z,3.00
2018-08-25T02:30:24.169Z,3.50
2018-08-25T02:32:53.312Z,3.27
2018-08-25T02:35:22.408Z,3.40
2018-08-25T02:37:51.500Z,3.57
2018-08-25T02:40:20.648Z,2.90
2018-08-25T02:42:49.876Z,3.10
2018-08-25T02:45:19.003Z,3.57
2018-08-25T02:47:48.141Z,2.87
2018-08-25T02:50:17.287Z,2.70
2018-08-25T02:52:46.425Z,3.07
2018-08-25T02:55:15.606Z,2.70
2018-08-25T02:57:44.736Z,3.17
2018-08-25T03:00:13.839Z,3.60
2018-08-25T03:02:42.988Z,3.47
2018-08-25T03:05:12.143Z,3.43
2018-08-25T03:07:41.325Z,4.60
2018-08-25T03:10:10.460Z,3.53
2018-08-25T03:12:39.641Z,3.43
2018-08-25T03:15:08.743Z,3.30
2018-08-25T03:17:37.895Z,3.33
2018-08-25T03:20:07.077Z,4.00
2018-08-25T03:22:36.234Z,3.03
2018-08-25T03:25:05.397Z,3.57
2018-08-25T03:27:34.544Z,3.43
2018-08-25T03:30:03.703Z,3.30
2018-08-25T03:32:32.808Z,3.40
2018-08-25T03:35:01.973Z,3.17
2018-08-25T03:37:31.164Z,3.67
2018-08-25T03:40:00.292Z,3.53
2018-08-25T03:42:29.427Z,3.27
2018-08-25T03:44:58.602Z,3.17
2018-08-25T03:47:27.728Z,3.70
2018-08-25T03:49:56.934Z,3.30
2018-08-25T03:52:26.117Z,3.67
2018-08-25T03:54:55.256Z,3.83
2018-08-25T03:57:24.409Z,3.50
2018-08-25T03:59:53.565Z,3.17
2018-08-25T04:02:22.712Z,3.20
2018-08-25T04:04:51.887Z,3.20
2018-08-25T04:07:21.036Z,3.30
2018-08-25T04:09:50.135Z,3.17
2018-08-25T04:12:19.219Z,4.27
2018-08-25T04:14:48.335Z,3.70
2018-08-25T04:17:17.440Z,3.80
2018-08-25T04:19:46.565Z,3.70
2018-08-25T04:22:15.781Z,3.43
2018-08-25T04:24:44.805Z,3.27
2018-08-25T04:27:13.940Z,4.30
2018-08-25T04:29:43.057Z,4.37
2018-08-25T04:32:12.179Z,4.50
2018-08-25T04:34:41.340Z,4.70
2018-08-25T04:37:10.506Z,5.00
2018-08-25T04:39:39.618Z,4.87
2018-08-25T04:42:08.746Z,4.70
2018-08-25T04:44:37.883Z,4.83
2018-08-25T04:47:07.083Z,5.17
2018-08-25T04:49:36.270Z,5.23
2018-08-25T04:52:05.458Z,4.73
2018-08-25T04:54:34.658Z,4.70
2018-08-25T04:57:03.765Z,4.53
2018-08-25T04:59:32.888Z,3.67
2018-08-25T05:02:02.053Z,4.57
2018-08-25T05:04:31.213Z,3.63
2018-08-25T05:07:00.368Z,4.10
2018-08-25T05:09:29.498Z,3.87
2018-08-25T05:11:58.607Z,4.70
2018-08-25T05:14:27.810Z,4.37
2018-08-25T05:16:56.986Z,4.20
2018-08-25T05:19:26.155Z,4.30
2018-08-25T05:21:55.381Z,4.87
2018-08-25T05:24:24.551Z,4.80
2018-08-25T05:26:53.713Z,4.27
2018-08-25T05:29:22.886Z,4.63
2018-08-25T05:31:53.032Z,5.03
2018-08-25T05:34:22.120Z,4.53
2018-08-25T05:36:51.281Z,4.30
2018-08-25T05:39:20.494Z,4.27
2018-08-25T05:41:49.612Z,4.47
2018-08-25T05:44:18.864Z,4.50
2018-08-25T05:53:46.088Z,4.43
2018-08-25T05:56:15.276Z,3.80
2018-08-25T05:58:44.440Z,4.00
2018-08-25T06:01:13.618Z,4.20
2018-08-25T06:03:42.747Z,4.47
2018-08-25T06:06:11.880Z,4.20
2018-08-25T06:08:41.040Z,4.30
2018-08-25T06:11:10.184Z,3.90
2018-08-25T06:13:39.339Z,4.37
2018-08-25T06:16:08.627Z,5.07
2018-08-25T06:18:37.754Z,4.50
2018-08-25T06:21:07.172Z,4.50
2018-08-25T06:23:36.300Z,4.07
2018-08-25T06:26:05.484Z,3.97
2018-08-25T06:28:34.667Z,3.60
2018-08-25T06:31:03.808Z,3.87
2018-08-25T06:33:32.947Z,3.30
2018-08-25T06:36:02.142Z,2.93
2018-08-25T06:38:31.209Z,3.30
2018-08-25T06:41:00.337Z,2.80
2018-08-25T06:43:29.586Z,2.80
2018-08-25T06:46:04.063Z,2.83
2018-08-25T06:48:33.185Z,3.67
2018-08-25T06:51:02.468Z,2.47
2018-08-25T06:53:31.837Z,3.47
2018-08-25T06:56:01.059Z,2.03
2018-08-25T06:58:30.430Z,2.83
2018-08-25T07:00:59.564Z,2.47
2018-08-25T07:03:28.859Z,2.30
2018-08-25T07:05:57.982Z,2.13
2018-08-25T07:08:27.105Z,2.83
2018-08-25T07:10:56.266Z,1.70
2018-08-25T07:13:25.412Z,2.63
2018-08-25T07:15:54.590Z,1.90
2018-08-25T07:18:23.681Z,1.77
2018-08-25T07:20:52.899Z,1.77
2018-08-25T07:23:22.025Z,1.87
2018-08-25T07:25:51.159Z,2.20
2018-08-25T07:28:20.261Z,1.40
2018-08-25T07:30:49.380Z,1.93
2018-08-25T07:33:18.543Z,1.87
2018-08-25T07:35:47.675Z,1.60
2018-08-25T07:38:16.800Z,1.57
2018-08-25T07:40:45.897Z,2.00
2018-08-25T07:43:15.083Z,2.20
2018-08-25T07:45:44.174Z,2.00
2018-08-25T07:48:13.352Z,2.10
2018-08-25T07:50:42.559Z,1.60
2018-08-25T07:53:11.846Z,1.60
2018-08-25T07:55:41.017Z,1.90
2018-08-25T07:58:10.146Z,1.50
2018-08-25T08:00:39.231Z,1.50
2018-08-25T08:03:08.429Z,1.80
2018-08-25T08:05:37.717Z,1.47
2018-08-25T08:08:06.803Z,1.53
2018-08-25T08:10:35.879Z,1.30
2018-08-25T08:13:04.957Z,1.47
2018-08-25T08:15:34.129Z,1.83
2018-08-25T08:18:03.222Z,1.10
2018-08-25T08:20:32.315Z,1.37
2018-08-25T08:23:01.430Z,1.70
2018-08-25T08:25:30.964Z,1.33
2018-08-25T08:28:00.171Z,2.07
2018-08-25T08:30:29.342Z,2.13
2018-08-25T08:32:58.485Z,2.10
2018-08-25T08:35:27.636Z,1.30
2018-08-25T08:37:56.801Z,1.90
2018-08-25T08:40:25.919Z,1.67
2018-08-25T08:42:55.092Z,1.47
2018-08-25T08:45:24.328Z,0.83
2018-08-25T08:47:53.379Z,1.30
2018-08-25T08:50:22.555Z,1.40
2018-08-25T08:52:51.685Z,1.63
2018-08-25T08:55:20.873Z,1.10
2018-08-25T08:57:50.040Z,1.40
2018-08-25T09:00:19.126Z,1.67
2018-08-25T09:02:48.291Z,1.17
2018-08-25T09:05:17.458Z,1.53
2018-08-25T09:07:46.527Z,1.90
2018-08-25T09:10:15.681Z,1.83
2018-08-25T09:12:44.811Z,1.40
2018-08-25T09:15:13.950Z,1.60
2018-08-25T09:17:43.219Z,1.73
2018-08-25T09:20:12.360Z,1.70
2018-08-25T09:22:41.523Z,1.73
2018-08-25T09:25:10.649Z,1.40
2018-08-25T09:27:39.800Z,1.50
2018-08-25T09:30:09.380Z,1.33
2018-08-25T09:32:38.663Z,1.60
2018-08-25T09:35:07.766Z,1.70
2018-08-25T09:37:36.946Z,1.50
2018-08-25T09:40:06.076Z,1.23
2018-08-25T09:42:35.262Z,1.73
2018-08-25T09:45:04.490Z,1.60
2018-08-25T09:47:34.003Z,1.90
2018-08-25T09:50:03.291Z,1.43
2018-08-25T09:52:33.004Z,1.30
2018-08-25T09:55:02.116Z,1.70
2018-08-25T09:57:31.277Z,1.67
2018-08-25T10:00:00.446Z,1.23
2018-08-25T10:02:29.566Z,1.70
2018-08-25T10:04:58.744Z,1.57
2018-08-25T10:07:27.891Z,1.40
2018-08-25T10:09:57.013Z,1.60
2018-08-25T10:12:26.100Z,2.17
2018-08-25T10:14:55.222Z,2.40
2018-08-25T10:17:24.360Z,2.27
2018-08-25T10:19:53.949Z,1.93
2018-08-25T10:22:23.309Z,1.77
2018-08-25T10:24:52.428Z,1.93
2018-08-25T10:27:21.623Z,1.20
2018-08-25T10:29:50.696Z,1.10
2018-08-25T10:32:19.920Z,1.60
2018-08-25T10:34:49.338Z,1.27
2018-08-25T10:37:18.469Z,1.33
2018-08-25T10:39:47.635Z,1.77
2018-08-25T10:42:16.795Z,1.70
2018-08-25T10:44:45.928Z,1.63
2018-08-25T10:47:15.129Z,2.43
2018-08-25T10:49:44.374Z,1.30
2018-08-25T10:52:13.466Z,1.63
2018-08-25T10:54:42.627Z,1.40
2018-08-25T10:57:11.744Z,1.73
2018-08-25T10:59:40.958Z,1.50
2018-08-25T11:02:22.181Z,1.80
2018-08-25T11:04:51.428Z,1.23
2018-08-25T11:07:21.523Z,1.03
2018-08-25T11:09:50.760Z,1.30
2018-08-25T11:12:19.898Z,1.00
2018-08-25T11:14:55.717Z,1.20
2018-08-25T11:17:24.880Z,1.17
2018-08-25T11:19:54.152Z,1.40
2018-08-25T11:22:23.321Z,1.33
2018-08-25T11:24:52.528Z,1.23
2018-08-25T11:27:21.676Z,1.33
2018-08-25T11:29:50.789Z,1.20
2018-08-25T11:32:19.970Z,1.03
2018-08-25T11:34:49.126Z,0.87
2018-08-25T11:37:18.280Z,0.90
2018-08-25T11:39:47.375Z,0.80
2018-08-25T11:42:16.449Z,0.70
2018-08-25T11:44:45.566Z,0.90
2018-08-25T11:47:15.832Z,0.93
2018-08-25T11:49:46.399Z,1.00
2018-08-25T11:52:15.645Z,0.90
2018-08-25T11:54:45.026Z,0.80
2018-08-25T11:57:14.147Z,1.30
2018-08-25T11:59:43.245Z,0.60
2018-08-25T12:02:12.468Z,0.67
2018-08-25T12:04:41.587Z,1.20
2018-08-25T12:07:10.679Z,0.97
2018-08-25T12:09:39.914Z,1.33
2018-08-25T12:12:09.015Z,0.90
2018-08-25T12:14:38.151Z,1.20
2018-08-25T12:17:07.248Z,1.10
2018-08-25T12:19:36.676Z,0.90
2018-08-25T12:22:05.896Z,0.70
2018-08-25T12:24:35.035Z,0.60
2018-08-25T12:27:04.198Z,0.93
2018-08-25T12:29:33.344Z,0.70
2018-08-25T12:32:02.511Z,0.70
2018-08-25T12:34:31.609Z,0.40
2018-08-25T12:37:00.877Z,0.47
2018-08-25T12:39:30.147Z,0.50
2018-08-25T12:41:59.266Z,0.50
2018-08-25T12:44:28.415Z,0.50
2018-08-25T12:46:57.539Z,0.30
2018-08-25T12:49:26.648Z,0.30
2018-08-25T12:51:55.758Z,0.50
2018-08-25T12:54:24.853Z,0.50
2018-08-25T12:56:54.044Z,0.40
2018-08-25T12:59:23.216Z,0.50
2018-08-25T13:01:52.395Z,0.40
2018-08-25T13:04:21.493Z,0.53
2018-08-25T13:06:50.594Z,0.63
2018-08-25T13:09:19.744Z,0.40
2018-08-25T13:11:49.942Z,0.40
2018-08-25T13:14:19.164Z,0.50
2018-08-25T13:16:48.263Z,0.50
2018-08-25T13:19:17.380Z,0.57
2018-08-25T13:21:46.533Z,0.70
2018-08-25T13:24:15.659Z,0.60
2018-08-25T13:26:44.813Z,0.57
2018-08-25T13:29:13.972Z,0.70
2018-08-25T13:31:43.228Z,0.77
2018-08-25T13:34:12.357Z,0.93
2018-08-25T13:36:41.429Z,0.60
2018-08-25T13:39:11.798Z,0.50
2018-08-25T13:41:41.524Z,0.90
2018-08-25T13:44:12.319Z,0.90
2018-08-25T13:46:41.934Z,0.70
2018-08-25T13:49:11.061Z,0.70
2018-08-25T13:51:40.239Z,1.70
2018-08-25T13:54:09.546Z,0.80
2018-08-25T13:56:38.686Z,0.90
2018-08-25T13:59:07.901Z,0.73
2018-08-25T14:01:37.058Z,0.67
2018-08-25T14:04:06.284Z,0.70
2018-08-25T14:06:35.391Z,0.70
2018-08-25T14:09:06.396Z,0.90
2018-08-25T14:11:35.509Z,0.87
2018-08-25T14:14:04.651Z,1.20
2018-08-25T14:16:33.780Z,1.30
2018-08-25T14:19:03.335Z,1.60
2018-08-25T14:21:32.466Z,1.23
2018-08-25T14:24:01.612Z,1.10
2018-08-25T14:26:30.716Z,1.00
2018-08-25T14:28:59.944Z,0.90
2018-08-25T14:31:29.038Z,1.10
2018-08-25T14:33:58.233Z,1.50
2018-08-25T14:36:27.363Z,1.57
2018-08-25T14:38:56.521Z,1.60
2018-08-25T14:41:25.658Z,2.13
2018-08-25T14:43:54.805Z,2.33
2018-08-25T14:46:23.921Z,2.60
2018-08-25T14:48:53.087Z,2.10
2018-08-25T14:51:22.235Z,2.47
2018-08-25T14:53:51.423Z,3.30
2018-08-25T14:56:20.552Z,2.27
2018-08-25T14:58:49.737Z,2.30
2018-08-25T15:01:18.871Z,2.37
2018-08-25T15:03:54.602Z,2.50
2018-08-25T15:06:23.748Z,2.40
2018-08-25T15:08:52.899Z,1.90
2018-08-25T15:11:22.118Z,1.80
2018-08-25T15:13:51.339Z,2.20
2018-08-25T15:16:20.443Z,1.70
2018-08-25T15:18:49.638Z,2.40
2018-08-25T15:21:18.673Z,2.40
2018-08-25T15:23:47.825Z,2.67
2018-08-25T15:26:17.004Z,2.67
2018-08-25T15:28:46.165Z,2.50
2018-08-25T15:31:15.398Z,2.40
2018-08-25T15:33:44.719Z,2.90
2018-08-25T15:36:13.841Z,3.00
2018-08-25T15:38:43.074Z,2.67
2018-08-25T15:41:12.555Z,2.40
2018-08-25T15:43:41.743Z,2.53
2018-08-25T15:46:10.903Z,2.83
2018-08-25T15:48:40.090Z,3.20
2018-08-25T15:51:09.235Z,2.70
2018-08-25T15:53:38.430Z,2.20
2018-08-25T15:56:07.611Z,1.00
2018-08-25T15:58:36.754Z,1.13
2018-08-25T16:01:06.110Z,0.90
2018-08-25T16:03:35.223Z,0.80
2018-08-25T16:06:04.432Z,0.87
2018-08-25T16:08:33.597Z,0.70
2018-08-25T16:11:02.784Z,0.60
2018-08-25T16:13:31.983Z,0.63
2018-08-25T16:16:01.084Z,0.80
2018-08-25T16:18:30.207Z,0.73
2018-08-25T16:20:59.420Z,0.60
2018-08-25T16:23:35.084Z,1.20
2018-08-25T16:26:04.187Z,1.10
2018-08-25T16:28:33.308Z,1.13
2018-08-25T16:31:02.507Z,1.00
2018-08-25T16:33:31.660Z,0.80
2018-08-25T16:36:00.754Z,0.50
2018-08-25T16:38:29.866Z,1.03
2018-08-25T16:40:59.541Z,0.97
2018-08-25T16:43:28.660Z,0.90
2018-08-25T16:45:57.833Z,0.90
2018-08-25T16:48:26.979Z,0.90
2018-08-25T16:50:56.057Z,0.90
2018-08-25T16:53:25.215Z,1.80
2018-08-25T16:55:54.497Z,0.80
2018-08-25T16:58:23.558Z,1.27
2018-08-25T17:00:52.702Z,1.33
2018-08-25T17:03:22.552Z,0.80
2018-08-25T17:05:51.683Z,0.70
2018-08-25T17:08:20.815Z,0.50
2018-08-25T17:10:49.998Z,0.60
2018-08-25T17:13:19.103Z,0.93
2018-08-25T17:15:48.216Z,1.30
2018-08-25T17:18:17.365Z,1.17
2018-08-25T17:20:46.519Z,1.80
2018-08-25T17:23:15.610Z,3.43
2018-08-25T17:25:44.809Z,2.93
2018-08-25T17:28:13.978Z,6.10
2018-08-25T17:30:43.107Z,2.50
2018-08-25T17:33:12.516Z,1.53
2018-08-25T17:35:41.751Z,0.90
2018-08-25T17:38:10.847Z,0.93
2018-08-25T17:40:40.003Z,0.90
2018-08-25T17:43:09.171Z,1.60
2018-08-25T17:45:38.381Z,0.93
2018-08-25T17:48:07.515Z,1.33
2018-08-25T17:50:36.660Z,0.90
2018-08-25T17:53:05.827Z,0.90
2018-08-25T17:55:35.001Z,0.70
2018-08-25T17:58:04.107Z,0.90
2018-08-25T18:00:33.205Z,0.80
2018-08-25T18:03:02.365Z,0.80
2018-08-25T18:05:31.510Z,1.07
2018-08-25T18:08:00.674Z,0.90
2018-08-25T18:10:29.972Z,0.90
2018-08-25T18:12:59.143Z,1.30
2018-08-25T18:15:28.252Z,1.47
2018-08-25T18:17:57.386Z,1.53
2018-08-25T18:20:26.481Z,1.40
2018-08-25T18:22:55.631Z,1.10
2018-08-25T18:25:24.994Z,1.50
2018-08-25T18:27:54.162Z,1.00
2018-08-25T18:30:23.403Z,0.70
2018-08-25T18:32:52.642Z,1.00
2018-08-25T18:35:21.893Z,0.83
2018-08-25T18:37:51.023Z,1.10
2018-08-25T18:40:20.155Z,1.17
2018-08-25T18:42:49.244Z,0.97
2018-08-25T18:45:18.376Z,1.00
2018-08-25T18:47:47.545Z,0.90
2018-08-25T18:50:16.714Z,0.90
2018-08-25T18:52:45.907Z,1.20
2018-08-25T18:55:15.163Z,1.10
2018-08-25T18:57:44.235Z,0.70
2018-08-25T19:00:13.403Z,0.50
2018-08-25T19:02:42.639Z,0.77
2018-08-25T19:05:11.797Z,0.73
2018-08-25T19:07:40.928Z,0.70
2018-08-25T19:10:10.099Z,0.77
2018-08-25T19:12:39.222Z,0.80
2018-08-25T19:15:08.340Z,0.60
2018-08-25T19:17:37.521Z,0.70
2018-08-25T19:20:06.653Z,1.23
2018-08-25T19:22:35.876Z,0.90
2018-08-25T19:25:05.080Z,0.90
2018-08-25T19:27:34.234Z,0.80
2018-08-25T19:30:03.371Z,0.70
2018-08-25T19:32:32.524Z,0.60
2018-08-25T19:35:01.655Z,0.70
2018-08-25T19:37:30.778Z,0.87
2018-08-25T19:39:59.909Z,1.03
2018-08-25T19:42:29.075Z,0.80
2018-08-25T19:44:58.208Z,1.03
2018-08-25T19:47:27.429Z,0.60
2018-08-25T19:49:56.629Z,1.00
2018-08-25T19:52:25.781Z,0.80
2018-08-25T19:54:54.963Z,0.87
2018-08-25T19:57:24.110Z,0.90
2018-08-25T19:59:53.258Z,0.80
2018-08-25T20:02:22.548Z,0.90
2018-08-25T20:04:51.656Z,1.27
2018-08-25T20:07:20.803Z,1.00
2018-08-25T20:09:50.003Z,1.07
2018-08-25T20:12:19.174Z,1.10
2018-08-25T20:14:48.339Z,1.00
2018-08-25T20:17:17.479Z,1.20
2018-08-25T20:19:46.678Z,1.10
2018-08-25T20:22:15.827Z,0.90
2018-08-25T20:24:45.040Z,0.93
2018-08-25T20:27:14.250Z,1.70
2018-08-25T20:29:43.424Z,0.73
2018-08-25T20:32:12.647Z,1.30
2018-08-25T20:34:41.826Z,1.10
2018-08-25T20:37:11.008Z,1.43
2018-08-25T20:39:40.103Z,0.80
2018-08-25T20:42:09.256Z,1.37
2018-08-25T20:44:38.391Z,1.17
2018-08-25T20:47:07.535Z,1.30
2018-08-25T20:49:36.684Z,1.00
2018-08-25T20:52:05.816Z,0.80
2018-08-25T20:54:34.942Z,0.80
2018-08-25T20:57:04.145Z,0.80
2018-08-25T20:59:33.320Z,0.90
2018-08-25T21:02:02.483Z,0.93
2018-08-25T21:04:31.603Z,1.10
2018-08-25T21:07:00.730Z,0.73
2018-08-25T21:09:29.921Z,0.80
2018-08-25T21:11:59.037Z,1.00
2018-08-25T21:14:28.236Z,0.80
2018-08-25T21:16:57.420Z,1.30
2018-08-25T21:19:26.530Z,0.70
2018-08-25T21:21:55.705Z,1.10
2018-08-25T21:24:24.806Z,1.10
2018-08-25T21:26:53.942Z,1.00
2018-08-25T21:29:23.134Z,0.80
2018-08-25T21:31:52.277Z,1.17
2018-08-25T21:34:21.428Z,0.80
2018-08-25T21:36:50.569Z,0.70
2018-08-25T21:39:19.764Z,1.10
2018-08-25T21:41:48.897Z,1.20
2018-08-25T21:44:18.098Z,0.80
2018-08-25T21:46:47.322Z,1.17
2018-08-25T21:49:16.405Z,0.97
2018-08-25T21:51:45.547Z,0.97
2018-08-25T21:54:14.693Z,1.20
2018-08-25T21:56:43.841Z,0.80
2018-08-25T21:59:13.070Z,1.27
2018-08-25T22:01:43.018Z,0.83
2018-08-25T22:04:12.945Z,1.20
2018-08-25T22:06:42.100Z,1.10
2018-08-25T22:09:12.287Z,1.50
2018-08-25T22:11:41.444Z,1.00
2018-08-25T22:14:10.652Z,1.37
2018-08-25T22:16:39.731Z,1.30
2018-08-25T22:19:08.864Z,1.67
2018-08-25T22:21:38.086Z,1.30
2018-08-25T22:24:07.214Z,1.20
2018-08-25T22:26:36.386Z,1.47
2018-08-25T22:29:05.636Z,1.40
2018-08-25T22:31:34.839Z,1.23
2018-08-25T22:34:04.106Z,1.40
2018-08-25T22:36:33.247Z,1.63
2018-08-25T22:39:02.421Z,1.60
2018-08-25T22:41:31.621Z,1.43
2018-08-25T22:44:00.789Z,1.77
2018-08-25T22:46:29.950Z,1.40
2018-08-25T22:48:59.115Z,1.70
2018-08-25T22:51:28.376Z,1.63
2018-08-25T22:53:57.458Z,1.67
2018-08-25T22:56:26.639Z,1.87
2018-08-25T22:58:55.879Z,1.70
2018-08-25T23:01:25.077Z,2.77
2018-08-25T23:03:54.323Z,2.00
2018-08-25T23:06:23.544Z,1.70
2018-08-25T23:08:52.722Z,1.80
2018-08-25T23:11:21.951Z,2.40
2018-08-25T23:13:51.126Z,1.97
2018-08-25T23:16:20.319Z,2.70
2018-08-25T23:18:49.493Z,1.83
2018-08-25T23:21:18.689Z,2.43
2018-08-25T23:23:47.798Z,2.80
2018-08-25T23:26:16.943Z,2.20
2018-08-25T23:28:46.079Z,2.17
2018-08-25T23:31:15.262Z,2.07
2018-08-25T23:33:44.507Z,2.17
2018-08-25T23:36:13.728Z,2.37
2018-08-25T23:38:42.962Z,3.23
2018-08-25T23:41:12.202Z,2.13
2018-08-25T23:43:41.366Z,2.50
2018-08-25T23:46:10.590Z,2.43
2018-08-25T23:48:39.750Z,3.17
2018-08-25T23:51:08.955Z,2.87
2018-08-25T23:53:40.972Z,3.03
2018-08-25T23:56:10.123Z,2.90
2018-08-25T23:58:39.286Z,2.50
