createdAt,value
2023-04-08T00:00:02.172Z,4.00
2023-04-08T00:00:45.157Z,3.70
2023-04-08T00:01:27.197Z,3.70
2023-04-08T00:02:08.953Z,3.85
2023-04-08T00:02:50.724Z,3.53
2023-04-08T00:03:32.898Z,4.03
2023-04-08T00:04:14.875Z,4.30
2023-04-08T00:04:56.738Z,4.07
2023-04-08T00:05:38.397Z,4.18
2023-04-08T00:06:19.948Z,4.03
2023-04-08T00:07:01.545Z,4.20
2023-04-08T00:07:44.018Z,3.60
2023-04-08T00:08:25.765Z,3.92
2023-04-08T00:09:07.433Z,3.35
2023-04-08T00:09:49.274Z,3.55
2023-04-08T00:10:30.992Z,3.65
2023-04-08T00:11:12.569Z,3.55
2023-04-08T00:11:54.336Z,3.90
2023-04-08T00:12:36.172Z,4.03
2023-04-08T00:13:17.882Z,4.43
2023-04-08T00:14:00.209Z,4.13
2023-04-08T00:14:41.775Z,4.07
2023-04-08T00:15:23.499Z,4.53
2023-04-08T00:16:05.239Z,4.35
2023-04-08T00:16:46.885Z,4.38
2023-04-08T00:17:28.624Z,4.28
2023-04-08T00:18:10.407Z,4.63
2023-04-08T00:18:52.313Z,4.50
2023-04-08T00:19:36.129Z,4.30
2023-04-08T00:20:17.964Z,4.10
2023-04-08T00:21:00.333Z,4.20
2023-04-08T00:21:41.905Z,4.10
2023-04-08T00:22:23.470Z,4.35
2023-04-08T00:23:05.115Z,5.60
2023-04-08T00:23:47.488Z,4.72
2023-04-08T00:24:29.081Z,6.10
2023-04-08T00:25:10.807Z,4.95
2023-04-08T00:25:52.419Z,4.57
2023-04-08T00:26:33.985Z,5.30
2023-04-08T00:27:15.821Z,5.25
2023-04-08T00:27:57.393Z,5.70
2023-04-08T00:28:39.060Z,6.00
2023-04-08T00:29:20.744Z,4.97
2023-04-08T00:30:03.499Z,5.68
2023-04-08T00:30:45.714Z,5.22
2023-04-08T00:31:27.436Z,5.50
2023-04-08T00:32:09.085Z,5.80
2023-04-08T00:32:50.736Z,5.32
2023-04-08T00:33:32.448Z,5.45
2023-04-08T00:34:14.080Z,5.85
2023-04-08T00:34:55.760Z,6.07
2023-04-08T00:35:37.368Z,5.30
2023-04-08T00:36:19.181Z,5.78
2023-04-08T00:37:01.231Z,6.57
2023-04-08T00:37:42.815Z,6.80
2023-04-08T00:38:24.415Z,6.53
2023-04-08T00:39:06.882Z,6.13
2023-04-08T00:39:48.667Z,5.93
2023-04-08T00:40:30.316Z,6.10
2023-04-08T00:41:12.491Z,6.15
2023-04-08T00:41:54.151Z,5.65
2023-04-08T00:42:35.884Z,6.47
2023-04-08T00:43:20.719Z,6.28
2023-04-08T00:44:02.716Z,7.25
2023-04-08T00:44:44.390Z,6.40
2023-04-08T00:45:26.380Z,7.38
2023-04-08T00:46:09.374Z,6.65
2023-04-08T00:46:51.006Z,6.60
2023-04-08T00:47:32.760Z,6.70
2023-04-08T00:48:14.425Z,6.45
2023-04-08T00:48:56.161Z,5.50
2023-04-08T00:49:37.741Z,5.90
2023-04-08T00:50:20.242Z,5.80
2023-04-08T00:51:02.139Z,5.63
2023-04-08T00:51:43.706Z,5.72
2023-04-08T00:52:25.358Z,5.53
2023-04-08T00:53:07.294Z,4.75
2023-04-08T00:53:48.885Z,4.93
2023-04-08T00:54:31.598Z,5.30
2023-04-08T00:55:13.254Z,4.88
2023-04-08T00:55:54.887Z,4.63
2023-04-08T00:56:37.518Z,4.00
2023-04-08T00:57:19.096Z,4.30
2023-04-08T00:58:00.917Z,4.70
2023-04-08T00:58:43.172Z,4.25
2023-04-08T00:59:24.749Z,4.60
2023-04-08T01:00:06.996Z,4.00
2023-04-08T01:00:59.123Z,4.45
2023-04-08T01:01:49.876Z,4.53
2023-04-08T01:02:40.465Z,4.72
2023-04-08T01:04:01.830Z,4.80
2023-04-08T01:05:01.674Z,4.32
2023-04-08T01:06:05.555Z,4.10
2023-04-08T01:06:55.866Z,3.90
2023-04-08T01:07:41.424Z,3.70
2023-04-08T01:08:26.528Z,3.88
2023-04-08T01:09:10.088Z,4.32
2023-04-08T01:09:54.818Z,4.13
2023-04-08T01:10:38.909Z,4.45
2023-04-08T01:11:21.449Z,4.53
2023-04-08T01:12:08.107Z,4.03
2023-04-08T01:13:04.988Z,4.45
2023-04-08T01:13:49.501Z,4.30
2023-04-08T01:14:34.868Z,4.82
2023-04-08T01:15:17.558Z,4.30
2023-04-08T01:15:59.623Z,3.85
2023-04-08T01:16:43.511Z,4.18
2023-04-08T01:17:25.496Z,4.72
2023-04-08T01:18:09.591Z,4.22
2023-04-08T01:18:53.284Z,4.78
2023-04-08T01:19:39.647Z,4.13
2023-04-08T01:20:24.762Z,4.88
2023-04-08T01:21:07.437Z,4.70
2023-04-08T01:21:49.640Z,4.63
2023-04-08T01:22:46.501Z,4.90
2023-04-08T01:23:37.942Z,5.28
2023-04-08T01:24:33.696Z,4.75
2023-04-08T01:25:18.681Z,5.07
2023-04-08T01:26:00.942Z,4.60
2023-04-08T01:26:43.627Z,5.90
2023-04-08T01:27:26.715Z,4.85
2023-04-08T01:28:12.322Z,5.00
2023-04-08T01:28:57.567Z,4.78
2023-04-08T01:29:40.331Z,5.53
2023-04-08T01:30:24.589Z,4.30
2023-04-08T01:31:07.597Z,5.28
2023-04-08T01:31:50.125Z,5.13
2023-04-08T01:32:34.125Z,5.82
2023-04-08T01:33:17.560Z,7.50
2023-04-08T01:34:01.287Z,6.55
2023-04-08T01:34:44.248Z,6.90
2023-04-08T01:35:26.310Z,6.63
2023-04-08T01:36:08.941Z,6.60
2023-04-08T01:36:53.858Z,5.97
2023-04-08T01:37:36.993Z,6.15
2023-04-08T01:38:22.598Z,6.45
2023-04-08T01:39:05.828Z,5.40
2023-04-08T01:39:49.774Z,5.53
2023-04-08T01:40:34.143Z,5.90
2023-04-08T01:41:19.695Z,5.57
2023-04-08T01:42:02.540Z,6.10
2023-04-08T01:42:45.744Z,6.20
2023-04-08T01:43:28.532Z,5.80
2023-04-08T01:44:11.423Z,5.68
2023-04-08T01:44:57.306Z,5.50
2023-04-08T01:45:38.937Z,5.15
2023-04-08T01:46:21.813Z,4.75
2023-04-08T01:47:03.812Z,4.55
2023-04-08T01:47:48.106Z,5.03
2023-04-08T01:48:30.849Z,4.95
2023-04-08T01:49:12.701Z,5.00
2023-04-08T01:49:55.164Z,4.95
2023-04-08T01:50:37.873Z,4.80
2023-04-08T01:51:21.127Z,5.25
2023-04-08T01:52:05.132Z,4.38
2023-04-08T01:52:49.448Z,4.50
2023-04-08T01:53:32.180Z,5.35
2023-04-08T01:54:14.809Z,5.45
2023-04-08T01:54:56.951Z,5.00
2023-04-08T01:55:40.985Z,4.97
2023-04-08T01:56:23.642Z,5.40
2023-04-08T01:57:08.804Z,4.70
2023-04-08T01:57:52.637Z,5.15
2023-04-08T01:58:42.997Z,4.95
2023-04-08T01:59:31.413Z,4.82
2023-04-08T02:00:14.400Z,4.95
2023-04-08T02:01:02.473Z,4.68
2023-04-08T02:01:45.417Z,4.63
2023-04-08T02:02:28.246Z,4.82
2023-04-08T02:03:12.960Z,5.05
2023-04-08T02:03:57.565Z,4.85
2023-04-08T02:04:39.552Z,4.78
2023-04-08T02:05:21.454Z,5.10
2023-04-08T02:06:03.067Z,4.60
2023-04-08T02:06:44.953Z,4.72
2023-04-08T02:07:26.657Z,4.78
2023-04-08T02:08:08.828Z,5.25
2023-04-08T02:08:50.676Z,4.47
2023-04-08T02:09:32.465Z,5.32
2023-04-08T02:10:14.113Z,5.15
2023-04-08T02:10:56.001Z,4.57
2023-04-08T02:11:37.579Z,4.97
2023-04-08T02:12:19.704Z,5.07
2023-04-08T02:13:03.349Z,5.18
2023-04-08T02:13:45.572Z,5.25
2023-04-08T02:14:28.384Z,5.05
2023-04-08T02:15:12.659Z,5.22
2023-04-08T02:16:01.284Z,5.07
2023-04-08T02:16:52.982Z,5.20
2023-04-08T02:17:43.277Z,6.07
2023-04-08T02:18:28.290Z,4.72
2023-04-08T02:19:23.708Z,5.53
2023-04-08T02:20:17.726Z,6.13
2023-04-08T02:21:10.147Z,5.85
2023-04-08T02:22:01.251Z,5.88
2023-04-08T02:22:57.828Z,5.35
2023-04-08T02:23:41.483Z,5.57
2023-04-08T02:24:23.863Z,5.47
2023-04-08T02:25:11.055Z,4.93
2023-04-08T02:25:55.442Z,5.03
2023-04-08T02:26:43.749Z,5.55
2023-04-08T02:27:27.473Z,4.95
2023-04-08T02:28:11.693Z,5.60
2023-04-08T02:28:55.065Z,5.55
2023-04-08T02:29:41.168Z,5.88
2023-04-08T02:30:25.811Z,5.68
2023-04-08T02:31:13.475Z,5.55
2023-04-08T02:32:02.050Z,6.07
2023-04-08T02:32:45.713Z,5.63
2023-04-08T02:33:28.489Z,5.90
2023-04-08T02:34:11.741Z,6.25
2023-04-08T02:34:54.522Z,6.85
2023-04-08T02:35:37.979Z,6.63
2023-04-08T02:36:22.896Z,6.53
2023-04-08T02:37:05.645Z,7.22
2023-04-08T02:37:50.370Z,6.57
2023-04-08T02:38:32.353Z,7.30
2023-04-08T02:39:14.084Z,7.03
2023-04-08T02:39:55.940Z,7.50
2023-04-08T02:40:37.822Z,6.95
2023-04-08T02:41:19.428Z,6.90
2023-04-08T02:42:01.234Z,7.20
2023-04-08T02:42:42.839Z,7.10
2023-04-08T02:43:31.651Z,6.40
2023-04-08T02:44:13.337Z,7.00
2023-04-08T02:44:57.324Z,6.60
2023-04-08T02:45:41.739Z,6.47
2023-04-08T02:46:24.189Z,7.57
2023-04-08T02:47:05.950Z,6.97
2023-04-08T02:47:50.040Z,7.00
2023-04-08T02:48:31.813Z,6.78
2023-04-08T02:49:13.395Z,6.25
2023-04-08T02:49:55.285Z,7.13
2023-04-08T02:50:37.230Z,7.00
2023-04-08T02:51:18.901Z,6.90
2023-04-08T02:52:00.536Z,6.85
2023-04-08T02:52:43.727Z,6.57
2023-04-08T02:53:25.599Z,7.20
2023-04-08T02:54:07.306Z,7.35
2023-04-08T02:54:48.988Z,7.13
2023-04-08T02:55:30.915Z,7.10
2023-04-08T02:56:12.671Z,8.45
2023-04-08T02:56:54.239Z,7.47
2023-04-08T02:57:37.270Z,8.15
2023-04-08T02:58:19.169Z,8.02
2023-04-08T02:59:00.793Z,7.57
2023-04-08T02:59:42.457Z,7.38
2023-04-08T03:00:24.065Z,6.80
2023-04-08T03:01:05.949Z,7.13
2023-04-08T03:01:47.535Z,7.40
2023-04-08T03:02:29.293Z,7.35
2023-04-08T03:03:11.080Z,7.45
2023-04-08T03:03:52.923Z,7.05
2023-04-08T03:04:34.789Z,7.20
2023-04-08T03:05:16.904Z,7.07
2023-04-08T03:05:59.070Z,6.90
2023-04-08T03:06:40.781Z,7.13
2023-04-08T03:07:22.549Z,7.28
2023-04-08T03:08:04.181Z,7.20
2023-04-08T03:08:45.790Z,7.05
2023-04-08T03:09:27.358Z,7.40
2023-04-08T03:10:09.434Z,6.93
2023-04-08T03:10:51.043Z,6.72
2023-04-08T03:11:33.067Z,7.00
2023-04-08T03:12:14.671Z,7.50
2023-04-08T03:12:56.298Z,6.88
2023-04-08T03:13:38.147Z,7.25
2023-04-08T03:14:20.697Z,7.72
2023-04-08T03:15:03.383Z,8.45
2023-04-08T03:15:45.291Z,8.13
2023-04-08T03:16:27.040Z,8.18
2023-04-08T03:17:08.654Z,7.10
2023-04-08T03:17:50.531Z,7.88
2023-04-08T03:18:32.124Z,7.50
2023-04-08T03:19:13.744Z,7.78
2023-04-08T03:19:55.336Z,7.05
2023-04-08T03:20:36.942Z,7.65
2023-04-08T03:21:18.716Z,9.02
2023-04-08T03:22:00.480Z,9.18
2023-04-08T03:22:42.091Z,9.23
2023-04-08T03:23:23.680Z,8.63
2023-04-08T03:24:05.530Z,8.50
2023-04-08T03:24:47.168Z,8.75
2023-04-08T03:25:29.234Z,8.38
2023-04-08T03:26:11.383Z,8.02
2023-04-08T03:26:52.970Z,7.97
2023-04-08T03:27:34.622Z,9.10
2023-04-08T03:28:16.213Z,7.88
2023-04-08T03:28:58.106Z,8.90
2023-04-08T03:29:39.884Z,8.13
2023-04-08T03:30:21.629Z,7.70
2023-04-08T03:31:04.737Z,7.97
2023-04-08T03:31:46.346Z,8.02
2023-04-08T03:32:28.186Z,8.00
2023-04-08T03:33:09.808Z,8.15
2023-04-08T03:33:51.541Z,8.10
2023-04-08T03:34:36.917Z,8.27
2023-04-08T03:35:18.530Z,8.25
2023-04-08T03:36:00.309Z,8.52
2023-04-08T03:36:41.919Z,8.35
2023-04-08T03:37:23.584Z,9.07
2023-04-08T03:38:05.560Z,9.00
2023-04-08T03:38:47.267Z,8.88
2023-04-08T03:39:28.920Z,8.30
2023-04-08T03:40:11.296Z,7.65
2023-04-08T03:40:52.854Z,7.95
2023-04-08T03:41:34.432Z,8.25
2023-04-08T03:42:16.125Z,8.10
2023-04-08T03:42:57.766Z,8.02
2023-04-08T03:43:39.411Z,8.00
2023-04-08T03:44:21.037Z,8.60
2023-04-08T03:45:02.676Z,8.30
2023-04-08T03:45:44.252Z,8.38
2023-04-08T03:46:25.925Z,7.90
2023-04-08T03:47:07.793Z,7.43
2023-04-08T03:47:49.482Z,7.60
2023-04-08T03:48:32.051Z,7.55
2023-04-08T03:49:13.669Z,7.63
2023-04-08T03:49:55.313Z,8.45
2023-04-08T03:50:36.912Z,8.80
2023-04-08T03:51:18.513Z,8.25
2023-04-08T03:52:00.207Z,8.90
2023-04-08T03:52:41.817Z,8.02
2023-04-08T03:53:23.510Z,8.43
2023-04-08T03:54:05.520Z,7.70
2023-04-08T03:54:47.154Z,7.88
2023-04-08T03:55:29.103Z,7.82
2023-04-08T03:56:10.747Z,8.25
2023-04-08T03:56:52.283Z,7.90
2023-04-08T03:57:33.859Z,7.57
2023-04-08T03:58:15.405Z,7.72
2023-04-08T03:58:57.049Z,8.10
2023-04-08T03:59:40.939Z,8.13
2023-04-08T04:00:22.614Z,8.10
2023-04-08T04:01:04.353Z,8.55
2023-04-08T04:01:46.409Z,8.45
2023-04-08T04:02:28.393Z,8.05
2023-04-08T04:03:12.957Z,7.85
2023-04-08T04:03:54.916Z,7.70
2023-04-08T04:04:37.099Z,8.32
2023-04-08T04:05:18.943Z,7.53
2023-04-08T04:06:00.673Z,7.78
2023-04-08T04:06:42.494Z,7.85
2023-04-08T04:07:24.048Z,7.88
2023-04-08T04:08:06.152Z,8.05
2023-04-08T04:08:48.065Z,7.72
2023-04-08T04:09:29.889Z,7.43
2023-04-08T04:10:11.855Z,8.13
2023-04-08T04:10:53.483Z,7.47
2023-04-08T04:11:35.874Z,7.32
2023-04-08T04:12:17.467Z,7.63
2023-04-08T04:12:59.123Z,7.70
2023-04-08T04:13:40.730Z,8.73
2023-04-08T04:14:22.276Z,9.07
2023-04-08T04:15:04.626Z,8.00
2023-04-08T04:15:46.319Z,8.60
2023-04-08T04:16:27.973Z,7.93
2023-04-08T04:17:09.533Z,7.78
2023-04-08T04:17:51.149Z,8.07
2023-04-08T04:18:32.791Z,9.10
2023-04-08T04:19:14.361Z,8.57
2023-04-08T04:19:56.307Z,8.63
2023-04-08T04:20:44.064Z,8.77
2023-04-08T04:21:25.648Z,8.13
2023-04-08T04:22:07.306Z,8.50
2023-04-08T04:22:48.934Z,8.05
2023-04-08T04:23:30.564Z,8.23
2023-04-08T04:24:13.419Z,8.95
2023-04-08T04:24:55.056Z,8.43
2023-04-08T04:25:36.803Z,9.57
2023-04-08T04:26:18.748Z,9.20
2023-04-08T04:27:00.361Z,8.90
2023-04-08T04:27:41.967Z,9.27
2023-04-08T04:28:23.566Z,9.68
2023-04-08T04:29:05.213Z,9.00
2023-04-08T04:29:46.753Z,9.05
2023-04-08T04:30:28.575Z,8.73
2023-04-08T04:31:26.276Z,8.52
2023-04-08T04:32:08.665Z,8.40
2023-04-08T04:32:50.315Z,8.95
2023-04-08T04:33:31.966Z,9.30
2023-04-08T04:34:13.692Z,8.43
2023-04-08T04:34:55.305Z,9.13
2023-04-08T04:35:36.996Z,9.15
2023-04-08T04:36:19.546Z,9.80
2023-04-08T04:37:01.307Z,8.68
2023-04-08T04:37:43.090Z,9.32
2023-04-08T04:38:24.718Z,9.60
2023-04-08T04:39:06.300Z,9.30
2023-04-08T04:39:47.973Z,9.80
2023-04-08T04:40:29.538Z,9.60
2023-04-08T04:41:11.676Z,9.00
2023-04-08T04:41:53.229Z,9.57
2023-04-08T04:42:34.932Z,9.60
2023-04-08T04:43:16.573Z,8.10
2023-04-08T04:43:58.198Z,9.25
2023-04-08T04:44:39.859Z,9.02
2023-04-08T04:45:21.441Z,9.35
2023-04-08T04:46:03.939Z,11.63
2023-04-08T04:46:45.603Z,11.23
2023-04-08T04:47:27.223Z,12.07
2023-04-08T04:48:08.921Z,12.50
2023-04-08T04:48:51.500Z,12.63
2023-04-08T04:49:33.323Z,12.15
2023-04-08T04:50:14.875Z,12.20
2023-04-08T04:50:57.577Z,12.85
2023-04-08T04:51:39.172Z,13.90
2023-04-08T04:52:20.833Z,12.27
2023-04-08T04:53:02.507Z,12.38
2023-04-08T04:53:44.335Z,12.65
2023-04-08T04:54:25.984Z,13.27
2023-04-08T04:55:08.021Z,14.20
2023-04-08T04:55:51.241Z,13.80
2023-04-08T04:56:32.978Z,13.68
2023-04-08T04:57:14.534Z,13.70
2023-04-08T04:57:56.207Z,13.60
2023-04-08T04:58:37.764Z,13.07
2023-04-08T04:59:19.325Z,13.00
2023-04-08T05:00:02.282Z,14.68
2023-04-08T05:00:46.611Z,14.20
2023-04-08T05:01:29.109Z,15.30
2023-04-08T05:02:10.920Z,15.73
2023-04-08T05:02:52.829Z,15.23
2023-04-08T05:03:34.587Z,14.85
2023-04-08T05:04:16.444Z,16.45
2023-04-08T05:04:58.175Z,15.43
2023-04-08T05:05:40.181Z,13.10
2023-04-08T05:06:23.832Z,10.52
2023-04-08T05:07:05.434Z,11.20
2023-04-08T05:07:47.042Z,10.30
2023-04-08T05:08:28.658Z,10.77
2023-04-08T05:09:10.271Z,10.65
2023-04-08T05:09:51.875Z,10.27
2023-04-08T05:10:33.422Z,11.70
2023-04-08T05:11:16.850Z,10.75
2023-04-08T05:11:58.563Z,11.15
2023-04-08T05:12:40.346Z,11.32
2023-04-08T05:13:22.227Z,11.40
2023-04-08T05:14:03.854Z,11.70
2023-04-08T05:14:46.224Z,12.15
2023-04-08T05:15:27.782Z,12.02
2023-04-08T05:16:09.499Z,11.13
2023-04-08T05:16:51.072Z,12.15
2023-04-08T05:17:32.661Z,14.38
2023-04-08T05:18:14.348Z,14.40
2023-04-08T05:18:55.937Z,13.68
2023-04-08T05:19:37.507Z,13.25
2023-04-08T05:20:19.252Z,13.13
2023-04-08T05:21:00.843Z,12.77
2023-04-08T05:21:42.400Z,11.65
2023-04-08T05:22:23.974Z,11.40
2023-04-08T05:23:05.682Z,11.82
2023-04-08T05:23:47.347Z,11.38
2023-04-08T05:24:28.991Z,12.35
2023-04-08T05:25:11.509Z,11.88
2023-04-08T05:25:53.224Z,11.77
2023-04-08T05:26:34.859Z,11.05
2023-04-08T05:27:16.637Z,10.93
2023-04-08T05:27:58.264Z,10.52
2023-04-08T05:28:39.838Z,10.77
2023-04-08T05:29:21.887Z,11.02
2023-04-08T05:30:04.194Z,10.18
2023-04-08T05:30:52.781Z,9.50
2023-04-08T05:31:34.416Z,9.45
2023-04-08T05:32:16.974Z,9.73
2023-04-08T05:33:00.537Z,10.05
2023-04-08T05:33:42.447Z,9.45
2023-04-08T05:34:24.192Z,9.90
2023-04-08T05:35:06.262Z,9.90
2023-04-08T05:35:47.829Z,10.05
2023-04-08T05:36:29.452Z,11.07
2023-04-08T05:37:11.283Z,10.65
2023-04-08T05:37:52.846Z,11.18
2023-04-08T05:38:34.631Z,10.80
2023-04-08T05:39:16.229Z,10.73
2023-04-08T05:39:57.806Z,10.68
2023-04-08T05:40:39.430Z,11.52
2023-04-08T05:41:21.444Z,10.98
2023-04-08T05:42:03.205Z,11.52
2023-04-08T05:42:45.237Z,11.32
2023-04-08T05:43:27.032Z,10.57
2023-04-08T05:44:08.629Z,10.95
2023-04-08T05:44:50.262Z,11.15
2023-04-08T05:45:31.837Z,10.55
2023-04-08T05:46:13.408Z,10.90
2023-04-08T05:46:55.806Z,12.18
2023-04-08T05:47:37.481Z,12.85
2023-04-08T05:48:19.300Z,11.50
2023-04-08T05:49:00.926Z,11.38
2023-04-08T05:49:42.566Z,11.80
2023-04-08T05:50:24.179Z,11.57
2023-04-08T05:51:05.881Z,11.23
2023-04-08T05:51:47.468Z,11.27
2023-04-08T05:52:29.026Z,11.35
2023-04-08T05:53:10.818Z,10.90
2023-04-08T05:53:52.405Z,11.05
2023-04-08T05:54:33.990Z,11.55
2023-04-08T05:55:15.678Z,11.13
2023-04-08T05:55:57.302Z,11.27
2023-04-08T05:56:38.902Z,11.23
2023-04-08T05:57:20.505Z,11.43
2023-04-08T05:58:02.049Z,10.90
2023-04-08T05:58:43.653Z,10.93
2023-04-08T05:59:25.236Z,10.60
2023-04-08T06:00:08.772Z,11.10
2023-04-08T06:00:51.589Z,10.85
2023-04-08T06:01:33.265Z,11.05
2023-04-08T06:02:14.931Z,10.93
2023-04-08T06:02:56.957Z,11.60
2023-04-08T06:03:39.422Z,12.07
2023-04-08T06:04:21.341Z,11.38
2023-04-08T06:05:03.912Z,11.68
2023-04-08T06:05:45.690Z,11.05
2023-04-08T06:06:27.328Z,10.88
2023-04-08T06:07:08.961Z,12.43
2023-04-08T06:07:50.557Z,13.10
2023-04-08T06:08:32.224Z,17.02
2023-04-08T06:09:13.801Z,16.38
2023-04-08T06:09:55.753Z,14.75
2023-04-08T06:10:37.392Z,16.55
2023-04-08T06:11:19.062Z,16.75
2023-04-08T06:12:00.645Z,14.60
2023-04-08T06:12:42.286Z,14.95
2023-04-08T06:13:25.544Z,12.60
2023-04-08T06:14:07.200Z,12.95
2023-04-08T06:14:53.309Z,12.10
2023-04-08T06:15:34.905Z,12.13
2023-04-08T06:16:20.332Z,13.52
2023-04-08T06:17:02.546Z,13.57
2023-04-08T06:17:44.328Z,12.70
2023-04-08T06:18:26.032Z,15.95
2023-04-08T06:19:07.615Z,28.88
2023-04-08T06:19:49.173Z,15.75
2023-04-08T06:20:30.914Z,12.27
2023-04-08T06:21:12.657Z,12.75
2023-04-08T06:21:58.783Z,13.52
2023-04-08T06:22:40.392Z,14.00
2023-04-08T06:23:22.396Z,13.80
2023-04-08T06:24:04.027Z,15.35
2023-04-08T06:24:47.570Z,15.30
2023-04-08T06:25:29.132Z,14.23
2023-04-08T06:26:11.082Z,14.10
2023-04-08T06:26:53.673Z,14.65
2023-04-08T06:27:35.634Z,13.65
2023-04-08T06:28:17.253Z,14.15
2023-04-08T06:28:58.851Z,13.65
2023-04-08T06:29:42.740Z,12.48
2023-04-08T06:30:24.634Z,11.65
2023-04-08T06:31:06.297Z,11.85
2023-04-08T06:31:48.022Z,11.18
2023-04-08T06:32:29.722Z,11.30
2023-04-08T06:33:11.407Z,10.93
2023-04-08T06:33:53.007Z,10.65
2023-04-08T06:34:35.607Z,10.90
2023-04-08T06:35:17.357Z,11.50
2023-04-08T06:36:06.245Z,11.43
2023-04-08T06:36:48.397Z,10.68
2023-04-08T06:37:30.150Z,11.57
2023-04-08T06:38:11.866Z,10.05
2023-04-08T06:38:53.397Z,10.73
2023-04-08T06:39:35.050Z,10.52
2023-04-08T06:40:16.657Z,10.50
2023-04-08T06:41:05.552Z,10.30
2023-04-08T06:41:47.160Z,10.00
2023-04-08T06:42:44.463Z,9.90
2023-04-08T06:43:44.501Z,10.10
2023-04-08T06:44:26.063Z,9.57
2023-04-08T06:45:08.062Z,9.95
2023-04-08T06:45:50.072Z,10.50
2023-04-08T06:46:31.668Z,11.27
2023-04-08T06:47:13.310Z,11.43
2023-04-08T06:47:56.574Z,11.10
2023-04-08T06:48:39.033Z,11.40
2023-04-08T06:49:20.723Z,11.32
2023-04-08T06:50:02.586Z,10.98
2023-04-08T06:50:44.118Z,10.23
2023-04-08T06:51:25.789Z,9.88
2023-04-08T06:52:08.233Z,9.68
2023-04-08T06:52:49.951Z,10.15
2023-04-08T06:53:33.303Z,10.30
2023-04-08T06:54:14.939Z,9.23
2023-04-08T06:54:57.069Z,9.32
2023-04-08T06:55:38.637Z,10.02
2023-04-08T06:56:22.510Z,10.40
2023-04-08T06:57:04.296Z,9.88
2023-04-08T06:57:45.907Z,10.27
2023-04-08T06:58:27.563Z,12.35
2023-04-08T06:59:09.317Z,12.55
2023-04-08T06:59:51.048Z,11.02
2023-04-08T07:00:32.766Z,10.25
2023-04-08T07:01:16.351Z,10.32
2023-04-08T07:01:58.245Z,9.65
2023-04-08T07:02:39.999Z,10.05
2023-04-08T07:03:22.105Z,9.48
2023-04-08T07:04:04.177Z,9.05
2023-04-08T07:04:46.869Z,9.65
2023-04-08T07:05:28.569Z,9.38
2023-04-08T07:06:10.368Z,9.48
2023-04-08T07:06:51.930Z,9.48
2023-04-08T07:07:33.513Z,8.98
2023-04-08T07:08:15.166Z,9.43
2023-04-08T07:08:56.713Z,9.27
2023-04-08T07:09:38.373Z,9.48
2023-04-08T07:10:20.286Z,8.85
2023-04-08T07:11:02.483Z,9.38
2023-04-08T07:11:44.467Z,8.73
2023-04-08T07:12:26.120Z,8.77
2023-04-08T07:13:07.783Z,9.30
2023-04-08T07:13:49.437Z,9.07
2023-04-08T07:14:31.170Z,8.80
2023-04-08T07:15:12.764Z,9.35
2023-04-08T07:15:54.354Z,9.10
2023-04-08T07:16:36.010Z,9.77
2023-04-08T07:17:17.648Z,8.77
2023-04-08T07:17:59.791Z,8.63
2023-04-08T07:18:42.542Z,8.60
2023-04-08T07:19:24.572Z,9.02
2023-04-08T07:20:07.194Z,8.43
2023-04-08T07:20:54.936Z,8.45
2023-04-08T07:21:36.637Z,9.02
2023-04-08T07:22:18.489Z,8.38
2023-04-08T07:23:00.251Z,9.07
2023-04-08T07:23:41.821Z,8.85
2023-04-08T07:24:23.869Z,8.63
2023-04-08T07:25:06.124Z,8.80
2023-04-08T07:25:48.232Z,8.52
2023-04-08T07:26:29.892Z,8.15
2023-04-08T07:27:11.501Z,8.43
2023-04-08T07:27:53.113Z,8.50
2023-04-08T07:28:34.681Z,8.35
2023-04-08T07:29:16.627Z,9.05
2023-04-08T07:29:58.285Z,8.68
2023-04-08T07:30:39.976Z,8.57
2023-04-08T07:31:21.960Z,8.20
2023-04-08T07:32:03.715Z,8.35
2023-04-08T07:32:45.561Z,8.57
2023-04-08T07:33:27.234Z,8.70
2023-04-08T07:34:08.946Z,8.18
2023-04-08T07:34:50.962Z,8.80
2023-04-08T07:35:33.832Z,8.35
2023-04-08T07:36:15.642Z,8.32
2023-04-08T07:36:57.385Z,8.18
2023-04-08T07:37:38.968Z,8.02
2023-04-08T07:38:20.574Z,7.70
2023-04-08T07:39:02.579Z,8.70
2023-04-08T07:39:44.153Z,8.50
2023-04-08T07:40:26.144Z,8.60
2023-04-08T07:41:07.944Z,7.95
2023-04-08T07:41:49.612Z,8.20
2023-04-08T07:42:31.270Z,9.25
2023-04-08T07:43:12.888Z,9.25
2023-04-08T07:43:54.480Z,8.70
2023-04-08T07:44:36.273Z,9.10
2023-04-08T07:45:17.965Z,9.15
2023-04-08T07:46:03.175Z,9.52
2023-04-08T07:46:46.226Z,8.77
2023-04-08T07:47:28.141Z,8.93
2023-04-08T07:48:09.886Z,8.15
2023-04-08T07:48:52.134Z,7.93
2023-04-08T07:49:33.839Z,8.68
2023-04-08T07:50:15.384Z,8.88
2023-04-08T07:51:08.914Z,10.32
2023-04-08T07:51:53.050Z,8.60
2023-04-08T07:52:34.847Z,8.70
2023-04-08T07:53:16.481Z,8.88
2023-04-08T07:53:58.147Z,8.60
2023-04-08T07:54:39.737Z,8.65
2023-04-08T07:55:21.422Z,8.25
2023-04-08T07:56:05.980Z,8.82
2023-04-08T07:56:47.625Z,8.88
2023-04-08T07:57:29.275Z,8.38
2023-04-08T07:58:11.230Z,8.68
2023-04-08T07:58:54.195Z,7.63
2023-04-08T07:59:36.141Z,7.82
2023-04-08T08:00:21.620Z,7.85
2023-04-08T08:01:03.628Z,8.23
2023-04-08T08:01:46.821Z,8.02
2023-04-08T08:02:28.654Z,8.10
2023-04-08T08:03:10.487Z,7.60
2023-04-08T08:03:53.986Z,8.20
2023-04-08T08:04:36.260Z,8.18
2023-04-08T08:05:18.135Z,7.35
2023-04-08T08:05:59.799Z,8.00
2023-04-08T08:06:41.442Z,7.78
2023-04-08T08:07:23.047Z,8.40
2023-04-08T08:08:04.998Z,8.23
2023-04-08T08:08:46.844Z,8.02
2023-04-08T08:09:29.654Z,8.40
2023-04-08T08:10:12.164Z,8.70
2023-04-08T08:10:53.822Z,8.00
2023-04-08T08:11:35.438Z,8.32
2023-04-08T08:12:17.037Z,7.72
2023-04-08T08:12:58.680Z,8.35
2023-04-08T08:13:40.436Z,8.52
2023-04-08T08:14:22.178Z,8.75
2023-04-08T08:15:04.321Z,8.05
2023-04-08T08:15:46.037Z,8.40
2023-04-08T08:16:31.969Z,8.60
2023-04-08T08:17:14.391Z,11.40
2023-04-08T08:17:56.095Z,9.52
2023-04-08T08:18:39.899Z,8.82
2023-04-08T08:19:21.526Z,8.27
2023-04-08T08:20:04.824Z,7.45
2023-04-08T08:20:46.399Z,7.93
2023-04-08T08:21:28.003Z,8.02
2023-04-08T08:22:11.738Z,8.02
2023-04-08T08:22:57.526Z,8.50
2023-04-08T08:23:39.610Z,8.10
2023-04-08T08:24:21.596Z,8.20
2023-04-08T08:25:04.560Z,8.73
2023-04-08T08:25:46.480Z,7.68
2023-04-08T08:26:28.673Z,7.93
2023-04-08T08:27:11.225Z,8.27
2023-04-08T08:27:52.817Z,8.32
2023-04-08T08:28:34.386Z,8.38
2023-04-08T08:29:15.997Z,8.60
2023-04-08T08:29:58.446Z,7.97
2023-04-08T08:30:40.075Z,8.23
2023-04-08T08:31:21.736Z,8.35
2023-04-08T08:32:03.763Z,8.68
2023-04-08T08:32:45.657Z,8.70
2023-04-08T08:33:27.365Z,8.77
2023-04-08T08:34:09.035Z,8.18
2023-04-08T08:34:50.800Z,8.50
2023-04-08T08:35:32.418Z,8.00
2023-04-08T08:36:14.161Z,8.32
2023-04-08T08:36:55.936Z,7.55
2023-04-08T08:37:37.646Z,7.88
2023-04-08T08:38:19.822Z,8.38
2023-04-08T08:39:01.934Z,8.02
2023-04-08T08:39:44.037Z,7.75
2023-04-08T08:40:25.712Z,7.80
2023-04-08T08:41:07.264Z,7.70
2023-04-08T08:41:49.068Z,8.60
2023-04-08T08:42:31.450Z,8.18
2023-04-08T08:43:14.422Z,8.18
2023-04-08T08:43:57.115Z,8.45
2023-04-08T08:44:38.756Z,7.82
2023-04-08T08:45:21.045Z,8.88
2023-04-08T08:46:03.330Z,8.45
2023-04-08T08:46:46.675Z,7.40
2023-04-08T08:47:28.364Z,7.35
2023-04-08T08:48:10.112Z,7.90
2023-04-08T08:48:51.725Z,8.05
2023-04-08T08:49:33.396Z,8.18
2023-04-08T08:50:15.591Z,8.30
2023-04-08T08:50:57.756Z,7.50
2023-04-08T08:51:40.585Z,7.93
2023-04-08T08:52:22.263Z,7.55
2023-04-08T08:53:03.874Z,8.70
2023-04-08T08:53:45.716Z,8.45
2023-04-08T08:54:27.880Z,8.43
2023-04-08T08:55:27.690Z,8.02
2023-04-08T08:56:17.777Z,12.57
2023-04-08T08:57:00.366Z,12.27
2023-04-08T08:57:41.989Z,10.35
2023-04-08T08:58:27.230Z,8.25
2023-04-08T08:59:09.970Z,7.10
2023-04-08T08:59:51.582Z,7.47
2023-04-08T09:00:36.412Z,6.90
2023-04-08T09:01:32.335Z,7.38
2023-04-08T09:02:29.031Z,6.90
2023-04-08T09:03:29.965Z,6.75
2023-04-08T09:04:18.319Z,6.85
2023-04-08T09:05:05.027Z,7.18
2023-04-08T09:05:51.755Z,6.60
2023-04-08T09:06:33.525Z,6.22
2023-04-08T09:07:15.310Z,6.70
2023-04-08T09:07:57.163Z,6.35
2023-04-08T09:08:39.033Z,5.95
2023-04-08T09:09:20.699Z,6.40
2023-04-08T09:10:03.606Z,5.97
2023-04-08T09:10:45.226Z,5.85
2023-04-08T09:11:26.786Z,6.47
2023-04-08T09:12:08.840Z,7.57
2023-04-08T09:12:56.152Z,6.40
2023-04-08T09:13:37.821Z,5.85
2023-04-08T09:14:26.147Z,6.03
2023-04-08T09:15:09.287Z,6.18
2023-04-08T09:16:09.199Z,6.00
2023-04-08T09:16:53.334Z,6.05
2023-04-08T09:17:37.789Z,6.38
2023-04-08T09:18:26.223Z,6.80
2023-04-08T09:19:10.550Z,6.07
2023-04-08T09:20:11.578Z,5.88
2023-04-08T09:20:53.701Z,5.95
2023-04-08T09:21:35.850Z,6.88
2023-04-08T09:22:17.458Z,6.55
2023-04-08T09:23:02.691Z,5.80
2023-04-08T09:23:52.356Z,6.38
2023-04-08T09:24:35.086Z,6.50
2023-04-08T09:25:27.380Z,6.22
2023-04-08T09:26:10.463Z,6.32