createdAt,value
2022-12-18T00:35:56.240Z,1.861
2022-12-18T01:00:00.569Z,1.589
2022-12-18T01:10:10.841Z,1.319
2022-12-18T01:19:30.713Z,1.319
2022-12-18T01:38:04.326Z,1.319
2022-12-18T01:40:52.656Z,0
2022-12-18T02:35:48.971Z,2.132
2022-12-18T02:40:29.416Z,1.589
2022-12-18T02:46:35.701Z,1.319
2022-12-18T02:49:29.163Z,1.589
2022-12-18T02:52:53.150Z,1.319
2022-12-18T03:07:12.562Z,1.319
2022-12-18T03:10:00.924Z,1.319
2022-12-18T03:49:46.308Z,1.319
2022-12-18T04:54:57.522Z,1.589
2022-12-18T09:55:44.814Z,1.319
2022-12-18T10:00:54.214Z,1.319
2022-12-18T10:06:40.052Z,1.319
2022-12-18T10:16:35.212Z,1.589
2022-12-18T10:28:17.017Z,1.861
2022-12-18T10:31:05.374Z,1.319
2022-12-18T10:36:16.470Z,1.319
2022-12-18T10:55:11.167Z,1.589
2022-12-18T10:57:54.409Z,0
2022-12-18T11:02:03.427Z,1.319
2022-12-18T11:07:09.362Z,1.319
2022-12-18T12:13:40.670Z,1.589
2022-12-18T12:16:13.402Z,1.319
2022-12-18T12:20:23.285Z,1.319
2022-12-18T12:28:59.247Z,1.319
2022-12-18T12:41:20.226Z,1.319
2022-12-18T12:46:32.043Z,1.319
2022-12-18T12:54:12.545Z,1.319
2022-12-18T12:57:32.437Z,1.319
2022-12-18T13:04:44.556Z,1.319
2022-12-18T13:10:22.463Z,2.132
2022-12-18T13:12:55.723Z,4.3
2022-12-18T13:16:24.691Z,1.861
2022-12-18T13:18:57.749Z,5.654
2022-12-18T13:22:11.629Z,1.589
2022-12-18T13:25:15.240Z,1.589
2022-12-18T13:29:14.997Z,1.589
2022-12-18T13:31:48.055Z,1.319
2022-12-18T13:35:58.106Z,1.319
2022-12-18T13:38:31.029Z,3.216
2022-12-18T13:42:53.893Z,2.945
2022-12-18T13:45:57.672Z,1.319
2022-12-18T13:48:35.827Z,4.571
2022-12-18T13:51:34.374Z,4.029
2022-12-18T13:57:57.825Z,0
2022-12-18T14:01:05.906Z,1.589
2022-12-18T14:08:39.257Z,1.589
2022-12-18T14:11:27.165Z,1.319
2022-12-18T14:14:20.666Z,0
2022-12-18T14:17:44.724Z,1.319
2022-12-18T14:20:38.169Z,2.403
2022-12-18T14:23:26.643Z,0
2022-12-18T14:26:09.794Z,4.3
2022-12-18T14:29:44.114Z,1.319
2022-12-18T14:32:18.240Z,3.758
2022-12-18T14:34:50.233Z,2.132
2022-12-18T14:37:23.286Z,1.861
2022-12-18T14:40:07.266Z,4.842
2022-12-18T14:42:34.555Z,4.842
2022-12-18T14:45:13.688Z,5.925
2022-12-18T14:47:50.980Z,4.029
2022-12-18T14:50:24.075Z,5.113
2022-12-18T14:53:02.231Z,3.487
2022-12-18T14:55:45.429Z,1.589
2022-12-18T14:58:18.526Z,5.925
2022-12-18T15:01:06.941Z,7.009
2022-12-18T15:03:50.331Z,3.216
2022-12-18T15:06:48.831Z,1.589
2022-12-18T15:09:32.094Z,0
2022-12-18T15:12:05.141Z,0
2022-12-18T15:14:48.487Z,1.319
2022-12-18T15:17:26.750Z,4.571
2022-12-18T15:19:59.700Z,3.216
2022-12-18T15:22:37.924Z,1.319
2022-12-18T15:25:16.181Z,7.009
2022-12-18T15:28:14.838Z,2.403
2022-12-18T15:31:38.943Z,2.132
2022-12-18T15:35:13.202Z,1.319
2022-12-18T15:38:06.720Z,3.216
2022-12-18T15:40:50.004Z,5.925
2022-12-18T15:44:09.001Z,1.319
2022-12-18T15:46:42.057Z,2.132
2022-12-18T15:49:25.335Z,4.3
2022-12-18T15:52:54.539Z,1.319
2022-12-18T15:56:23.656Z,1.589
2022-12-18T16:00:28.487Z,2.674
2022-12-18T16:04:48.596Z,1.319
2022-12-18T16:07:47.139Z,1.319
2022-12-18T16:10:40.707Z,0
2022-12-18T16:13:13.763Z,3.487
2022-12-18T16:16:07.267Z,4.029
2022-12-18T16:18:50.507Z,5.113
2022-12-18T16:21:34.041Z,2.403
2022-12-18T16:24:17.033Z,2.132
2022-12-18T16:27:00.343Z,0
2022-12-18T16:29:53.726Z,1.589
2022-12-18T16:34:08.765Z,1.319
2022-12-18T16:43:38.882Z,1.589
2022-12-18T16:46:21.901Z,3.758
2022-12-18T16:49:15.451Z,3.216
2022-12-18T16:51:53.669Z,3.487
2022-12-18T16:54:52.187Z,1.319
2022-12-18T16:57:50.766Z,2.674
2022-12-18T17:00:23.801Z,0
2022-12-18T17:03:47.838Z,1.319
2022-12-18T17:15:04.494Z,1.589
2022-12-18T17:17:47.714Z,2.403
2022-12-18T17:20:20.780Z,4.3
2022-12-18T17:23:44.931Z,1.589
2022-12-18T17:26:33.268Z,7.28
2022-12-18T17:29:11.528Z,2.403
2022-12-18T17:32:00.197Z,5.384
2022-12-18T17:35:07.084Z,5.113
2022-12-18T17:37:36.823Z,4.029
2022-12-18T17:40:09.913Z,2.403
2022-12-18T17:42:53.268Z,3.758
2022-12-18T17:45:26.411Z,7.823
2022-12-18T17:48:09.663Z,3.216
2022-12-18T17:50:42.769Z,8.365
2022-12-18T17:53:20.982Z,3.487
2022-12-18T17:55:54.145Z,5.654
2022-12-18T17:58:27.272Z,5.113
2022-12-18T18:01:00.381Z,11.617
2022-12-18T18:03:33.827Z,9.719
2022-12-18T18:06:06.689Z,15.9
2022-12-18T18:08:39.915Z,18.61
2022-12-18T18:11:28.426Z,11.888
2022-12-18T18:14:11.829Z,13.514
2022-12-18T18:16:45.057Z,15.9
2022-12-18T18:19:18.219Z,12.972
2022-12-18T18:21:56.580Z,3.487
2022-12-18T18:24:29.678Z,10.262
2022-12-18T18:27:13.111Z,4.842
2022-12-18T18:30:01.511Z,8.636
2022-12-18T18:32:39.764Z,5.925
2022-12-18T18:35:44.927Z,4.3
2022-12-18T18:37:56.294Z,2.674
2022-12-18T18:40:39.572Z,0
2022-12-18T18:43:17.818Z,2.674
2022-12-18T18:46:26.562Z,0
2022-12-18T18:49:09.865Z,0
2022-12-18T18:52:08.456Z,4.3
2022-12-18T18:55:11.967Z,0
2022-12-18T18:57:30.589Z,1.589
2022-12-18T19:00:03.009Z,3.758
2022-12-18T19:02:53.055Z,1.319
2022-12-18T19:06:00.235Z,1.861
2022-12-18T19:14:28.558Z,1.319
2022-12-18T19:18:48.663Z,1.319
2022-12-18T19:21:52.319Z,0
2022-12-18T19:26:27.253Z,1.861
2022-12-18T19:29:00.827Z,2.132
2022-12-18T19:31:39.037Z,3.758
2022-12-18T19:34:22.348Z,9.448
2022-12-18T19:36:59.609Z,6.739
2022-12-18T19:39:28.496Z,5.654
2022-12-18T19:42:01.675Z,15.9
2022-12-18T19:44:34.811Z,10.533
2022-12-18T19:47:07.941Z,7.28
2022-12-18T19:49:41.147Z,8.094
2022-12-18T19:52:34.651Z,8.365
2022-12-18T19:55:07.806Z,6.197
2022-12-18T19:57:46.013Z,5.654
2022-12-18T20:00:19.168Z,9.99
2022-12-18T20:02:54.266Z,6.739
2022-12-18T20:05:25.366Z,4.571
2022-12-18T20:07:58.465Z,8.365
2022-12-18T20:10:52.020Z,4.842
2022-12-18T20:13:45.565Z,2.674
2022-12-18T20:16:18.889Z,11.888
2022-12-18T20:18:56.966Z,8.094
2022-12-18T20:21:30.138Z,9.177
2022-12-18T20:24:08.362Z,18.61
2022-12-18T20:26:42.601Z,10.804
2022-12-18T20:29:14.738Z,7.551
2022-12-18T20:31:47.967Z,3.487
2022-12-18T20:34:41.490Z,8.636
2022-12-18T20:37:19.730Z,9.99
2022-12-18T20:39:58.038Z,5.113
2022-12-18T20:42:46.407Z,1.861
2022-12-18T20:45:19.499Z,7.823
2022-12-18T20:47:57.724Z,8.907
2022-12-18T20:50:31.020Z,9.99
2022-12-18T20:53:14.248Z,8.094
2022-12-18T20:55:47.324Z,11.075
2022-12-18T20:58:35.814Z,6.739
2022-12-18T21:01:14.178Z,15.9
2022-12-18T21:03:47.340Z,5.925
2022-12-18T21:06:25.544Z,7.009
2022-12-18T21:09:08.907Z,8.094
2022-12-18T21:12:07.524Z,6.197
2022-12-18T21:14:40.665Z,4.842
2022-12-18T21:17:54.672Z,3.487
2022-12-18T21:20:32.656Z,4.029
2022-12-18T21:23:06.534Z,6.739
2022-12-18T21:25:38.935Z,7.009
2022-12-18T21:28:17.169Z,8.094
2022-12-18T21:30:55.352Z,6.197
2022-12-18T21:33:28.456Z,7.009
2022-12-18T21:36:01.519Z,3.758
2022-12-18T21:38:34.675Z,7.009
2022-12-18T21:41:36.340Z,2.945
2022-12-18T21:44:16.668Z,7.28
2022-12-18T21:46:54.973Z,4.029
2022-12-18T21:49:58.590Z,4.842
2022-12-18T21:52:32.714Z,4.029
2022-12-18T21:55:35.404Z,3.758
2022-12-18T21:58:08.467Z,8.365
2022-12-18T22:00:48.740Z,6.197
2022-12-18T22:03:50.428Z,3.758
2022-12-18T22:06:23.449Z,5.925
2022-12-18T22:09:06.726Z,4.571
2022-12-18T22:11:44.899Z,2.945
2022-12-18T22:14:23.176Z,2.674
2022-12-18T22:17:01.330Z,4.3
2022-12-18T22:20:10.236Z,1.319
2022-12-18T22:22:43.320Z,0
2022-12-18T22:25:31.756Z,4.3
2022-12-18T22:28:20.166Z,2.674
2022-12-18T22:31:03.540Z,1.319
2022-12-18T22:33:56.962Z,2.945
2022-12-18T22:36:30.026Z,5.113
2022-12-18T22:39:28.585Z,5.925
2022-12-18T22:43:28.358Z,1.319
2022-12-18T22:46:06.558Z,3.758
2022-12-18T22:48:54.958Z,3.487
2022-12-18T22:51:33.259Z,2.132
2022-12-18T22:54:11.410Z,2.403
2022-12-18T22:56:54.679Z,1.589
2022-12-18T22:59:43.112Z,1.319
2022-12-18T23:02:46.917Z,4.571
2022-12-18T23:05:24.950Z,3.216
2022-12-18T23:08:08.280Z,3.487
2022-12-18T23:10:51.557Z,7.28
2022-12-18T23:13:45.151Z,2.403
2022-12-18T23:16:23.370Z,3.487
2022-12-18T23:19:01.590Z,11.075
2022-12-18T23:21:39.905Z,15.9
2022-12-18T23:24:18.258Z,11.617
2022-12-18T23:27:16.875Z,4.3
2022-12-18T23:29:55.081Z,3.216
2022-12-18T23:32:28.219Z,4.3
2022-12-18T23:35:16.671Z,3.758
2022-12-18T23:37:59.058Z,9.99
2022-12-18T23:40:28.077Z,6.468
2022-12-18T23:43:11.465Z,3.758
2022-12-18T23:45:54.006Z,4.842
2022-12-18T23:48:32.939Z,1.319
2022-12-18T23:51:11.223Z,4.3
2022-12-18T23:53:44.377Z,2.132
2022-12-18T23:58:09.636Z,1.861
