createdAt,value
2018-11-23T00:00:11.802Z,34.93
2018-11-23T00:02:46.008Z,33.70
2018-11-23T00:05:20.001Z,33.90
2018-11-23T00:07:54.336Z,35.03
2018-11-23T00:10:29.241Z,32.57
2018-11-23T00:13:02.675Z,34.47
2018-11-23T00:15:36.317Z,32.63
2018-11-23T00:18:09.840Z,34.90
2018-11-23T00:23:32.132Z,37.10
2018-11-23T00:26:05.628Z,36.90
2018-11-23T00:28:39.057Z,36.13
2018-11-23T00:31:12.585Z,34.00
2018-11-23T00:33:45.976Z,36.20
2018-11-23T00:36:19.451Z,34.97
2018-11-23T00:38:52.889Z,35.30
2018-11-23T00:41:26.448Z,35.37
2018-11-23T00:43:59.996Z,34.33
2018-11-23T00:46:33.802Z,36.20
2018-11-23T00:49:07.355Z,35.30
2018-11-23T00:51:40.846Z,34.97
2018-11-23T00:54:14.446Z,34.67
2018-11-23T00:56:47.928Z,35.30
2018-11-23T00:59:21.429Z,35.70
2018-11-23T01:02:00.636Z,36.00
2018-11-23T01:04:35.356Z,35.07
2018-11-23T01:07:08.899Z,35.53
2018-11-23T01:09:42.293Z,35.00
2018-11-23T01:12:15.994Z,36.47
2018-11-23T01:14:49.338Z,35.13
2018-11-23T01:17:22.993Z,35.07
2018-11-23T01:19:56.485Z,33.83
2018-11-23T01:22:29.917Z,34.30
2018-11-23T01:25:03.879Z,34.23
2018-11-23T01:27:37.813Z,34.57
2018-11-23T01:30:19.455Z,34.30
2018-11-23T01:32:53.080Z,31.97
2018-11-23T01:35:26.581Z,35.60
2018-11-23T01:37:59.916Z,33.40
2018-11-23T01:40:33.504Z,33.37
2018-11-23T01:43:07.079Z,33.93
2018-11-23T01:45:40.492Z,35.40
2018-11-23T01:48:13.916Z,33.87
2018-11-23T01:50:47.372Z,36.17
2018-11-23T01:53:21.832Z,36.47
2018-11-23T01:55:55.400Z,34.13
2018-11-23T01:58:30.396Z,36.47
2018-11-23T02:01:07.469Z,36.70
2018-11-23T02:03:40.901Z,33.53
2018-11-23T02:06:14.501Z,34.20
2018-11-23T02:08:48.428Z,34.90
2018-11-23T02:11:21.882Z,35.17
2018-11-23T02:13:55.493Z,34.23
2018-11-23T02:16:29.002Z,33.97
2018-11-23T02:19:02.513Z,35.20
2018-11-23T02:21:36.091Z,34.97
2018-11-23T02:24:09.490Z,34.57
2018-11-23T02:26:42.873Z,34.20
2018-11-23T02:29:16.434Z,35.47
2018-11-23T02:31:49.970Z,34.97
2018-11-23T02:34:23.520Z,35.03
2018-11-23T02:36:56.884Z,35.20
2018-11-23T02:39:30.465Z,36.50
2018-11-23T02:42:04.596Z,33.40
2018-11-23T02:44:38.785Z,34.43
2018-11-23T02:47:12.199Z,34.97
2018-11-23T02:49:45.908Z,33.70
2018-11-23T02:52:19.292Z,35.57
2018-11-23T02:54:52.632Z,34.37
2018-11-23T02:57:26.005Z,37.13
2018-11-23T02:59:59.694Z,34.37
2018-11-23T03:02:33.291Z,34.97
2018-11-23T03:05:08.291Z,34.47
2018-11-23T03:07:42.030Z,35.97
2018-11-23T03:10:15.959Z,34.53
2018-11-23T03:12:49.404Z,35.53
2018-11-23T03:15:22.864Z,34.47
2018-11-23T03:17:56.581Z,34.27
2018-11-23T03:20:30.172Z,35.53
2018-11-23T03:23:03.807Z,35.47
2018-11-23T03:25:37.444Z,34.60
2018-11-23T03:28:10.936Z,35.37
2018-11-23T03:30:44.541Z,33.60
2018-11-23T03:33:18.189Z,34.23
2018-11-23T03:35:51.743Z,31.50
2018-11-23T03:38:25.285Z,32.67
2018-11-23T03:40:58.767Z,32.37
2018-11-23T03:43:32.139Z,33.03
2018-11-23T03:46:05.873Z,33.53
2018-11-23T03:48:39.640Z,33.43
2018-11-23T03:51:13.284Z,32.33
2018-11-23T03:53:46.905Z,34.10
2018-11-23T03:56:20.378Z,33.30
2018-11-23T03:58:53.957Z,33.53
2018-11-23T04:01:27.542Z,34.23
2018-11-23T04:04:01.029Z,31.23
2018-11-23T04:06:34.564Z,32.73
2018-11-23T04:09:08.355Z,33.27
2018-11-23T04:11:41.958Z,31.27
2018-11-23T04:14:15.617Z,32.90
2018-11-23T04:16:49.156Z,31.20
2018-11-23T04:19:22.856Z,30.87
2018-11-23T04:21:56.406Z,31.57
2018-11-23T04:24:30.098Z,32.23
2018-11-23T04:27:03.524Z,33.90
2018-11-23T04:29:36.874Z,33.83
2018-11-23T04:32:10.448Z,32.23
2018-11-23T04:34:43.952Z,32.60
2018-11-23T04:37:17.553Z,32.57
2018-11-23T04:39:51.252Z,32.70
2018-11-23T04:42:25.067Z,30.50
2018-11-23T04:44:58.559Z,33.37
2018-11-23T04:47:32.088Z,32.10
2018-11-23T04:50:07.092Z,32.47
2018-11-23T04:52:40.618Z,31.53
2018-11-23T04:55:14.336Z,31.57
2018-11-23T04:57:53.632Z,32.67
2018-11-23T05:00:21.521Z,32.23
2018-11-23T05:02:55.092Z,32.67
2018-11-23T05:05:35.389Z,32.47
2018-11-23T05:08:09.000Z,31.93
2018-11-23T05:10:42.582Z,32.57
2018-11-23T05:13:15.988Z,33.37
2018-11-23T05:15:49.413Z,31.47
2018-11-23T05:18:23.161Z,34.10
2018-11-23T05:20:57.060Z,33.33
2018-11-23T05:23:30.556Z,34.00
2018-11-23T05:26:04.409Z,33.07
2018-11-23T05:28:37.888Z,33.37
2018-11-23T05:31:11.502Z,32.97
2018-11-23T05:33:45.174Z,31.20
2018-11-23T05:36:18.700Z,31.93
2018-11-23T05:38:52.371Z,32.47
2018-11-23T05:41:26.136Z,32.20
2018-11-23T05:43:59.631Z,32.80
2018-11-23T05:46:33.399Z,32.23
2018-11-23T05:49:06.813Z,32.07
2018-11-23T05:51:40.296Z,30.50
2018-11-23T05:54:20.960Z,31.70
2018-11-23T05:56:54.512Z,31.17
2018-11-23T05:59:27.942Z,32.30
2018-11-23T06:02:01.542Z,31.20
2018-11-23T06:04:35.265Z,30.53
2018-11-23T06:07:08.912Z,31.23
2018-11-23T06:09:42.541Z,30.53
2018-11-23T06:12:16.002Z,31.73
2018-11-23T06:14:49.556Z,30.70
2018-11-23T06:17:23.212Z,30.67
2018-11-23T06:19:56.715Z,33.00
2018-11-23T06:22:30.079Z,32.67
2018-11-23T06:25:04.055Z,31.50
2018-11-23T06:27:37.654Z,31.70
2018-11-23T06:30:12.103Z,31.50
2018-11-23T06:32:58.236Z,31.27
2018-11-23T06:35:31.795Z,29.83
2018-11-23T06:38:05.628Z,31.30
2018-11-23T06:40:39.176Z,30.90
2018-11-23T06:43:12.786Z,30.70
2018-11-23T06:45:46.514Z,31.17
2018-11-23T06:48:20.010Z,31.67
2018-11-23T06:50:54.430Z,29.53
2018-11-23T06:53:27.826Z,29.77
2018-11-23T06:56:05.108Z,29.70
2018-11-23T06:58:38.611Z,29.97
2018-11-23T07:01:12.185Z,30.70
2018-11-23T07:03:45.724Z,29.87
2018-11-23T07:06:19.140Z,30.90
2018-11-23T07:08:52.920Z,30.27
2018-11-23T07:11:26.579Z,30.33
2018-11-23T07:14:04.069Z,30.07
2018-11-23T07:16:34.404Z,30.10
2018-11-23T07:19:07.862Z,28.53
2018-11-23T07:21:41.551Z,29.07
2018-11-23T07:24:15.165Z,31.53
2018-11-23T07:26:48.683Z,30.37
2018-11-23T07:29:22.285Z,29.27
2018-11-23T07:31:55.771Z,30.73
2018-11-23T07:34:29.415Z,30.97
2018-11-23T07:37:02.912Z,30.00
2018-11-23T07:39:48.067Z,30.57
2018-11-23T07:42:22.863Z,29.73
2018-11-23T07:44:56.419Z,30.83
2018-11-23T07:47:29.829Z,31.03
2018-11-23T07:50:03.653Z,31.30
2018-11-23T07:52:37.212Z,28.50
2018-11-23T07:55:11.518Z,30.07
2018-11-23T07:57:45.025Z,27.97
2018-11-23T08:00:20.026Z,28.27
2018-11-23T08:02:53.520Z,29.80
2018-11-23T08:05:27.018Z,30.47
2018-11-23T08:08:00.599Z,31.10
2018-11-23T08:10:33.641Z,29.27
2018-11-23T08:13:07.166Z,30.03
2018-11-23T08:15:40.468Z,27.73
2018-11-23T08:18:14.080Z,29.27
2018-11-23T08:20:47.600Z,29.80
2018-11-23T08:23:21.196Z,29.43
2018-11-23T08:25:54.734Z,28.40
2018-11-23T08:28:28.160Z,28.33
2018-11-23T08:31:01.862Z,28.03
2018-11-23T08:33:35.432Z,28.20
2018-11-23T08:36:09.103Z,28.77
2018-11-23T08:38:42.869Z,28.33
2018-11-23T08:41:16.511Z,28.13
2018-11-23T08:43:50.004Z,29.10
2018-11-23T08:46:23.675Z,28.80
2018-11-23T08:48:57.138Z,29.37
2018-11-23T08:51:30.636Z,26.27
2018-11-23T08:54:04.509Z,27.43
2018-11-23T08:56:38.078Z,27.37
2018-11-23T08:59:11.740Z,28.77
2018-11-23T09:01:45.287Z,27.43
2018-11-23T09:04:18.779Z,28.47
2018-11-23T09:06:52.348Z,28.07
2018-11-23T09:09:25.876Z,28.80
2018-11-23T09:11:59.384Z,27.40
2018-11-23T09:14:33.080Z,29.20
2018-11-23T09:17:06.649Z,27.70
2018-11-23T09:19:40.046Z,27.47
2018-11-23T09:22:13.547Z,27.97
2018-11-23T09:24:46.964Z,27.57
2018-11-23T09:27:20.752Z,27.57
2018-11-23T09:29:54.428Z,28.00
2018-11-23T09:32:27.847Z,27.90
2018-11-23T09:35:01.244Z,26.67
2018-11-23T09:37:35.051Z,27.43
2018-11-23T09:40:11.169Z,28.67
2018-11-23T09:42:44.679Z,28.70
2018-11-23T09:45:19.840Z,28.10
2018-11-23T09:47:54.889Z,25.57
2018-11-23T09:50:28.788Z,29.27
2018-11-23T09:53:03.530Z,28.07
2018-11-23T09:55:37.803Z,28.93
2018-11-23T09:58:11.399Z,27.77
2018-11-23T10:00:45.205Z,28.83
2018-11-23T10:03:19.051Z,28.30
2018-11-23T10:05:52.609Z,27.20
2018-11-23T10:08:26.176Z,26.40
2018-11-23T10:10:59.504Z,27.63
2018-11-23T10:13:32.840Z,27.20
2018-11-23T10:16:06.413Z,27.97
2018-11-23T10:18:39.990Z,28.27
2018-11-23T10:21:13.329Z,29.00
2018-11-23T10:23:46.743Z,28.10
2018-11-23T10:26:20.461Z,28.43
2018-11-23T10:28:54.160Z,27.10
2018-11-23T10:31:27.629Z,28.27
2018-11-23T10:34:01.136Z,28.73
2018-11-23T10:36:34.897Z,27.80
2018-11-23T10:39:08.292Z,28.80
2018-11-23T10:41:42.272Z,27.93
2018-11-23T10:44:15.694Z,28.10
2018-11-23T10:46:49.095Z,28.77
2018-11-23T10:49:22.810Z,27.07
2018-11-23T10:51:56.270Z,28.23
2018-11-23T10:54:29.885Z,27.90
2018-11-23T10:57:03.574Z,27.80
2018-11-23T10:59:37.147Z,29.07
2018-11-23T11:02:16.354Z,27.23
2018-11-23T11:04:53.378Z,29.43
2018-11-23T11:07:27.275Z,25.87
2018-11-23T11:10:00.870Z,29.27
2018-11-23T11:12:34.400Z,28.03
2018-11-23T11:15:08.327Z,27.23
2018-11-23T11:17:41.936Z,29.30
2018-11-23T11:20:15.849Z,30.13
2018-11-23T11:22:49.349Z,29.87
2018-11-23T11:25:22.813Z,29.87
2018-11-23T11:27:56.352Z,28.27
2018-11-23T11:30:30.044Z,30.23
2018-11-23T11:33:03.565Z,29.73
2018-11-23T11:35:37.009Z,28.77
2018-11-23T11:38:10.535Z,27.07
2018-11-23T11:40:44.238Z,28.77
2018-11-23T11:43:17.737Z,28.30
2018-11-23T11:45:51.271Z,27.80
2018-11-23T11:48:24.945Z,27.47
2018-11-23T11:50:58.435Z,29.00
2018-11-23T11:53:31.980Z,28.73
2018-11-23T11:56:05.743Z,26.03
2018-11-23T11:58:39.245Z,27.73
2018-11-23T12:01:12.864Z,28.20
2018-11-23T12:03:46.303Z,28.03
2018-11-23T12:06:19.836Z,28.77
2018-11-23T12:08:53.402Z,28.80
2018-11-23T12:11:27.005Z,27.87
2018-11-23T12:14:00.437Z,29.97
2018-11-23T12:16:34.214Z,27.40
2018-11-23T12:19:08.135Z,27.97
2018-11-23T12:21:41.368Z,29.10
2018-11-23T12:24:14.938Z,29.13
2018-11-23T12:26:48.508Z,28.00
2018-11-23T12:29:21.997Z,27.37
2018-11-23T12:31:55.554Z,28.40
2018-11-23T12:34:28.993Z,28.63
2018-11-23T12:37:02.557Z,29.03
2018-11-23T12:39:36.196Z,28.57
2018-11-23T12:42:09.752Z,29.23
2018-11-23T12:44:43.099Z,29.17
2018-11-23T12:47:16.698Z,27.67
2018-11-23T12:49:50.327Z,28.13
2018-11-23T12:52:23.818Z,27.77
2018-11-23T12:54:57.393Z,27.90
2018-11-23T12:57:30.993Z,28.03
2018-11-23T13:00:07.916Z,27.17
2018-11-23T13:02:41.567Z,27.97
2018-11-23T13:05:15.204Z,29.60
2018-11-23T13:07:49.387Z,26.73
2018-11-23T13:10:23.764Z,27.73
2018-11-23T13:12:57.909Z,27.53
2018-11-23T13:15:31.421Z,27.73
2018-11-23T13:18:05.169Z,28.87
2018-11-23T13:20:38.816Z,27.17
2018-11-23T13:23:12.383Z,25.53
2018-11-23T13:25:46.079Z,26.73
2018-11-23T13:28:19.530Z,26.43
2018-11-23T13:30:53.114Z,28.33
2018-11-23T13:33:26.712Z,26.60
2018-11-23T13:36:00.115Z,27.73
2018-11-23T13:38:33.692Z,28.57
2018-11-23T13:41:07.230Z,25.93
2018-11-23T13:43:40.668Z,27.63
2018-11-23T13:46:14.136Z,28.00
2018-11-23T13:48:47.806Z,26.67
2018-11-23T13:51:21.221Z,27.40
2018-11-23T13:53:54.804Z,27.43
2018-11-23T13:56:28.995Z,28.63
2018-11-23T13:59:02.472Z,29.47
2018-11-23T14:01:35.837Z,28.07
2018-11-23T14:04:09.422Z,27.67
2018-11-23T14:06:43.019Z,30.07
2018-11-23T14:09:16.623Z,27.03
2018-11-23T14:11:50.046Z,26.23
2018-11-23T14:14:23.529Z,26.77
2018-11-23T14:16:56.995Z,27.77
2018-11-23T14:19:30.519Z,27.83
2018-11-23T14:22:04.350Z,29.40
2018-11-23T14:24:38.037Z,26.20
2018-11-23T14:27:11.576Z,26.87
2018-11-23T14:29:45.036Z,27.80
2018-11-23T14:32:19.700Z,25.80
2018-11-23T14:34:52.246Z,27.70
2018-11-23T14:37:25.917Z,28.10
2018-11-23T14:39:59.595Z,29.02
2018-11-23T14:42:33.406Z,29.17
2018-11-23T14:45:10.228Z,26.07
2018-11-23T14:47:44.701Z,28.23
2018-11-23T14:50:25.070Z,27.00
2018-11-23T14:52:59.163Z,28.17
2018-11-23T14:55:32.704Z,27.57
2018-11-23T14:58:06.266Z,29.20
2018-11-23T15:00:40.035Z,29.60
2018-11-23T15:03:13.589Z,30.00
2018-11-23T15:05:47.070Z,28.13
2018-11-23T15:08:20.586Z,29.30
2018-11-23T15:10:54.097Z,28.70
2018-11-23T15:13:28.007Z,27.30
2018-11-23T15:16:01.785Z,28.87
2018-11-23T15:18:35.513Z,28.37
2018-11-23T15:21:09.320Z,27.60
2018-11-23T15:23:42.883Z,30.90
2018-11-23T15:26:16.452Z,29.97
2018-11-23T15:28:49.781Z,30.80
2018-11-23T15:31:23.437Z,29.27
2018-11-23T15:33:57.002Z,30.07
2018-11-23T15:36:30.316Z,30.03
2018-11-23T15:39:07.613Z,28.73
2018-11-23T15:41:41.609Z,31.33
2018-11-23T15:44:14.452Z,30.77
2018-11-23T15:46:48.224Z,31.90
2018-11-23T15:49:21.736Z,31.07
2018-11-23T15:51:55.562Z,30.30
2018-11-23T15:54:29.106Z,30.50
2018-11-23T15:57:02.625Z,30.90
2018-11-23T15:59:36.393Z,31.27
2018-11-23T16:02:09.937Z,30.37
2018-11-23T16:04:43.455Z,31.20
2018-11-23T16:07:17.090Z,30.03
2018-11-23T16:09:50.630Z,30.03
2018-11-23T16:12:24.212Z,29.60
2018-11-23T16:14:57.672Z,29.60
2018-11-23T16:17:31.185Z,28.80
2018-11-23T16:20:08.463Z,30.63
2018-11-23T16:22:43.319Z,31.07
2018-11-23T16:25:16.808Z,31.65
2018-11-23T16:27:52.067Z,32.47
2018-11-23T16:30:28.586Z,31.57
2018-11-23T16:33:03.328Z,31.37
2018-11-23T16:35:37.948Z,30.13
2018-11-23T16:38:12.888Z,30.03
2018-11-23T16:40:48.158Z,31.70
2018-11-23T16:43:21.768Z,31.00
2018-11-23T16:45:55.213Z,30.03
2018-11-23T16:48:28.708Z,29.67
2018-11-23T16:51:02.189Z,30.25
2018-11-23T16:53:35.871Z,30.20
2018-11-23T16:56:09.492Z,30.60
2018-11-23T16:58:42.875Z,28.17
2018-11-23T17:01:16.380Z,31.30
2018-11-23T17:03:49.879Z,27.90
2018-11-23T17:06:23.270Z,29.73
2018-11-23T17:08:56.825Z,29.90
2018-11-23T17:11:30.244Z,30.03
2018-11-23T17:14:04.138Z,29.07
2018-11-23T17:16:37.807Z,27.80
2018-11-23T17:19:18.161Z,27.33
2018-11-23T17:21:51.865Z,26.17
2018-11-23T17:24:25.571Z,26.87
2018-11-23T17:26:59.314Z,26.57
2018-11-23T17:29:34.060Z,26.60
2018-11-23T17:32:06.854Z,24.97
2018-11-23T17:34:40.308Z,27.53
2018-11-23T17:37:13.768Z,26.90
2018-11-23T17:39:47.176Z,25.87
2018-11-23T17:42:21.618Z,26.63
2018-11-23T17:44:55.152Z,27.67
2018-11-23T17:47:29.271Z,27.47
2018-11-23T17:50:03.274Z,27.83
2018-11-23T17:52:36.888Z,27.23
2018-11-23T17:55:11.302Z,26.00
2018-11-23T17:57:45.447Z,25.90
2018-11-23T18:00:20.351Z,25.80
2018-11-23T18:02:54.216Z,26.03
2018-11-23T18:05:28.328Z,26.03
2018-11-23T18:08:02.390Z,27.80
2018-11-23T18:10:35.882Z,27.17
2018-11-23T18:13:09.501Z,28.47
2018-11-23T18:15:42.989Z,25.63
2018-11-23T18:18:16.520Z,24.73
2018-11-23T18:20:50.130Z,24.17
2018-11-23T18:23:23.783Z,24.47
2018-11-23T18:25:57.245Z,25.07
2018-11-23T18:28:30.988Z,25.83
2018-11-23T18:31:04.774Z,25.33
2018-11-23T18:33:38.243Z,25.97
2018-11-23T18:36:11.797Z,25.73
2018-11-23T18:38:45.343Z,26.40
2018-11-23T18:41:18.965Z,24.23
2018-11-23T18:43:52.535Z,26.00
2018-11-23T18:46:26.204Z,25.87
2018-11-23T18:48:59.788Z,25.93
2018-11-23T18:51:33.273Z,26.97
2018-11-23T18:54:06.589Z,26.83
2018-11-23T18:56:40.183Z,25.90
2018-11-23T18:59:13.592Z,26.87
2018-11-23T19:01:47.195Z,26.17
2018-11-23T19:04:20.680Z,28.17
2018-11-23T19:06:54.367Z,28.20
2018-11-23T19:09:27.884Z,28.53
2018-11-23T19:12:01.392Z,27.20
2018-11-23T19:14:34.816Z,28.77
2018-11-23T19:17:08.140Z,27.13
2018-11-23T19:19:41.571Z,29.47
2018-11-23T19:22:15.279Z,27.63
2018-11-23T19:24:48.732Z,28.73
2018-11-23T19:27:22.337Z,27.23
2018-11-23T19:29:55.862Z,26.40
2018-11-23T19:32:29.231Z,26.43
2018-11-23T19:35:02.858Z,28.63
2018-11-23T19:37:36.406Z,28.07
2018-11-23T19:40:11.789Z,27.47
2018-11-23T19:42:45.968Z,28.40
2018-11-23T19:45:19.588Z,29.00
2018-11-23T19:47:53.148Z,27.67
2018-11-23T19:50:27.089Z,27.87
2018-11-23T19:53:00.575Z,26.97
2018-11-23T19:55:34.251Z,27.30
2018-11-23T19:58:07.958Z,28.20
2018-11-23T20:00:41.461Z,29.70
2018-11-23T20:03:15.205Z,32.93
2018-11-23T20:05:48.831Z,31.53
2018-11-23T20:08:22.444Z,31.60
2018-11-23T20:10:56.730Z,28.07
2018-11-23T20:13:30.356Z,27.63
2018-11-23T20:16:03.865Z,28.30
2018-11-23T20:18:37.555Z,27.03
2018-11-23T20:21:11.040Z,27.43
2018-11-23T20:23:44.675Z,26.97
2018-11-23T20:26:18.384Z,26.80
2018-11-23T20:28:52.063Z,27.03
2018-11-23T20:31:25.584Z,25.87
2018-11-23T20:33:59.028Z,24.03
2018-11-23T20:36:32.468Z,26.53
2018-11-23T20:39:07.916Z,27.10
2018-11-23T20:41:41.511Z,26.13
2018-11-23T20:44:15.083Z,26.77
2018-11-23T20:46:49.085Z,26.23
2018-11-23T20:49:22.612Z,25.17
2018-11-23T20:51:56.105Z,25.33
2018-11-23T20:54:30.040Z,24.97
2018-11-23T20:57:03.570Z,25.00
2018-11-23T20:59:38.952Z,23.73
2018-11-23T21:02:10.762Z,23.70
2018-11-23T21:04:44.168Z,26.30
2018-11-23T21:07:17.667Z,22.77
2018-11-23T21:09:54.498Z,25.20
2018-11-23T21:12:28.539Z,23.17
2018-11-23T21:15:02.874Z,19.17
2018-11-23T21:17:36.505Z,18.63
2018-11-23T21:20:10.313Z,18.90
2018-11-23T21:22:44.104Z,21.27
2018-11-23T21:25:17.685Z,23.67
2018-11-23T21:27:52.036Z,22.23
2018-11-23T21:30:29.336Z,22.00
2018-11-23T21:33:03.094Z,23.20
2018-11-23T21:35:38.048Z,22.02
2018-11-23T21:38:11.628Z,22.03
2018-11-23T21:40:45.359Z,21.40
2018-11-23T21:43:18.922Z,21.53
2018-11-23T21:45:52.353Z,24.00
2018-11-23T21:48:26.356Z,23.37
2018-11-23T21:50:59.783Z,23.17
2018-11-23T21:53:33.342Z,22.17
2018-11-23T21:56:09.536Z,22.17
2018-11-23T21:58:40.513Z,23.43
2018-11-23T22:01:14.092Z,23.33
2018-11-23T22:03:47.921Z,23.87
2018-11-23T22:06:21.338Z,22.73
2018-11-23T22:08:54.836Z,22.77
2018-11-23T22:11:28.311Z,20.63
2018-11-23T22:16:41.736Z,20.67
2018-11-23T22:19:15.197Z,20.50
2018-11-23T22:21:48.684Z,19.43
2018-11-23T22:24:22.247Z,20.70
2018-11-23T22:26:55.804Z,20.87
2018-11-23T22:29:29.273Z,20.27
2018-11-23T22:32:02.843Z,20.30
2018-11-23T22:34:36.809Z,21.60
2018-11-23T22:37:10.723Z,20.48
2018-11-23T22:39:45.432Z,20.97
2018-11-23T22:42:19.101Z,21.47
2018-11-23T22:44:52.644Z,21.37
2018-11-23T22:47:26.492Z,23.38
2018-11-23T22:49:59.858Z,22.23
2018-11-23T22:52:33.516Z,21.70
2018-11-23T22:55:08.404Z,21.65
2018-11-23T22:57:42.252Z,21.33
2018-11-23T23:00:30.061Z,22.77
2018-11-23T23:03:03.628Z,22.30
2018-11-23T23:05:37.199Z,21.10
2018-11-23T23:08:10.758Z,21.30
2018-11-23T23:10:44.121Z,22.30
2018-11-23T23:13:17.596Z,21.20
2018-11-23T23:15:51.041Z,20.47
2018-11-23T23:18:24.722Z,22.90
2018-11-23T23:20:58.209Z,21.23
2018-11-23T23:23:31.639Z,20.80
2018-11-23T23:26:05.243Z,21.00
2018-11-23T23:28:38.840Z,21.23
2018-11-23T23:31:12.413Z,22.17
2018-11-23T23:33:46.109Z,23.37
2018-11-23T23:36:19.594Z,21.27
2018-11-23T23:38:53.022Z,20.90
2018-11-23T23:41:26.768Z,20.23
2018-11-23T23:44:00.768Z,21.13
2018-11-23T23:46:33.832Z,21.30
2018-11-23T23:49:07.414Z,21.17
2018-11-23T23:51:41.070Z,20.30
2018-11-23T23:54:14.849Z,20.87
2018-11-23T23:56:48.349Z,20.03
2018-11-23T23:59:21.863Z,20.60
