createdAt,value
2023-01-13T00:01:10.920Z,65.92
2023-01-13T00:03:43.724Z,65.76
2023-01-13T00:06:17.644Z,65.70
2023-01-13T00:08:51.583Z,65.54
2023-01-13T00:11:23.502Z,65.75
2023-01-13T00:13:53.617Z,65.83
2023-01-13T00:16:24.720Z,66.11
2023-01-13T00:18:57.723Z,65.89
2023-01-13T00:21:29.171Z,65.73
2023-01-13T00:23:59.774Z,65.85
2023-01-13T00:26:33.998Z,66.06
2023-01-13T00:29:06.328Z,65.39
2023-01-13T00:31:36.586Z,65.54
2023-01-13T00:34:09.250Z,65.80
2023-01-13T00:36:39.568Z,65.53
2023-01-13T00:39:10.075Z,65.61
2023-01-13T00:41:52.487Z,65.45
2023-01-13T00:44:23.354Z,65.16
2023-01-13T00:46:53.986Z,65.60
2023-01-13T00:49:26.949Z,65.45
2023-01-13T00:51:56.969Z,65.42
2023-01-13T00:54:27.395Z,65.73
2023-01-13T00:56:57.489Z,65.52
2023-01-13T00:59:27.871Z,65.76
2023-01-13T01:01:58.200Z,65.72
2023-01-13T01:04:30.984Z,65.46
2023-01-13T01:07:01.902Z,65.31
2023-01-13T01:09:33.790Z,65.40
2023-01-13T01:12:04.663Z,65.38
2023-01-13T01:14:34.715Z,64.60
2023-01-13T01:17:05.021Z,64.55
2023-01-13T01:19:39.091Z,64.40
2023-01-13T01:22:09.234Z,64.21
2023-01-13T01:24:39.820Z,64.10
2023-01-13T01:27:09.873Z,64.63
2023-01-13T01:29:39.955Z,64.59
2023-01-13T01:32:10.054Z,63.79
2023-01-13T01:34:42.779Z,64.17
2023-01-13T01:37:12.830Z,63.65
2023-01-13T01:39:42.933Z,64.03
2023-01-13T01:42:30.956Z,63.83
2023-01-13T01:45:13.625Z,63.81
2023-01-13T01:47:46.529Z,63.86
2023-01-13T01:50:21.625Z,64.09
2023-01-13T01:52:59.391Z,63.89
2023-01-13T01:55:33.949Z,63.34
2023-01-13T01:58:10.687Z,63.49
2023-01-13T02:00:41.389Z,63.43
2023-01-13T02:03:12.969Z,63.77
2023-01-13T02:05:45.694Z,63.32
2023-01-13T02:08:17.822Z,63.34
2023-01-13T02:10:56.343Z,62.93
2023-01-13T02:13:24.186Z,62.76
2023-01-13T02:16:05.832Z,62.81
2023-01-13T02:18:57.323Z,62.41
2023-01-13T02:21:57.116Z,61.71
2023-01-13T02:24:55.531Z,61.78
2023-01-13T02:27:44.552Z,62.01
2023-01-13T02:30:49.002Z,61.28
2023-01-13T02:33:37.573Z,61.74
2023-01-13T02:36:20.370Z,61.17
2023-01-13T02:38:57.428Z,61.12
2023-01-13T02:41:52.125Z,60.94
2023-01-13T02:44:31.888Z,61.52
2023-01-13T02:47:11.694Z,61.23
2023-01-13T02:49:47.987Z,61.10
2023-01-13T02:52:25.279Z,60.73
2023-01-13T02:55:02.660Z,61.43
2023-01-13T02:57:38.033Z,61.35
2023-01-13T03:00:12.162Z,61.31
2023-01-13T03:02:44.642Z,61.23
2023-01-13T03:05:30.930Z,60.86
2023-01-13T03:08:18.480Z,61.16
2023-01-13T03:11:04.038Z,60.79
2023-01-13T03:13:53.854Z,60.96
2023-01-13T03:16:34.699Z,60.73
2023-01-13T03:19:17.638Z,60.48
2023-01-13T03:21:56.937Z,60.33
2023-01-13T03:24:36.381Z,60.24
2023-01-13T03:27:15.506Z,59.99
2023-01-13T03:29:52.344Z,60.00
2023-01-13T03:32:28.464Z,60.04
2023-01-13T03:35:08.624Z,59.57
2023-01-13T03:37:44.336Z,59.09
2023-01-13T03:40:20.415Z,59.26
2023-01-13T03:43:22.291Z,58.76
2023-01-13T03:45:59.248Z,58.57
2023-01-13T03:48:33.804Z,58.09
2023-01-13T03:51:10.575Z,57.55
2023-01-13T03:53:46.414Z,60.95
2023-01-13T03:56:27.367Z,56.21
2023-01-13T03:59:00.641Z,56.15
2023-01-13T04:01:38.365Z,54.68
2023-01-13T04:04:13.067Z,55.09
2023-01-13T04:06:57.064Z,54.04
2023-01-13T04:09:36.775Z,53.38
2023-01-13T04:12:14.025Z,53.91
2023-01-13T04:14:45.871Z,53.38
2023-01-13T04:17:16.698Z,52.71
2023-01-13T04:19:46.811Z,53.72
2023-01-13T04:22:19.659Z,53.49
2023-01-13T04:24:49.769Z,54.25
2023-01-13T04:27:19.859Z,53.18
2023-01-13T04:29:50.536Z,52.65
2023-01-13T04:32:20.389Z,52.92
2023-01-13T04:34:50.334Z,52.64
2023-01-13T04:37:22.792Z,54.09
2023-01-13T04:39:52.595Z,53.91
2023-01-13T04:42:22.412Z,52.63
2023-01-13T04:44:52.291Z,52.73
2023-01-13T04:47:22.204Z,52.80
2023-01-13T04:49:52.029Z,53.11
2023-01-13T04:52:24.418Z,53.05
2023-01-13T04:54:54.357Z,53.95
2023-01-13T04:57:24.628Z,54.61
2023-01-13T04:59:54.982Z,54.48
2023-01-13T05:02:24.989Z,54.98
2023-01-13T05:04:54.953Z,55.04
2023-01-13T05:07:27.401Z,55.01
2023-01-13T05:09:57.241Z,55.69
2023-01-13T05:12:40.050Z,55.36
2023-01-13T05:15:23.475Z,55.80
2023-01-13T05:17:53.993Z,55.71
2023-01-13T05:20:23.855Z,55.89
2023-01-13T05:23:09.018Z,56.17
2023-01-13T05:25:44.547Z,56.02
2023-01-13T05:28:14.645Z,55.80
2023-01-13T05:30:49.459Z,56.04
2023-01-13T05:33:22.375Z,56.57
2023-01-13T05:35:52.278Z,56.27
2023-01-13T05:38:24.819Z,56.51
2023-01-13T05:41:07.151Z,56.38
2023-01-13T05:43:37.067Z,56.16
2023-01-13T05:46:09.627Z,55.98
2023-01-13T05:48:42.099Z,56.37
2023-01-13T05:51:14.581Z,55.94
2023-01-13T05:53:47.468Z,56.38
2023-01-13T05:56:18.129Z,56.25
2023-01-13T05:58:48.049Z,56.71
2023-01-13T06:01:17.868Z,56.12
2023-01-13T06:03:47.745Z,56.65
2023-01-13T06:06:17.504Z,56.47
2023-01-13T06:08:49.930Z,56.67
2023-01-13T06:11:19.751Z,57.09
2023-01-13T06:13:49.580Z,57.11
2023-01-13T06:16:19.447Z,57.49
2023-01-13T06:18:49.352Z,57.86
2023-01-13T06:21:19.195Z,58.06
2023-01-13T06:23:51.864Z,58.14
2023-01-13T06:26:25.877Z,58.46
2023-01-13T06:28:55.726Z,58.78
2023-01-13T06:31:28.730Z,58.96
2023-01-13T06:34:04.729Z,59.04
2023-01-13T06:36:43.235Z,59.21
2023-01-13T06:39:21.341Z,59.43
2023-01-13T06:42:08.193Z,59.12
2023-01-13T06:44:38.127Z,59.44
2023-01-13T06:47:09.390Z,59.26
2023-01-13T06:49:40.309Z,59.46
2023-01-13T06:52:10.154Z,59.26
2023-01-13T06:54:42.781Z,59.46
2023-01-13T06:57:12.784Z,59.22
2023-01-13T06:59:42.731Z,59.16
2023-01-13T07:02:12.677Z,59.37
2023-01-13T07:04:42.728Z,59.02
2023-01-13T07:07:13.384Z,59.31
2023-01-13T07:09:45.803Z,58.77
2023-01-13T07:12:15.725Z,58.89
2023-01-13T07:14:58.147Z,58.74
2023-01-13T07:17:28.004Z,58.81
2023-01-13T07:19:58.109Z,59.10
2023-01-13T07:22:27.989Z,58.97
2023-01-13T07:25:00.644Z,59.25
2023-01-13T07:27:30.493Z,58.97
2023-01-13T07:30:00.346Z,59.29
2023-01-13T07:32:30.230Z,58.88
2023-01-13T07:35:04.783Z,59.06
2023-01-13T07:37:35.989Z,59.01
2023-01-13T07:40:09.845Z,58.13
2023-01-13T07:42:54.308Z,58.06
2023-01-13T07:45:24.082Z,57.96
2023-01-13T07:47:56.008Z,57.31
2023-01-13T07:50:26.069Z,57.25
2023-01-13T07:52:55.988Z,57.27
2023-01-13T07:55:28.461Z,57.57
2023-01-13T07:57:58.607Z,57.43
2023-01-13T08:00:28.433Z,58.00
2023-01-13T08:02:58.317Z,58.06
2023-01-13T08:05:28.242Z,58.34
2023-01-13T08:07:58.057Z,58.22
2023-01-13T08:10:30.545Z,58.43
2023-01-13T08:13:12.924Z,58.78
2023-01-13T08:15:42.807Z,58.69
2023-01-13T08:18:13.421Z,58.75
2023-01-13T08:20:43.293Z,57.83
2023-01-13T08:23:13.204Z,57.52
2023-01-13T08:25:45.638Z,57.59
2023-01-13T08:28:15.923Z,57.39
2023-01-13T08:30:45.969Z,57.49
2023-01-13T08:33:16.324Z,57.11
2023-01-13T08:35:46.169Z,56.89
2023-01-13T08:38:16.001Z,57.07
2023-01-13T08:40:48.495Z,56.78
2023-01-13T08:43:18.453Z,56.50
2023-01-13T08:45:48.322Z,56.50
2023-01-13T08:48:18.175Z,55.86
2023-01-13T08:50:48.105Z,56.07
2023-01-13T08:53:18.143Z,56.11
2023-01-13T08:55:50.615Z,55.37
2023-01-13T08:58:20.408Z,55.63
2023-01-13T09:00:50.363Z,55.42
2023-01-13T09:03:20.395Z,55.31
2023-01-13T09:05:51.233Z,55.68
2023-01-13T09:08:21.091Z,54.75
2023-01-13T09:10:53.906Z,55.45
2023-01-13T09:13:21.895Z,55.30
2023-01-13T09:15:52.400Z,54.77
2023-01-13T09:18:22.330Z,54.09
2023-01-13T09:20:52.261Z,54.43
2023-01-13T09:23:22.350Z,53.99
2023-01-13T09:25:55.504Z,53.62
2023-01-13T09:28:25.469Z,53.42
2023-01-13T09:30:57.732Z,53.28
2023-01-13T09:33:40.074Z,53.00
2023-01-13T09:36:10.794Z,52.89
2023-01-13T09:38:40.633Z,52.52
2023-01-13T09:41:34.496Z,51.80
2023-01-13T09:44:07.087Z,51.41
2023-01-13T09:46:47.654Z,51.60
2023-01-13T09:49:23.043Z,51.84
2023-01-13T09:52:00.638Z,48.58
2023-01-13T09:54:38.110Z,47.07
2023-01-13T09:57:13.548Z,43.84
2023-01-13T09:59:44.052Z,47.46
2023-01-13T10:02:34.969Z,48.82
2023-01-13T10:05:06.559Z,48.88
2023-01-13T10:07:45.077Z,49.27
2023-01-13T10:10:24.441Z,49.71
2023-01-13T10:13:09.534Z,49.19
2023-01-13T10:15:39.479Z,49.90
2023-01-13T10:18:18.405Z,49.98
2023-01-13T10:20:59.602Z,50.33
2023-01-13T10:23:59.549Z,50.12
2023-01-13T10:26:47.632Z,49.66
2023-01-13T10:29:28.280Z,46.83
2023-01-13T10:32:01.682Z,42.04
2023-01-13T10:34:31.919Z,39.26
2023-01-13T10:37:06.628Z,37.96
2023-01-13T10:39:43.895Z,39.99
2023-01-13T10:42:19.337Z,42.68
2023-01-13T10:44:57.282Z,41.93
2023-01-13T10:47:30.525Z,43.85
2023-01-13T10:50:22.404Z,44.68
2023-01-13T10:53:02.547Z,43.08
2023-01-13T10:55:37.101Z,43.79
2023-01-13T10:58:16.037Z,44.77
2023-01-13T11:00:49.514Z,46.24
2023-01-13T11:03:23.245Z,47.07
2023-01-13T11:05:59.204Z,47.53
2023-01-13T11:08:32.393Z,48.06
2023-01-13T11:11:04.178Z,49.85
2023-01-13T11:14:01.082Z,52.60
2023-01-13T11:16:33.836Z,54.77
2023-01-13T11:19:14.512Z,54.84
2023-01-13T11:21:55.069Z,54.59
2023-01-13T11:24:37.429Z,53.65
2023-01-13T11:27:15.811Z,52.10
2023-01-13T11:30:02.116Z,51.45
2023-01-13T11:32:43.641Z,51.08
2023-01-13T11:35:20.779Z,51.63
2023-01-13T11:37:56.710Z,51.26
2023-01-13T11:40:35.169Z,50.48
2023-01-13T11:43:14.329Z,51.40
2023-01-13T11:45:48.322Z,50.87
2023-01-13T11:48:27.061Z,51.12
2023-01-13T11:51:06.025Z,51.03
2023-01-13T11:54:00.157Z,50.97
2023-01-13T11:57:02.113Z,50.61
2023-01-13T12:00:02.157Z,50.41
2023-01-13T12:03:02.636Z,49.87
2023-01-13T12:05:40.893Z,51.19
2023-01-13T12:08:20.615Z,51.13
2023-01-13T12:11:06.054Z,51.05
2023-01-13T12:13:52.181Z,50.83
2023-01-13T12:16:28.403Z,49.89
2023-01-13T12:19:26.274Z,50.96
2023-01-13T12:22:15.344Z,53.20
2023-01-13T12:24:52.501Z,54.05
2023-01-13T12:27:33.545Z,54.46
2023-01-13T12:30:16.013Z,54.96
2023-01-13T12:32:48.906Z,55.03
2023-01-13T12:35:34.788Z,55.80
2023-01-13T12:38:16.682Z,56.33
2023-01-13T12:40:57.251Z,57.34
2023-01-13T12:43:40.458Z,58.95
2023-01-13T12:46:40.357Z,62.05
2023-01-13T12:49:22.351Z,63.43
2023-01-13T12:52:25.182Z,63.39
2023-01-13T12:55:16.738Z,63.12
2023-01-13T12:58:17.345Z,63.02
2023-01-13T13:01:01.124Z,62.27
2023-01-13T13:03:34.685Z,61.93
2023-01-13T13:06:13.778Z,61.53
2023-01-13T13:09:03.164Z,61.32
2023-01-13T13:11:58.005Z,61.48
2023-01-13T13:14:57.992Z,60.66
2023-01-13T13:17:44.890Z,60.32
2023-01-13T13:20:44.829Z,60.35
2023-01-13T13:23:32.160Z,60.17
2023-01-13T13:26:04.309Z,60.27
2023-01-13T13:28:44.773Z,59.95
2023-01-13T13:31:31.537Z,60.52
2023-01-13T13:34:18.873Z,60.82
2023-01-13T13:37:05.871Z,60.43
2023-01-13T13:39:49.147Z,60.01
2023-01-13T13:42:36.331Z,59.38
2023-01-13T13:45:40.878Z,59.79
2023-01-13T13:48:26.760Z,59.52
2023-01-13T13:51:02.272Z,59.75
2023-01-13T13:53:36.737Z,59.82
2023-01-13T13:56:19.045Z,59.79
2023-01-13T13:58:52.332Z,58.97
2023-01-13T14:01:31.598Z,59.07
2023-01-13T14:04:14.379Z,59.20
2023-01-13T14:06:53.622Z,61.36
2023-01-13T14:09:25.465Z,65.73
2023-01-13T14:12:04.457Z,69.05
2023-01-13T14:14:34.274Z,70.06
2023-01-13T14:17:07.763Z,70.97
2023-01-13T14:19:44.368Z,73.77
2023-01-13T14:22:19.541Z,74.43
2023-01-13T14:24:55.492Z,74.36
2023-01-13T14:27:28.878Z,74.39
2023-01-13T14:30:02.955Z,74.00
2023-01-13T14:32:40.101Z,74.37
2023-01-13T14:35:11.104Z,75.13
2023-01-13T14:37:44.102Z,74.78
2023-01-13T14:40:47.596Z,74.80
2023-01-13T14:43:21.293Z,74.94
2023-01-13T14:46:02.493Z,75.03
2023-01-13T14:48:38.773Z,75.75
2023-01-13T14:51:13.293Z,74.97
2023-01-13T14:53:47.010Z,75.20
2023-01-13T14:56:47.788Z,74.93
2023-01-13T14:59:36.357Z,75.65
2023-01-13T15:02:46.707Z,75.32
2023-01-13T15:05:37.650Z,75.13
2023-01-13T15:08:29.142Z,75.62
2023-01-13T15:11:02.522Z,75.83
2023-01-13T15:13:52.011Z,76.80
2023-01-13T15:16:26.064Z,76.62
2023-01-13T15:18:57.423Z,77.52
2023-01-13T15:21:29.829Z,78.85
2023-01-13T15:23:59.984Z,79.60
2023-01-13T15:26:32.224Z,78.39
2023-01-13T15:29:02.914Z,78.38
2023-01-13T15:31:32.895Z,78.88
2023-01-13T15:34:02.790Z,78.00
2023-01-13T15:36:38.217Z,78.54
2023-01-13T15:39:09.788Z,78.48
2023-01-13T15:41:52.070Z,78.88
2023-01-13T15:44:34.476Z,78.76
2023-01-13T15:47:08.003Z,79.50
2023-01-13T15:49:42.267Z,79.62
2023-01-13T15:52:22.937Z,79.49
2023-01-13T15:54:54.138Z,79.80
2023-01-13T15:57:26.439Z,80.08
2023-01-13T16:00:00.375Z,80.19
2023-01-13T16:02:31.109Z,80.24
2023-01-13T16:05:01.039Z,80.59
2023-01-13T16:07:36.050Z,80.65
2023-01-13T16:10:06.549Z,80.58
2023-01-13T16:12:37.613Z,80.41
2023-01-13T16:15:08.163Z,80.33
2023-01-13T16:17:38.837Z,80.33
2023-01-13T16:20:14.649Z,79.90
2023-01-13T16:22:48.194Z,80.15
2023-01-13T16:25:20.197Z,79.65
2023-01-13T16:27:51.073Z,80.25
2023-01-13T16:30:26.526Z,80.54
2023-01-13T16:32:56.444Z,81.19
2023-01-13T16:35:28.657Z,81.25
2023-01-13T16:38:01.191Z,81.97
2023-01-13T16:40:33.502Z,81.45
2023-01-13T16:43:06.787Z,81.25
2023-01-13T16:45:36.921Z,80.58
2023-01-13T16:48:07.599Z,81.07
2023-01-13T16:50:41.048Z,81.24
2023-01-13T16:53:14.962Z,81.70
2023-01-13T16:55:46.155Z,82.28
2023-01-13T16:58:20.651Z,81.96
2023-01-13T17:00:53.026Z,81.31
2023-01-13T17:03:23.075Z,81.44
2023-01-13T17:05:52.933Z,81.93
2023-01-13T17:08:26.179Z,82.13
2023-01-13T17:10:56.046Z,81.97
2023-01-13T17:13:26.754Z,82.22
2023-01-13T17:15:58.660Z,82.48
2023-01-13T17:18:28.562Z,83.13
2023-01-13T17:20:58.871Z,82.47
2023-01-13T17:23:31.682Z,82.18
2023-01-13T17:26:01.628Z,81.67
2023-01-13T17:28:31.529Z,81.34
2023-01-13T17:31:01.412Z,80.72
2023-01-13T17:33:37.171Z,80.85
2023-01-13T17:36:08.172Z,80.88
2023-01-13T17:38:40.582Z,80.17
2023-01-13T17:41:10.423Z,79.46
2023-01-13T17:43:41.264Z,78.39
2023-01-13T17:46:12.589Z,77.86
2023-01-13T17:48:42.455Z,77.06
2023-01-13T17:51:15.525Z,76.99
2023-01-13T17:53:49.205Z,76.69
2023-01-13T17:56:19.341Z,76.38
2023-01-13T17:58:49.530Z,76.53
2023-01-13T18:01:22.621Z,76.15
2023-01-13T18:03:52.928Z,76.12
2023-01-13T18:06:26.085Z,75.86
2023-01-13T18:08:58.809Z,75.36
2023-01-13T18:11:29.540Z,75.01
2023-01-13T18:14:00.353Z,74.90
2023-01-13T18:16:32.179Z,75.10
2023-01-13T18:19:14.890Z,74.74
2023-01-13T18:21:57.852Z,74.58
2023-01-13T18:24:42.847Z,74.14
2023-01-13T18:27:23.022Z,74.33
2023-01-13T18:29:54.897Z,73.61
2023-01-13T18:32:32.927Z,72.70
2023-01-13T18:35:06.695Z,67.95
2023-01-13T18:37:38.839Z,66.59
2023-01-13T18:40:14.551Z,64.13
2023-01-13T18:42:51.430Z,65.52
2023-01-13T18:45:22.125Z,65.93
2023-01-13T18:47:52.075Z,66.37
2023-01-13T18:50:23.152Z,65.84
2023-01-13T18:52:53.879Z,67.74
2023-01-13T18:55:28.703Z,68.57
2023-01-13T18:57:59.745Z,68.76
2023-01-13T19:00:31.152Z,69.66
2023-01-13T19:05:38.359Z,69.93
2023-01-13T19:08:08.744Z,69.82
2023-01-13T19:10:42.291Z,70.84
2023-01-13T19:13:13.151Z,70.31
2023-01-13T19:15:43.037Z,71.41
2023-01-13T19:18:14.342Z,71.34
2023-01-13T19:20:44.238Z,71.53
2023-01-13T19:23:14.044Z,71.48
2023-01-13T19:25:46.814Z,71.94
2023-01-13T19:28:16.629Z,72.29
2023-01-13T19:30:46.569Z,72.15
2023-01-13T19:33:16.840Z,72.35
2023-01-13T19:35:46.781Z,72.67
2023-01-13T19:38:16.600Z,72.54
2023-01-13T19:40:54.977Z,72.82
2023-01-13T19:43:37.911Z,72.98
2023-01-13T19:46:08.108Z,72.85
2023-01-13T19:48:38.293Z,73.36
2023-01-13T19:51:09.508Z,73.07
2023-01-13T19:53:39.531Z,73.55
2023-01-13T19:56:15.992Z,73.02
2023-01-13T19:58:50.585Z,73.69
2023-01-13T20:01:21.271Z,73.35
2023-01-13T20:03:51.187Z,74.19
2023-01-13T20:06:21.086Z,74.11
2023-01-13T20:08:51.093Z,74.73
2023-01-13T20:11:31.405Z,74.78
2023-01-13T20:14:02.914Z,74.82
2023-01-13T20:16:34.292Z,76.36
2023-01-13T20:19:04.319Z,78.60
2023-01-13T20:21:34.827Z,80.37
2023-01-13T20:24:05.185Z,81.63
2023-01-13T20:26:39.976Z,82.12
2023-01-13T20:29:09.847Z,82.62
2023-01-13T20:31:40.450Z,83.40
2023-01-13T20:34:10.743Z,83.96
2023-01-13T20:36:43.395Z,84.01
2023-01-13T20:39:18.183Z,83.62
2023-01-13T20:42:03.359Z,83.57
2023-01-13T20:44:34.010Z,83.49
2023-01-13T20:47:05.054Z,83.64
2023-01-13T20:49:36.173Z,83.46
2023-01-13T20:52:09.920Z,83.39
2023-01-13T20:54:40.356Z,83.46
2023-01-13T20:57:14.536Z,82.78
2023-01-13T20:59:45.801Z,81.76
2023-01-13T21:02:18.230Z,81.29
2023-01-13T21:04:48.387Z,80.20
2023-01-13T21:07:18.247Z,79.57
2023-01-13T21:09:48.525Z,78.30
2023-01-13T21:12:33.474Z,79.20
2023-01-13T21:15:16.490Z,78.81
2023-01-13T21:17:59.719Z,78.75
2023-01-13T21:20:30.900Z,79.11
2023-01-13T21:23:01.302Z,79.14
2023-01-13T21:25:33.979Z,79.87
2023-01-13T21:28:11.446Z,80.09
2023-01-13T21:30:42.101Z,80.66
2023-01-13T21:33:16.165Z,81.01
2023-01-13T21:35:46.005Z,81.52
2023-01-13T21:38:15.828Z,82.09
2023-01-13T21:40:45.780Z,81.07
2023-01-13T21:43:30.617Z,79.80
2023-01-13T21:46:12.956Z,80.14
2023-01-13T21:48:42.790Z,81.36
2023-01-13T21:51:12.629Z,82.48
2023-01-13T21:53:42.481Z,82.10
2023-01-13T21:56:12.299Z,82.62
2023-01-13T21:58:45.064Z,82.69
2023-01-13T22:01:15.028Z,82.66
2023-01-13T22:03:57.382Z,82.20
2023-01-13T22:06:28.750Z,82.37
2023-01-13T22:09:01.039Z,82.48
2023-01-13T22:11:31.909Z,82.53
2023-01-13T22:14:10.278Z,82.09
2023-01-13T22:16:50.009Z,82.26
2023-01-13T22:19:20.028Z,82.23
2023-01-13T22:21:49.914Z,82.62
2023-01-13T22:24:19.908Z,82.66
2023-01-13T22:26:49.778Z,82.65
2023-01-13T22:29:22.313Z,83.06
2023-01-13T22:31:52.337Z,82.91
2023-01-13T22:34:22.512Z,83.14
2023-01-13T22:36:52.344Z,83.54
2023-01-13T22:39:22.781Z,83.63
2023-01-13T22:41:52.651Z,83.74
2023-01-13T22:44:25.400Z,83.74
2023-01-13T22:46:55.685Z,83.86
2023-01-13T22:49:25.523Z,83.93
2023-01-13T22:51:56.038Z,84.19
2023-01-13T22:54:26.122Z,84.36
2023-01-13T22:56:55.947Z,84.25
2023-01-13T22:59:28.416Z,84.58
2023-01-13T23:01:58.327Z,84.29
2023-01-13T23:04:28.194Z,84.16
2023-01-13T23:06:58.033Z,84.42
2023-01-13T23:09:29.882Z,84.36
2023-01-13T23:12:00.927Z,84.42
2023-01-13T23:14:36.244Z,84.40
2023-01-13T23:17:07.098Z,84.38
2023-01-13T23:19:36.935Z,84.59
2023-01-13T23:22:06.751Z,84.66
2023-01-13T23:24:36.570Z,84.75
2023-01-13T23:27:06.567Z,85.21
2023-01-13T23:29:39.076Z,85.37
2023-01-13T23:32:09.139Z,84.87
2023-01-13T23:34:38.957Z,85.11
2023-01-13T23:37:08.756Z,85.13
2023-01-13T23:39:38.581Z,85.47
2023-01-13T23:42:08.448Z,85.35
2023-01-13T23:44:40.926Z,85.43
2023-01-13T23:47:12.048Z,85.68
2023-01-13T23:49:41.895Z,85.65
2023-01-13T23:52:11.761Z,85.47
2023-01-13T23:54:41.564Z,85.66
2023-01-13T23:57:11.409Z,85.92
2023-01-13T23:59:43.833Z,85.69
