createdAt,value
2022-08-25T00:01:51.519Z,6.57
2022-08-25T00:04:22.258Z,6.22
2022-08-25T00:06:50.945Z,8.77
2022-08-25T00:09:21.325Z,8.27
2022-08-25T00:11:50.114Z,7.38
2022-08-25T00:14:20.229Z,9.27
2022-08-25T00:16:48.574Z,7.63
2022-08-25T00:19:19.634Z,6.20
2022-08-25T00:21:49.209Z,7.78
2022-08-25T00:24:19.764Z,9.57
2022-08-25T00:26:50.494Z,9.70
2022-08-25T00:29:19.006Z,12.73
2022-08-25T00:31:47.745Z,9.43
2022-08-25T00:34:20.050Z,5.75
2022-08-25T00:36:51.819Z,10.27
2022-08-25T00:39:23.199Z,14.75
2022-08-25T00:41:52.643Z,8.35
2022-08-25T00:44:21.345Z,10.15
2022-08-25T00:46:52.323Z,16.77
2022-08-25T00:49:26.737Z,13.43
2022-08-25T00:52:01.258Z,13.43
2022-08-25T00:54:35.634Z,11.88
2022-08-25T00:57:05.871Z,10.45
2022-08-25T00:59:34.097Z,13.93
2022-08-25T01:02:02.460Z,11.27
2022-08-25T01:04:30.744Z,9.38
2022-08-25T01:07:01.734Z,13.35
2022-08-25T01:09:31.301Z,7.63
2022-08-25T01:11:59.437Z,15.00
2022-08-25T01:14:31.457Z,11.75
2022-08-25T01:16:59.775Z,15.95
2022-08-25T01:19:30.425Z,18.25
2022-08-25T01:21:59.915Z,15.40
2022-08-25T01:24:36.164Z,8.88
2022-08-25T01:27:04.729Z,14.85
2022-08-25T01:29:33.163Z,12.88
2022-08-25T01:32:03.878Z,12.40
2022-08-25T01:34:34.394Z,13.73
2022-08-25T01:37:04.768Z,8.10
2022-08-25T01:39:36.627Z,11.88
2022-08-25T01:42:25.628Z,8.38
2022-08-25T01:44:53.662Z,9.98
2022-08-25T01:47:21.844Z,12.10
2022-08-25T01:49:49.805Z,7.25
2022-08-25T01:52:24.651Z,11.73
2022-08-25T01:54:53.052Z,11.05
2022-08-25T01:57:22.350Z,10.38
2022-08-25T01:59:50.437Z,17.05
2022-08-25T02:02:18.632Z,13.23
2022-08-25T02:04:47.757Z,15.90
2022-08-25T02:07:16.328Z,10.98
2022-08-25T02:09:45.633Z,9.70
2022-08-25T02:12:14.060Z,16.23
2022-08-25T02:14:42.283Z,9.18
2022-08-25T02:17:10.796Z,10.05
2022-08-25T02:19:39.005Z,16.55
2022-08-25T02:22:07.516Z,15.32
2022-08-25T02:24:35.999Z,16.30
2022-08-25T02:27:06.507Z,18.63
2022-08-25T02:29:35.007Z,21.25
2022-08-25T02:32:03.618Z,20.17
2022-08-25T02:34:31.684Z,17.08
2022-08-25T02:37:00.018Z,12.65
2022-08-25T02:39:28.127Z,12.95
2022-08-25T02:41:56.121Z,10.05
2022-08-25T02:44:25.598Z,11.45
2022-08-25T02:46:53.718Z,11.32
2022-08-25T02:49:21.783Z,7.93
2022-08-25T02:51:49.862Z,11.98
2022-08-25T02:54:17.859Z,15.05
2022-08-25T02:56:45.927Z,11.43
2022-08-25T02:59:14.092Z,10.52
2022-08-25T03:01:43.380Z,10.30
2022-08-25T03:04:11.379Z,7.50
2022-08-25T03:06:40.506Z,9.00
2022-08-25T03:09:08.750Z,11.75
2022-08-25T03:11:38.334Z,11.70
2022-08-25T03:14:07.676Z,12.25
2022-08-25T03:16:36.061Z,10.82
2022-08-25T03:19:05.820Z,10.10
2022-08-25T03:21:34.126Z,9.30
2022-08-25T03:24:02.385Z,9.85
2022-08-25T03:26:48.249Z,10.52
2022-08-25T03:29:16.306Z,13.98
2022-08-25T03:31:44.877Z,12.52
2022-08-25T03:34:16.735Z,8.85
2022-08-25T03:36:46.383Z,11.40
2022-08-25T03:39:16.010Z,8.30
2022-08-25T03:41:44.439Z,11.07
2022-08-25T03:44:13.000Z,11.00
2022-08-25T03:46:44.924Z,9.38
2022-08-25T03:49:16.913Z,9.90
2022-08-25T03:51:54.533Z,12.13
2022-08-25T03:54:28.389Z,10.90
2022-08-25T03:57:01.353Z,10.93
2022-08-25T03:59:30.650Z,9.07
2022-08-25T04:02:10.070Z,8.00
2022-08-25T04:04:53.414Z,13.23
2022-08-25T04:07:43.686Z,10.20
2022-08-25T04:10:26.490Z,11.73
2022-08-25T04:13:11.846Z,9.60
2022-08-25T04:15:47.997Z,13.90
2022-08-25T04:18:34.796Z,13.38
2022-08-25T04:21:17.577Z,10.35
2022-08-25T04:24:10.492Z,12.60
2022-08-25T04:26:46.082Z,15.23
2022-08-25T04:29:31.720Z,8.00
2022-08-25T04:32:12.634Z,11.75
2022-08-25T04:34:49.300Z,9.98
2022-08-25T04:37:29.010Z,10.90
2022-08-25T04:40:01.407Z,10.18
2022-08-25T04:42:41.718Z,14.00
2022-08-25T04:45:32.968Z,11.93
2022-08-25T04:48:13.019Z,13.82
2022-08-25T04:50:48.839Z,12.52
2022-08-25T04:53:23.675Z,10.65
2022-08-25T04:56:07.473Z,12.77
2022-08-25T04:58:53.328Z,10.55
2022-08-25T05:01:44.256Z,12.43
2022-08-25T05:04:28.305Z,10.73
2022-08-25T05:07:06.878Z,11.55
2022-08-25T05:09:40.810Z,14.90
2022-08-25T05:12:15.015Z,15.13
2022-08-25T05:14:53.675Z,14.05
2022-08-25T05:17:30.242Z,14.70
2022-08-25T05:19:59.925Z,19.17
2022-08-25T05:22:35.206Z,12.43
2022-08-25T05:25:14.722Z,11.50
2022-08-25T05:27:51.877Z,12.07
2022-08-25T05:30:24.596Z,10.50
2022-08-25T05:32:57.735Z,13.13
2022-08-25T05:38:06.646Z,18.83
2022-08-25T05:40:51.651Z,13.48
2022-08-25T05:43:25.432Z,19.73
2022-08-25T05:46:02.693Z,15.02
2022-08-25T05:48:36.175Z,19.17
2022-08-25T05:51:28.590Z,14.07
2022-08-25T05:53:58.155Z,17.58
2022-08-25T05:56:35.208Z,17.58
2022-08-25T05:59:11.989Z,15.65
2022-08-25T06:01:57.930Z,23.10
2022-08-25T06:04:29.836Z,15.65
2022-08-25T06:06:58.664Z,13.65
2022-08-25T06:09:27.886Z,11.15
2022-08-25T06:11:58.975Z,12.75
2022-08-25T06:14:30.114Z,11.98
2022-08-25T06:17:00.613Z,10.48
2022-08-25T06:19:29.568Z,9.25
2022-08-25T06:21:59.606Z,13.65
2022-08-25T06:24:29.994Z,12.10
2022-08-25T06:27:05.651Z,15.57
2022-08-25T06:29:43.200Z,13.55
2022-08-25T06:32:11.264Z,15.40
2022-08-25T06:34:45.865Z,17.55
2022-08-25T06:37:15.421Z,14.52
2022-08-25T06:39:44.902Z,16.77
2022-08-25T06:42:15.546Z,11.40
2022-08-25T06:44:47.247Z,15.50
2022-08-25T06:47:20.340Z,15.70
2022-08-25T06:49:50.428Z,12.50
2022-08-25T06:52:29.329Z,13.93
2022-08-25T06:55:05.289Z,10.93
2022-08-25T06:57:42.306Z,13.55
2022-08-25T07:00:18.945Z,15.57
2022-08-25T07:02:51.299Z,12.68
2022-08-25T07:05:45.191Z,9.90
2022-08-25T07:08:20.381Z,11.45
2022-08-25T07:10:49.003Z,8.73
2022-08-25T07:13:18.959Z,15.85
2022-08-25T07:15:58.376Z,8.90
2022-08-25T07:18:27.331Z,10.57
2022-08-25T07:20:56.873Z,12.15
2022-08-25T07:23:26.817Z,19.35
2022-08-25T07:26:01.237Z,9.65
2022-08-25T07:28:35.071Z,12.05
2022-08-25T07:31:03.699Z,11.93
2022-08-25T07:33:33.559Z,10.77
2022-08-25T07:36:12.307Z,17.27
2022-08-25T07:38:58.403Z,15.18
2022-08-25T07:41:59.659Z,9.50
2022-08-25T07:44:34.584Z,11.10
2022-08-25T07:47:13.161Z,10.38
2022-08-25T07:49:50.636Z,13.00
2022-08-25T07:52:29.284Z,10.95
2022-08-25T07:55:04.607Z,10.65
2022-08-25T07:57:34.669Z,10.68
2022-08-25T08:00:06.461Z,11.27
2022-08-25T08:02:34.801Z,10.30
2022-08-25T08:05:03.271Z,9.30
2022-08-25T08:07:43.241Z,14.32
2022-08-25T08:13:08.839Z,12.15
2022-08-25T08:15:42.821Z,13.07
2022-08-25T08:18:32.039Z,11.98
2022-08-25T08:21:00.229Z,8.35
2022-08-25T08:23:29.688Z,9.73
2022-08-25T08:25:58.276Z,10.00
2022-08-25T08:28:28.095Z,8.95
2022-08-25T08:30:57.834Z,7.55
2022-08-25T08:33:26.471Z,10.60
2022-08-25T08:36:04.920Z,9.98
2022-08-25T08:38:34.019Z,10.98
2022-08-25T08:41:33.920Z,9.50
2022-08-25T08:44:20.739Z,9.48
2022-08-25T08:47:04.020Z,11.77
2022-08-25T08:49:48.710Z,8.50
2022-08-25T08:52:24.053Z,8.77
2022-08-25T08:55:01.155Z,8.73
2022-08-25T08:57:31.059Z,8.40
2022-08-25T09:00:02.680Z,7.53
2022-08-25T09:02:50.564Z,9.67
2022-08-25T09:05:23.076Z,7.63
2022-08-25T09:07:56.102Z,9.10
2022-08-25T09:10:27.166Z,6.68
2022-08-25T09:13:05.771Z,8.13
2022-08-25T09:16:03.934Z,7.13
2022-08-25T09:18:51.364Z,8.45
2022-08-25T09:21:29.676Z,7.90
2022-08-25T09:24:18.672Z,8.10
2022-08-25T09:27:05.029Z,7.75
2022-08-25T09:29:55.298Z,7.10
2022-08-25T09:32:31.599Z,6.20
2022-08-25T09:35:06.047Z,10.65
2022-08-25T09:37:34.532Z,6.70
2022-08-25T09:40:05.259Z,6.90
2022-08-25T09:42:51.264Z,7.30
2022-08-25T09:45:58.608Z,6.30
2022-08-25T09:48:40.986Z,6.57
2022-08-25T09:51:37.909Z,8.02
2022-08-25T09:54:34.144Z,8.07
2022-08-25T09:57:41.060Z,6.15
2022-08-25T10:00:20.070Z,7.63
2022-08-25T10:03:16.473Z,5.80
2022-08-25T10:06:18.829Z,6.68
2022-08-25T10:09:18.810Z,5.57
2022-08-25T10:11:57.911Z,6.57
2022-08-25T10:14:47.812Z,5.22
2022-08-25T10:17:24.769Z,4.80
2022-08-25T10:20:23.839Z,5.75
2022-08-25T10:23:14.367Z,7.63
2022-08-25T10:26:00.401Z,9.00
2022-08-25T10:28:44.405Z,5.80
2022-08-25T10:31:34.845Z,6.82
2022-08-25T10:34:31.408Z,6.97
2022-08-25T10:37:32.998Z,5.63
2022-08-25T10:40:33.311Z,6.45
2022-08-25T10:43:19.961Z,5.50
2022-08-25T10:49:11.320Z,5.70
2022-08-25T10:52:07.940Z,5.95
2022-08-25T10:55:00.787Z,5.75
2022-08-25T10:57:50.796Z,6.40
2022-08-25T11:00:35.686Z,4.97
2022-08-25T11:03:27.175Z,7.95
2022-08-25T11:06:04.013Z,7.05
2022-08-25T11:08:37.720Z,6.43
2022-08-25T11:11:23.019Z,7.63
2022-08-25T11:14:04.611Z,6.88
2022-08-25T11:16:59.376Z,5.25
2022-08-25T11:19:44.653Z,6.05
2022-08-25T11:22:19.160Z,7.10
2022-08-25T11:25:07.784Z,6.50
2022-08-25T11:27:47.247Z,5.28
2022-08-25T11:30:26.797Z,5.95
2022-08-25T11:32:58.908Z,6.07
2022-08-25T11:35:39.105Z,7.03
2022-08-25T11:38:29.426Z,5.55
2022-08-25T11:41:11.067Z,6.05
2022-08-25T11:44:14.237Z,4.50
2022-08-25T11:47:21.244Z,6.05
2022-08-25T11:50:30.218Z,6.65
2022-08-25T11:53:11.785Z,6.38
2022-08-25T11:55:58.830Z,4.72
2022-08-25T11:59:03.440Z,5.55
2022-08-25T12:02:12.465Z,6.57
2022-08-25T12:04:45.600Z,7.30
2022-08-25T12:07:32.371Z,4.35
2022-08-25T12:10:27.348Z,6.90
2022-08-25T12:13:04.643Z,6.03
2022-08-25T12:16:04.880Z,5.70
2022-08-25T12:18:50.391Z,5.78
2022-08-25T12:21:44.926Z,4.57
2022-08-25T12:24:29.407Z,5.25
2022-08-25T12:27:01.508Z,5.38
2022-08-25T12:29:45.884Z,7.03
2022-08-25T12:32:49.973Z,5.32
2022-08-25T12:35:39.568Z,5.90
2022-08-25T12:38:16.253Z,6.25
2022-08-25T12:41:12.476Z,6.93
2022-08-25T12:43:55.684Z,8.20
2022-08-25T12:46:40.092Z,6.10
2022-08-25T12:49:31.241Z,4.97
2022-08-25T12:52:11.091Z,7.30
2022-08-25T12:54:53.412Z,5.25
2022-08-25T12:57:53.201Z,5.72
2022-08-25T13:03:31.171Z,7.47
2022-08-25T13:06:21.568Z,5.15
2022-08-25T13:09:28.657Z,5.03
2022-08-25T13:12:19.105Z,5.13
2022-08-25T13:14:58.034Z,6.78
2022-08-25T13:17:35.800Z,5.97
2022-08-25T13:20:30.000Z,5.38
2022-08-25T13:23:06.365Z,5.88
2022-08-25T13:25:41.218Z,4.55
2022-08-25T13:28:24.732Z,5.90
2022-08-25T13:31:02.354Z,4.82
2022-08-25T13:33:33.426Z,4.00
2022-08-25T13:36:20.115Z,6.13
2022-08-25T13:38:59.541Z,5.10
2022-08-25T13:41:38.993Z,5.13
2022-08-25T13:44:13.250Z,5.38
2022-08-25T13:46:48.642Z,5.68
2022-08-25T13:49:57.663Z,5.18
2022-08-25T13:52:33.073Z,5.20
2022-08-25T13:55:27.637Z,5.35
2022-08-25T13:58:39.157Z,4.57
2022-08-25T14:01:48.572Z,3.55
2022-08-25T14:04:51.104Z,6.63
2022-08-25T14:07:53.649Z,4.97
2022-08-25T14:11:14.852Z,4.32
2022-08-25T14:14:00.093Z,3.47
2022-08-25T14:17:22.139Z,5.75
2022-08-25T14:20:29.431Z,3.53
2022-08-25T14:23:19.294Z,3.95
2022-08-25T14:26:12.443Z,3.30
2022-08-25T14:28:46.929Z,4.18
2022-08-25T14:31:23.923Z,4.18
2022-08-25T14:33:57.784Z,5.15
2022-08-25T14:36:34.654Z,3.97
2022-08-25T14:39:09.491Z,4.50
2022-08-25T14:41:40.978Z,5.03
2022-08-25T14:46:48.503Z,3.85
2022-08-25T14:49:24.934Z,4.55
2022-08-25T14:51:55.634Z,4.32
2022-08-25T14:54:30.793Z,4.28
2022-08-25T14:57:05.074Z,4.53
2022-08-25T14:59:42.976Z,3.80
2022-08-25T15:02:22.163Z,4.68
2022-08-25T15:05:12.670Z,4.07
2022-08-25T15:08:03.343Z,4.68
2022-08-25T15:10:37.234Z,5.50
2022-08-25T15:13:05.844Z,5.63
2022-08-25T15:15:38.565Z,6.85
2022-08-25T15:18:08.137Z,3.58
2022-08-25T15:20:45.401Z,5.55
2022-08-25T15:23:20.965Z,4.10
2022-08-25T15:25:59.472Z,4.40
2022-08-25T15:28:48.723Z,3.90
2022-08-25T15:31:23.180Z,4.95
2022-08-25T15:34:11.615Z,3.20
2022-08-25T15:37:05.420Z,6.13
2022-08-25T15:39:54.097Z,3.33
2022-08-25T15:43:02.583Z,4.47
2022-08-25T15:46:01.915Z,4.75
2022-08-25T15:49:14.356Z,2.97
2022-08-25T15:52:22.380Z,5.65
2022-08-25T15:55:06.270Z,5.05
2022-08-25T15:57:38.906Z,5.60
2022-08-25T16:00:16.651Z,5.55
2022-08-25T16:02:46.399Z,5.30
2022-08-25T16:05:25.752Z,3.63
2022-08-25T16:07:56.363Z,3.72
2022-08-25T16:10:27.009Z,3.75
2022-08-25T16:12:55.449Z,4.18
2022-08-25T16:15:28.689Z,5.65
2022-08-25T16:18:00.138Z,4.57
2022-08-25T16:20:36.937Z,3.88
2022-08-25T16:23:08.872Z,4.88
2022-08-25T16:25:46.387Z,5.82
2022-08-25T16:28:18.773Z,3.08
2022-08-25T16:30:52.758Z,4.13
2022-08-25T16:33:26.639Z,4.25
2022-08-25T16:35:55.077Z,3.47
2022-08-25T16:38:23.741Z,4.93
2022-08-25T16:40:57.577Z,4.88
2022-08-25T16:43:25.676Z,4.10
2022-08-25T16:46:03.849Z,4.78
2022-08-25T16:48:33.135Z,2.90
2022-08-25T16:51:09.401Z,3.95
2022-08-25T16:53:55.564Z,5.38
2022-08-25T16:56:27.175Z,6.32
2022-08-25T16:58:57.222Z,5.38
2022-08-25T17:01:29.642Z,6.43
2022-08-25T17:04:01.519Z,4.28
2022-08-25T17:06:34.329Z,4.13
2022-08-25T17:09:04.397Z,5.40
2022-08-25T17:11:46.813Z,4.70
2022-08-25T17:14:17.969Z,4.57
2022-08-25T17:16:48.655Z,8.63
2022-08-25T17:19:19.968Z,7.22
2022-08-25T17:21:49.888Z,4.65
2022-08-25T17:24:31.744Z,6.18
2022-08-25T17:27:03.841Z,4.03
2022-08-25T17:29:33.476Z,6.05
2022-08-25T17:32:04.886Z,4.20
2022-08-25T17:34:35.627Z,4.10
2022-08-25T17:37:08.276Z,3.83
2022-08-25T17:39:41.676Z,3.65
2022-08-25T17:42:12.146Z,3.83
2022-08-25T17:44:41.379Z,5.93
2022-08-25T17:47:12.943Z,5.10
2022-08-25T17:49:44.174Z,6.68
2022-08-25T17:52:17.372Z,5.47
2022-08-25T17:54:47.555Z,4.88
2022-08-25T17:57:17.881Z,6.35
2022-08-25T17:59:59.267Z,6.45
2022-08-25T18:02:28.345Z,5.40
2022-08-25T18:04:59.593Z,5.88
2022-08-25T18:07:31.647Z,5.55
2022-08-25T18:10:00.052Z,5.07
2022-08-25T18:12:29.757Z,9.20
2022-08-25T18:14:58.435Z,5.18
2022-08-25T18:17:28.109Z,4.75
2022-08-25T18:19:59.876Z,5.05
2022-08-25T18:22:31.776Z,5.80
2022-08-25T18:25:07.079Z,6.40
2022-08-25T18:27:39.774Z,4.57
2022-08-25T18:30:09.782Z,5.53
2022-08-25T18:32:44.453Z,4.95
2022-08-25T18:35:14.088Z,6.25
2022-08-25T18:37:59.735Z,15.35
2022-08-25T18:40:29.288Z,7.10
2022-08-25T18:43:07.106Z,8.07
2022-08-25T18:45:41.468Z,6.50
2022-08-25T18:48:13.086Z,6.22
2022-08-25T18:50:45.531Z,5.20
2022-08-25T18:53:19.970Z,6.07
2022-08-25T18:55:59.919Z,7.68
2022-08-25T18:58:31.764Z,4.38
2022-08-25T19:01:04.739Z,6.77
2022-08-25T19:03:33.292Z,4.93
2022-08-25T19:06:09.471Z,4.85
2022-08-25T19:08:45.714Z,8.27
2022-08-25T19:11:16.455Z,5.80
2022-08-25T19:13:53.800Z,6.70
2022-08-25T19:16:35.915Z,5.82
2022-08-25T19:19:06.584Z,9.70
2022-08-25T19:21:36.234Z,8.07
2022-08-25T19:24:05.680Z,10.55
2022-08-25T19:26:35.373Z,6.63
2022-08-25T19:29:08.993Z,10.60
2022-08-25T19:31:39.191Z,13.20
2022-08-25T19:34:09.603Z,9.43
2022-08-25T19:36:38.321Z,12.35
2022-08-25T19:39:10.570Z,10.73
2022-08-25T19:41:53.037Z,11.57
2022-08-25T19:47:18.677Z,11.75
2022-08-25T19:50:01.645Z,12.43
2022-08-25T19:52:42.305Z,11.40
2022-08-25T19:55:11.030Z,14.75
2022-08-25T19:57:42.324Z,9.25
2022-08-25T20:00:17.161Z,9.32
2022-08-25T20:02:45.891Z,9.00
2022-08-25T20:05:15.126Z,11.95
2022-08-25T20:07:43.309Z,14.38
2022-08-25T20:10:14.491Z,12.45
2022-08-25T20:12:44.734Z,11.27
2022-08-25T20:15:17.003Z,15.63
2022-08-25T20:17:46.246Z,19.60
2022-08-25T20:20:18.700Z,10.52
2022-08-25T20:22:47.591Z,16.73
2022-08-25T20:25:17.766Z,15.00
2022-08-25T20:27:49.705Z,14.15
2022-08-25T20:30:22.147Z,25.95
2022-08-25T20:32:51.363Z,16.02
2022-08-25T20:35:20.562Z,16.77
2022-08-25T20:37:55.576Z,10.40
2022-08-25T20:40:27.756Z,12.60
2022-08-25T20:42:58.745Z,15.55
2022-08-25T20:45:29.589Z,11.57
2022-08-25T20:47:57.662Z,20.48
2022-08-25T20:50:25.957Z,14.45
2022-08-25T20:52:57.000Z,16.30
2022-08-25T20:55:25.739Z,12.93
2022-08-25T20:57:55.137Z,12.90
2022-08-25T21:00:25.007Z,12.82
2022-08-25T21:02:55.235Z,15.32
2022-08-25T21:05:25.472Z,11.88
2022-08-25T21:07:54.623Z,16.58
2022-08-25T21:10:22.991Z,13.18
2022-08-25T21:12:53.271Z,12.70
2022-08-25T21:15:22.287Z,16.50
2022-08-25T21:17:54.705Z,10.23
2022-08-25T21:20:25.895Z,13.93
2022-08-25T21:22:54.569Z,12.25
2022-08-25T21:25:27.911Z,12.65
2022-08-25T21:27:56.032Z,14.23
2022-08-25T21:30:26.334Z,12.77
2022-08-25T21:32:56.718Z,10.65
2022-08-25T21:35:34.196Z,9.15
2022-08-25T21:38:02.474Z,10.13
2022-08-25T21:40:31.400Z,9.90
2022-08-25T21:42:59.599Z,17.40
2022-08-25T21:45:27.928Z,11.73
2022-08-25T21:48:04.716Z,16.83
2022-08-25T21:50:35.240Z,12.32
2022-08-25T21:53:03.624Z,17.10
2022-08-25T21:55:32.342Z,15.80
2022-08-25T21:58:03.380Z,12.63
2022-08-25T22:00:32.540Z,14.25
2022-08-25T22:03:01.055Z,12.18
2022-08-25T22:05:29.338Z,10.48
2022-08-25T22:07:59.128Z,10.60
2022-08-25T22:10:27.607Z,13.48
2022-08-25T22:12:56.219Z,10.23
2022-08-25T22:15:25.011Z,11.85
2022-08-25T22:17:52.937Z,8.93
2022-08-25T22:20:21.091Z,8.82
2022-08-25T22:22:48.993Z,10.07
2022-08-25T22:25:19.286Z,12.75
2022-08-25T22:27:47.527Z,13.95
2022-08-25T22:30:24.625Z,11.15
2022-08-25T22:32:52.772Z,11.38
2022-08-25T22:35:21.575Z,10.65
2022-08-25T22:37:49.549Z,9.65
2022-08-25T22:40:19.047Z,12.50
2022-08-25T22:42:48.191Z,8.40
2022-08-25T22:45:16.423Z,9.55
2022-08-25T22:47:45.154Z,11.30
2022-08-25T22:50:13.547Z,12.65
2022-08-25T22:52:42.251Z,12.38
2022-08-25T22:55:12.111Z,10.93
2022-08-25T22:57:41.888Z,9.38
2022-08-25T23:00:13.536Z,8.30
2022-08-25T23:02:41.772Z,10.45
2022-08-25T23:05:10.947Z,9.13
2022-08-25T23:07:40.159Z,10.38
2022-08-25T23:10:11.708Z,13.02
2022-08-25T23:12:42.694Z,10.40
2022-08-25T23:15:13.223Z,9.38
2022-08-25T23:17:42.188Z,14.82
2022-08-25T23:20:24.980Z,10.43
2022-08-25T23:22:53.592Z,9.93
2022-08-25T23:25:22.577Z,8.57
2022-08-25T23:27:52.959Z,9.45
2022-08-25T23:30:21.481Z,8.77
2022-08-25T23:32:49.546Z,8.98
2022-08-25T23:35:18.270Z,9.85
2022-08-25T23:37:47.421Z,10.52
2022-08-25T23:40:19.149Z,9.82
2022-08-25T23:42:47.563Z,8.63
2022-08-25T23:45:17.592Z,10.32
2022-08-25T23:47:45.977Z,8.55
2022-08-25T23:50:14.040Z,8.95
2022-08-25T23:52:42.033Z,10.18
2022-08-25T23:55:10.441Z,11.93
2022-08-25T23:57:38.863Z,9.93
