createdAt,value
2019-05-20T00:02:25.756Z,100.00
2019-05-20T00:05:24.316Z,100.00
2019-05-20T00:08:29.507Z,100.00
2019-05-20T00:11:34.788Z,100.00
2019-05-20T00:14:40.016Z,100.00
2019-05-20T00:17:45.246Z,100.00
2019-05-20T00:20:50.444Z,100.00
2019-05-20T00:23:55.589Z,100.00
2019-05-20T00:27:00.889Z,100.00
2019-05-20T00:30:07.578Z,100.00
2019-05-20T00:33:12.899Z,100.00
2019-05-20T00:36:18.144Z,100.00
2019-05-20T00:39:26.445Z,100.00
2019-05-20T00:42:31.679Z,100.00
2019-05-20T00:45:36.864Z,100.00
2019-05-20T00:48:42.017Z,100.00
2019-05-20T00:51:47.211Z,100.00
2019-05-20T00:54:52.371Z,100.00
2019-05-20T00:57:57.526Z,100.00
2019-05-20T01:01:02.680Z,100.00
2019-05-20T01:04:07.883Z,100.00
2019-05-20T01:07:13.320Z,100.00
2019-05-20T01:10:18.470Z,100.00
2019-05-20T01:13:23.661Z,100.00
2019-05-20T01:16:28.765Z,100.00
2019-05-20T01:19:33.900Z,100.00
2019-05-20T01:22:39.143Z,100.00
2019-05-20T01:25:44.555Z,100.00
2019-05-20T01:28:49.724Z,100.00
2019-05-20T01:31:54.887Z,100.00
2019-05-20T01:35:00.160Z,100.00
2019-05-20T01:38:05.255Z,100.00
2019-05-20T01:41:10.458Z,100.00
2019-05-20T01:44:15.602Z,100.00
2019-05-20T01:47:20.759Z,100.00
2019-05-20T01:50:27.747Z,100.00
2019-05-20T01:53:32.983Z,100.00
2019-05-20T01:56:38.315Z,100.00
2019-05-20T01:59:43.493Z,100.00
2019-05-20T02:02:48.620Z,100.00
2019-05-20T02:05:53.802Z,100.00
2019-05-20T02:08:58.926Z,100.00
2019-05-20T02:12:04.076Z,100.00
2019-05-20T02:15:16.766Z,100.00
2019-05-20T02:18:21.915Z,100.00
2019-05-20T02:21:27.103Z,100.00
2019-05-20T02:24:32.255Z,100.00
2019-05-20T02:27:37.469Z,100.00
2019-05-20T02:30:43.718Z,100.00
2019-05-20T02:33:52.222Z,100.00
2019-05-20T02:36:55.693Z,100.00
2019-05-20T02:40:00.831Z,100.00
2019-05-20T02:43:06.003Z,100.00
2019-05-20T02:46:11.172Z,100.00
2019-05-20T02:49:16.317Z,100.00
2019-05-20T02:52:21.501Z,100.00
2019-05-20T02:55:26.700Z,100.00
2019-05-20T02:58:31.930Z,100.00
2019-05-20T03:01:37.099Z,100.00
2019-05-20T03:04:42.225Z,100.00
2019-05-20T03:07:47.395Z,100.00
2019-05-20T03:10:52.608Z,100.00
2019-05-20T03:13:57.783Z,100.00
2019-05-20T03:17:02.966Z,100.00
2019-05-20T03:20:08.413Z,100.00
2019-05-20T03:23:13.651Z,100.00
2019-05-20T03:26:19.034Z,100.00
2019-05-20T03:29:24.150Z,100.00
2019-05-20T03:32:29.331Z,100.00
2019-05-20T03:35:35.519Z,100.00
2019-05-20T03:38:40.705Z,100.00
2019-05-20T03:41:45.974Z,100.00
2019-05-20T03:44:51.193Z,100.00
2019-05-20T03:47:56.525Z,100.00
2019-05-20T03:51:01.602Z,100.00
2019-05-20T03:54:06.702Z,100.00
2019-05-20T03:57:11.847Z,100.00
2019-05-20T04:00:18.656Z,100.00
2019-05-20T04:03:23.904Z,100.00
2019-05-20T04:06:29.003Z,100.00
2019-05-20T04:09:34.228Z,100.00
2019-05-20T04:12:39.402Z,100.00
2019-05-20T04:15:44.600Z,100.00
2019-05-20T04:18:53.858Z,100.00
2019-05-20T04:21:56.613Z,100.00
2019-05-20T04:25:01.818Z,100.00
2019-05-20T04:28:07.006Z,100.00
2019-05-20T04:31:13.615Z,100.00
2019-05-20T04:34:18.922Z,100.00
2019-05-20T04:37:24.074Z,100.00
2019-05-20T04:40:29.175Z,100.00
2019-05-20T04:43:34.429Z,100.00
2019-05-20T04:46:39.596Z,100.00
2019-05-20T04:49:44.731Z,100.00
2019-05-20T04:52:49.888Z,100.00
2019-05-20T04:55:55.087Z,100.00
2019-05-20T04:59:00.214Z,100.00
2019-05-20T05:02:06.409Z,100.00
2019-05-20T05:05:11.888Z,100.00
2019-05-20T05:08:17.082Z,100.00
2019-05-20T05:11:22.286Z,99.61
2019-05-20T05:14:27.581Z,99.10
2019-05-20T05:17:32.737Z,99.26
2019-05-20T05:20:38.201Z,99.01
2019-05-20T05:23:58.053Z,97.92
2019-05-20T05:26:50.241Z,98.31
2019-05-20T05:29:55.511Z,97.85
2019-05-20T05:33:00.658Z,98.08
2019-05-20T05:36:05.920Z,97.81
2019-05-20T05:39:14.135Z,97.13
2019-05-20T05:42:19.373Z,97.06
2019-05-20T05:45:30.064Z,96.21
2019-05-20T05:48:35.274Z,94.99
2019-05-20T05:51:40.429Z,94.33
2019-05-20T05:54:45.635Z,93.76
2019-05-20T05:57:50.777Z,93.18
2019-05-20T06:00:55.905Z,93.07
2019-05-20T06:04:01.161Z,93.11
2019-05-20T06:07:07.395Z,93.19
2019-05-20T06:10:13.372Z,91.55
2019-05-20T06:13:18.550Z,92.40
2019-05-20T06:16:36.028Z,92.58
2019-05-20T06:19:30.538Z,92.29
2019-05-20T06:22:35.753Z,91.77
2019-05-20T06:25:40.947Z,90.63
2019-05-20T06:28:46.095Z,90.10
2019-05-20T06:31:51.449Z,89.71
2019-05-20T06:34:57.039Z,89.97
2019-05-20T06:38:03.989Z,88.83
2019-05-20T06:41:09.241Z,86.93
2019-05-20T06:44:14.413Z,85.83
2019-05-20T06:47:19.871Z,83.89
2019-05-20T06:50:25.144Z,82.04
2019-05-20T06:53:30.283Z,81.39
2019-05-20T06:56:35.551Z,78.80
2019-05-20T06:59:40.836Z,77.78
2019-05-20T07:02:46.109Z,75.61
2019-05-20T07:05:51.303Z,76.16
2019-05-20T07:08:57.004Z,76.17
2019-05-20T07:12:04.017Z,72.05
2019-05-20T07:15:09.543Z,71.29
2019-05-20T07:18:15.278Z,70.00
2019-05-20T07:21:20.506Z,71.53
2019-05-20T07:24:26.472Z,76.39
2019-05-20T07:27:32.872Z,78.90
2019-05-20T07:30:38.105Z,75.75
2019-05-20T07:33:43.322Z,74.92
2019-05-20T07:37:02.064Z,75.35
2019-05-20T07:39:55.370Z,72.18
2019-05-20T07:43:00.549Z,72.82
2019-05-20T07:46:07.238Z,74.04
2019-05-20T07:49:12.553Z,73.02
2019-05-20T07:52:18.024Z,74.28
2019-05-20T07:55:25.831Z,76.32
2019-05-20T07:58:33.816Z,76.59
2019-05-20T08:01:40.143Z,78.85
2019-05-20T08:04:45.323Z,81.60
2019-05-20T08:07:52.628Z,83.16
2019-05-20T08:10:57.242Z,80.81
2019-05-20T08:14:02.637Z,82.60
2019-05-20T08:17:07.953Z,82.10
2019-05-20T08:20:14.027Z,79.68
2019-05-20T08:23:19.181Z,78.36
2019-05-20T08:26:24.457Z,78.55
2019-05-20T08:29:29.600Z,73.94
2019-05-20T08:32:34.772Z,74.53
2019-05-20T08:35:39.963Z,72.12
2019-05-20T08:38:45.139Z,71.71
2019-05-20T08:41:50.271Z,75.64
2019-05-20T08:44:55.387Z,75.96
2019-05-20T08:48:01.888Z,72.44
2019-05-20T08:51:07.028Z,74.56
2019-05-20T08:54:12.290Z,75.47
2019-05-20T08:57:17.386Z,74.92
2019-05-20T09:00:24.517Z,76.07
2019-05-20T09:03:30.761Z,75.44
2019-05-20T09:06:36.073Z,77.19
2019-05-20T09:09:41.336Z,79.68
2019-05-20T09:12:46.470Z,81.85
2019-05-20T09:15:52.708Z,84.99
2019-05-20T09:18:57.891Z,84.99
2019-05-20T09:22:03.140Z,83.92
2019-05-20T09:25:08.921Z,85.87
2019-05-20T09:28:14.882Z,86.09
2019-05-20T09:31:20.407Z,85.79
2019-05-20T09:34:25.741Z,85.75
2019-05-20T09:37:31.112Z,83.58
2019-05-20T09:40:42.913Z,84.85
2019-05-20T09:43:48.293Z,81.09
2019-05-20T09:46:53.570Z,82.81
2019-05-20T09:49:58.865Z,83.48
2019-05-20T09:53:06.943Z,82.36
2019-05-20T09:56:11.046Z,83.99
2019-05-20T09:59:16.567Z,84.78
2019-05-20T10:02:21.869Z,86.37
2019-05-20T10:05:27.020Z,85.67
2019-05-20T10:08:38.829Z,87.29
2019-05-20T10:11:39.195Z,87.42
2019-05-20T10:14:44.567Z,86.47
2019-05-20T10:17:49.841Z,85.85
2019-05-20T10:20:55.050Z,87.97
2019-05-20T10:24:00.314Z,85.28
2019-05-20T10:27:05.547Z,86.10
2019-05-20T10:30:11.545Z,87.00
2019-05-20T10:33:16.791Z,85.18
2019-05-20T10:36:21.900Z,85.68
2019-05-20T10:39:27.005Z,81.75
2019-05-20T10:42:32.297Z,82.29
2019-05-20T10:45:38.579Z,80.28
2019-05-20T10:48:43.760Z,79.96
2019-05-20T10:51:48.936Z,80.01
2019-05-20T10:54:54.283Z,79.84
2019-05-20T10:57:59.485Z,79.11
2019-05-20T11:01:05.708Z,78.89
2019-05-20T11:04:10.927Z,77.83
2019-05-20T11:07:16.110Z,77.83
2019-05-20T11:10:21.447Z,73.19
2019-05-20T11:13:26.954Z,70.45
2019-05-20T11:16:32.226Z,70.04
2019-05-20T11:19:37.349Z,67.91
2019-05-20T11:22:42.659Z,67.70
2019-05-20T11:25:47.806Z,72.10
2019-05-20T11:28:52.971Z,72.09
2019-05-20T11:31:58.321Z,73.52
2019-05-20T11:35:03.543Z,69.77
2019-05-20T11:38:09.571Z,67.81
2019-05-20T11:41:14.753Z,71.42
2019-05-20T11:44:19.968Z,69.76
2019-05-20T11:47:25.275Z,71.26
2019-05-20T11:50:30.584Z,68.39
2019-05-20T11:53:35.710Z,67.90
2019-05-20T11:56:40.902Z,66.65
2019-05-20T11:59:46.106Z,68.23
2019-05-20T12:02:52.555Z,64.66
2019-05-20T12:05:57.815Z,64.69
2019-05-20T12:09:04.382Z,63.76
2019-05-20T12:12:09.701Z,62.97
2019-05-20T12:15:16.009Z,60.62
2019-05-20T12:18:21.253Z,62.27
2019-05-20T12:21:26.480Z,63.99
2019-05-20T12:24:31.810Z,65.49
2019-05-20T12:27:37.001Z,63.00
2019-05-20T12:30:42.325Z,59.86
2019-05-20T12:33:47.525Z,59.45
2019-05-20T12:36:52.770Z,59.90
2019-05-20T12:40:07.233Z,60.16
2019-05-20T12:43:04.864Z,60.53
2019-05-20T12:46:10.049Z,61.02
2019-05-20T12:49:15.402Z,59.16
2019-05-20T12:52:20.728Z,59.62
2019-05-20T12:55:26.005Z,58.35
2019-05-20T12:58:31.306Z,58.77
2019-05-20T13:01:36.968Z,59.64
2019-05-20T13:04:42.175Z,60.90
2019-05-20T13:07:47.479Z,60.58
2019-05-20T13:10:52.649Z,62.25
2019-05-20T13:13:57.837Z,63.47
2019-05-20T13:17:04.038Z,64.88
2019-05-20T13:20:11.100Z,67.18
2019-05-20T13:23:16.420Z,67.68
2019-05-20T13:26:21.644Z,69.34
2019-05-20T13:29:27.064Z,74.61
2019-05-20T13:32:32.405Z,76.69
2019-05-20T13:35:37.589Z,77.73
2019-05-20T13:38:42.883Z,79.07
2019-05-20T13:41:48.089Z,80.37
2019-05-20T13:44:53.328Z,80.37
2019-05-20T13:47:58.552Z,79.30
2019-05-20T13:51:03.784Z,80.85
2019-05-20T13:54:08.979Z,81.05
2019-05-20T13:57:14.198Z,81.00
2019-05-20T14:00:21.775Z,81.38
2019-05-20T14:03:26.932Z,81.28
2019-05-20T14:06:32.106Z,81.17
2019-05-20T14:09:37.264Z,82.23
2019-05-20T14:12:42.477Z,85.49
2019-05-20T14:15:48.662Z,88.73
2019-05-20T14:18:53.883Z,91.57
2019-05-20T14:21:59.199Z,92.90
2019-05-20T14:25:04.754Z,92.75
2019-05-20T14:28:10.121Z,94.10
2019-05-20T14:31:15.309Z,95.63
2019-05-20T14:34:20.569Z,94.63
2019-05-20T14:37:25.879Z,94.68
2019-05-20T14:40:31.161Z,95.97
2019-05-20T14:43:36.423Z,96.17
2019-05-20T14:46:41.777Z,94.68
2019-05-20T14:49:46.984Z,94.04
2019-05-20T14:52:52.160Z,95.60
2019-05-20T14:55:57.405Z,94.67
2019-05-20T14:59:02.831Z,94.30
2019-05-20T15:02:08.010Z,93.37
2019-05-20T15:05:13.591Z,94.89
2019-05-20T15:08:19.851Z,94.94
2019-05-20T15:11:37.851Z,96.53
2019-05-20T15:14:32.265Z,96.37
2019-05-20T15:17:37.462Z,97.27
2019-05-20T15:20:42.871Z,98.24
2019-05-20T15:23:48.131Z,99.53
2019-05-20T15:26:53.387Z,100.00
2019-05-20T15:29:58.624Z,100.00
2019-05-20T15:33:03.838Z,100.00
2019-05-20T15:36:09.116Z,100.00
2019-05-20T15:39:14.297Z,100.00
2019-05-20T15:42:19.576Z,100.00
2019-05-20T15:45:24.835Z,100.00
2019-05-20T15:48:30.188Z,100.00
2019-05-20T15:51:35.573Z,100.00
2019-05-20T15:54:40.799Z,100.00
2019-05-20T15:57:46.039Z,100.00
2019-05-20T16:00:51.195Z,100.00
2019-05-20T16:04:05.520Z,100.00
2019-05-20T16:07:10.661Z,100.00
2019-05-20T16:10:16.214Z,100.00
2019-05-20T16:13:21.572Z,100.00
2019-05-20T16:16:27.922Z,100.00
2019-05-20T16:19:33.209Z,100.00
2019-05-20T16:22:38.515Z,100.00
2019-05-20T16:25:43.811Z,100.00
2019-05-20T16:28:49.135Z,100.00
2019-05-20T16:31:54.402Z,100.00
2019-05-20T16:34:59.667Z,97.90
2019-05-20T16:38:04.943Z,96.74
2019-05-20T16:41:10.141Z,96.77
2019-05-20T16:44:15.397Z,97.12
2019-05-20T16:47:20.585Z,98.48
2019-05-20T16:50:25.730Z,97.55
2019-05-20T16:53:30.954Z,98.43
2019-05-20T16:56:36.161Z,98.51
2019-05-20T16:59:41.387Z,99.05
2019-05-20T17:02:46.655Z,97.93
2019-05-20T17:05:52.012Z,97.97
2019-05-20T17:08:57.226Z,97.62
2019-05-20T17:12:02.443Z,97.53
2019-05-20T17:15:08.445Z,97.85
2019-05-20T17:18:13.769Z,98.85
2019-05-20T17:21:18.950Z,99.32
2019-05-20T17:24:24.262Z,99.04
2019-05-20T17:27:29.637Z,99.45
2019-05-20T17:30:44.957Z,98.70
2019-05-20T17:33:41.730Z,98.83
2019-05-20T17:36:47.019Z,99.36
2019-05-20T17:39:52.208Z,99.54
2019-05-20T17:42:57.632Z,99.78
2019-05-20T17:46:04.518Z,100.00
2019-05-20T17:49:09.827Z,100.00
2019-05-20T17:52:17.869Z,100.00
2019-05-20T17:55:23.586Z,100.00
2019-05-20T17:58:29.446Z,100.00
2019-05-20T18:01:35.314Z,100.00
2019-05-20T18:04:43.625Z,100.00
2019-05-20T18:07:51.266Z,100.00
2019-05-20T18:10:57.651Z,99.85
2019-05-20T18:14:02.868Z,100.00
2019-05-20T18:17:08.109Z,99.99
2019-05-20T18:20:14.737Z,100.00
2019-05-20T18:23:20.871Z,100.00
2019-05-20T18:26:26.258Z,99.46
2019-05-20T18:29:31.427Z,99.71
2019-05-20T18:32:38.489Z,99.92
2019-05-20T18:35:43.455Z,100.00
2019-05-20T18:38:49.786Z,100.00
2019-05-20T18:41:55.283Z,99.61
2019-05-20T18:45:00.508Z,99.57
2019-05-20T18:48:05.825Z,99.77
2019-05-20T18:51:11.040Z,100.00
2019-05-20T18:54:16.324Z,100.00
2019-05-20T18:57:21.607Z,100.00
2019-05-20T19:00:27.232Z,100.00
2019-05-20T19:03:33.337Z,100.00
2019-05-20T19:06:39.072Z,99.21
2019-05-20T19:09:44.430Z,99.88
2019-05-20T19:12:49.673Z,99.50
2019-05-20T19:15:54.968Z,99.81
2019-05-20T19:19:00.107Z,99.61
2019-05-20T19:22:05.543Z,99.17
2019-05-20T19:25:11.012Z,100.00
2019-05-20T19:28:16.234Z,100.00
2019-05-20T19:31:21.653Z,99.83
2019-05-20T19:34:26.914Z,100.00
2019-05-20T19:37:32.180Z,100.00
2019-05-20T19:40:37.407Z,99.84
2019-05-20T19:43:42.625Z,100.00
2019-05-20T19:46:47.901Z,100.00
2019-05-20T19:49:53.237Z,99.89
2019-05-20T19:52:58.701Z,99.78
2019-05-20T19:56:03.955Z,99.33
2019-05-20T19:59:09.162Z,99.62
2019-05-20T20:02:17.460Z,99.25
2019-05-20T20:05:21.419Z,98.93
2019-05-20T20:08:26.602Z,98.77
2019-05-20T20:11:31.910Z,97.02
2019-05-20T20:14:37.068Z,98.08
2019-05-20T20:17:42.297Z,99.19
2019-05-20T20:20:47.442Z,98.86
2019-05-20T20:23:52.586Z,98.61
2019-05-20T20:26:57.936Z,97.73
2019-05-20T20:30:03.145Z,98.39
2019-05-20T20:33:10.051Z,98.33
2019-05-20T20:36:15.332Z,98.88
2019-05-20T20:39:20.422Z,99.56
2019-05-20T20:42:25.746Z,99.95
2019-05-20T20:45:30.903Z,98.55
2019-05-20T20:48:36.103Z,98.65
2019-05-20T20:51:42.337Z,99.25
2019-05-20T20:54:47.859Z,99.73
2019-05-20T20:57:53.054Z,99.48
2019-05-20T21:00:58.286Z,99.28
2019-05-20T21:04:03.500Z,98.96
2019-05-20T21:07:08.661Z,98.36
2019-05-20T21:10:14.127Z,98.30
2019-05-20T21:13:19.252Z,98.09
2019-05-20T21:16:24.346Z,97.73
2019-05-20T21:19:29.559Z,98.05
2019-05-20T21:22:34.794Z,97.43
2019-05-20T21:25:39.954Z,97.64
2019-05-20T21:28:45.117Z,98.72
2019-05-20T21:31:50.271Z,97.93
2019-05-20T21:34:55.412Z,97.73
2019-05-20T21:38:00.697Z,96.71
2019-05-20T21:41:05.915Z,97.48
2019-05-20T21:44:11.091Z,96.99
2019-05-20T21:47:16.249Z,96.33
2019-05-20T21:50:21.373Z,97.50
2019-05-20T21:53:26.515Z,96.96
2019-05-20T21:56:31.681Z,97.32
2019-05-20T21:59:36.790Z,96.75
2019-05-20T22:02:41.981Z,96.94
2019-05-20T22:05:47.247Z,96.87
2019-05-20T22:08:52.448Z,97.97
2019-05-20T22:11:57.634Z,97.14
2019-05-20T22:15:02.790Z,97.26
2019-05-20T22:18:09.394Z,97.68
2019-05-20T22:21:16.173Z,97.14
2019-05-20T22:24:21.380Z,96.17
2019-05-20T22:27:26.494Z,95.58
2019-05-20T22:30:31.716Z,95.53
2019-05-20T22:33:54.809Z,95.17
2019-05-20T22:37:09.071Z,95.59
2019-05-20T22:40:15.123Z,95.88
2019-05-20T22:43:20.348Z,95.88
2019-05-20T22:46:25.465Z,95.32
2019-05-20T22:49:30.743Z,95.24
2019-05-20T22:52:35.921Z,95.45
2019-05-20T22:55:41.082Z,95.40
2019-05-20T22:58:46.203Z,95.69
2019-05-20T23:01:51.415Z,95.46
2019-05-20T23:04:56.553Z,95.28
2019-05-20T23:08:01.869Z,95.09
2019-05-20T23:11:06.991Z,95.75
2019-05-20T23:14:12.155Z,95.30
2019-05-20T23:17:17.455Z,96.07
2019-05-20T23:20:22.616Z,96.14
2019-05-20T23:23:27.812Z,95.87
2019-05-20T23:26:32.983Z,96.70
2019-05-20T23:29:38.102Z,97.05
2019-05-20T23:32:43.357Z,98.38
2019-05-20T23:35:48.492Z,99.10
2019-05-20T23:38:53.645Z,99.28
2019-05-20T23:41:58.785Z,99.56
2019-05-20T23:45:04.148Z,99.72
2019-05-20T23:48:10.248Z,99.51
2019-05-20T23:51:16.340Z,99.11
2019-05-20T23:54:21.403Z,99.80
2019-05-20T23:57:26.459Z,100.00
