createdAt,value
2023-05-09T00:02:18.493Z,80.21
2023-05-09T00:04:45.958Z,79.89
2023-05-09T00:07:13.206Z,80.28
2023-05-09T00:09:40.085Z,79.96
2023-05-09T00:12:08.252Z,80.08
2023-05-09T00:14:35.408Z,80.24
2023-05-09T00:17:02.252Z,79.74
2023-05-09T00:19:29.443Z,79.60
2023-05-09T00:21:56.838Z,80.11
2023-05-09T00:24:23.682Z,80.05
2023-05-09T00:26:54.764Z,80.23
2023-05-09T00:29:25.367Z,80.04
2023-05-09T00:31:54.328Z,80.39
2023-05-09T00:34:26.457Z,80.76
2023-05-09T00:36:55.933Z,81.04
2023-05-09T00:39:25.705Z,81.13
2023-05-09T00:41:58.243Z,81.75
2023-05-09T00:44:31.711Z,81.77
2023-05-09T00:47:02.037Z,81.57
2023-05-09T00:49:29.484Z,82.04
2023-05-09T00:51:57.224Z,82.38
2023-05-09T00:54:24.404Z,81.87
2023-05-09T00:56:52.286Z,82.31
2023-05-09T00:59:19.338Z,82.32
2023-05-09T01:01:46.710Z,81.86
2023-05-09T01:04:14.906Z,82.47
2023-05-09T01:07:03.773Z,82.52
2023-05-09T01:10:02.286Z,82.52
2023-05-09T01:12:47.967Z,82.35
2023-05-09T01:15:15.653Z,82.15
2023-05-09T01:17:58.053Z,82.59
2023-05-09T01:20:34.449Z,82.45
2023-05-09T01:23:31.526Z,82.80
2023-05-09T01:26:03.605Z,83.13
2023-05-09T01:29:08.126Z,83.11
2023-05-09T01:31:41.212Z,83.44
2023-05-09T01:34:10.988Z,83.46
2023-05-09T01:36:42.887Z,83.34
2023-05-09T01:39:14.301Z,83.31
2023-05-09T01:41:41.577Z,83.20
2023-05-09T01:44:12.210Z,83.33
2023-05-09T01:46:40.518Z,83.08
2023-05-09T01:49:09.880Z,83.59
2023-05-09T01:51:39.540Z,83.90
2023-05-09T01:54:07.503Z,83.88
2023-05-09T01:56:36.569Z,83.60
2023-05-09T01:59:06.932Z,83.96
2023-05-09T02:01:35.310Z,83.89
2023-05-09T02:04:05.450Z,83.52
2023-05-09T02:06:33.403Z,83.36
2023-05-09T02:09:02.118Z,83.63
2023-05-09T02:11:29.023Z,83.42
2023-05-09T02:13:55.836Z,83.24
2023-05-09T02:16:22.879Z,84.00
2023-05-09T02:18:50.302Z,83.88
2023-05-09T02:21:17.675Z,83.87
2023-05-09T02:23:44.969Z,83.94
2023-05-09T02:26:12.382Z,83.85
2023-05-09T02:28:40.065Z,83.65
2023-05-09T02:31:09.726Z,84.05
2023-05-09T02:33:39.622Z,83.42
2023-05-09T02:36:07.487Z,83.48
2023-05-09T02:38:36.534Z,83.75
2023-05-09T02:41:03.709Z,83.71
2023-05-09T02:43:30.744Z,83.84
2023-05-09T02:45:57.730Z,83.47
2023-05-09T02:48:24.675Z,83.89
2023-05-09T02:50:51.588Z,84.05
2023-05-09T02:53:18.445Z,84.16
2023-05-09T02:55:45.560Z,84.15
2023-05-09T02:58:14.574Z,84.80
2023-05-09T03:00:43.276Z,85.28
2023-05-09T03:03:12.564Z,84.84
2023-05-09T03:05:47.989Z,85.58
2023-05-09T03:08:20.872Z,85.25
2023-05-09T03:10:56.940Z,85.71
2023-05-09T03:13:24.098Z,85.93
2023-05-09T03:15:51.390Z,86.53
2023-05-09T03:18:19.156Z,86.42
2023-05-09T03:20:46.677Z,86.57
2023-05-09T03:23:13.678Z,86.44
2023-05-09T03:25:40.665Z,86.58
2023-05-09T03:28:07.469Z,87.00
2023-05-09T03:30:34.637Z,87.05
2023-05-09T03:33:01.856Z,86.76
2023-05-09T03:35:28.915Z,86.81
2023-05-09T03:37:55.741Z,86.84
2023-05-09T03:40:23.047Z,87.03
2023-05-09T03:42:50.076Z,87.06
2023-05-09T03:45:17.198Z,87.14
2023-05-09T03:47:44.043Z,86.89
2023-05-09T03:50:11.283Z,86.99
2023-05-09T03:52:38.227Z,86.72
2023-05-09T03:55:06.085Z,86.65
2023-05-09T03:57:35.076Z,86.42
2023-05-09T04:00:03.746Z,86.18
2023-05-09T04:02:31.491Z,85.54
2023-05-09T04:04:59.194Z,85.43
2023-05-09T04:07:28.675Z,84.77
2023-05-09T04:09:56.405Z,84.70
2023-05-09T04:12:23.750Z,84.49
2023-05-09T04:14:52.087Z,84.17
2023-05-09T04:17:19.349Z,83.62
2023-05-09T04:19:46.276Z,83.48
2023-05-09T04:22:13.405Z,83.17
2023-05-09T04:24:40.598Z,82.60
2023-05-09T04:27:08.522Z,82.75
2023-05-09T04:29:36.839Z,82.29
2023-05-09T04:32:05.515Z,81.78
2023-05-09T04:34:32.539Z,81.45
2023-05-09T04:37:02.565Z,81.22
2023-05-09T04:39:40.135Z,81.66
2023-05-09T04:42:11.606Z,81.08
2023-05-09T04:44:43.902Z,80.64
2023-05-09T04:47:18.584Z,80.04
2023-05-09T04:49:45.762Z,79.57
2023-05-09T04:52:12.659Z,79.81
2023-05-09T04:54:39.710Z,79.56
2023-05-09T04:57:17.449Z,79.65
2023-05-09T04:59:45.281Z,79.24
2023-05-09T05:02:13.192Z,78.26
2023-05-09T05:04:40.124Z,78.57
2023-05-09T05:07:07.366Z,78.55
2023-05-09T05:09:34.487Z,78.37
2023-05-09T05:12:03.686Z,77.57
2023-05-09T05:14:31.892Z,77.44
2023-05-09T05:16:58.805Z,77.53
2023-05-09T05:19:26.086Z,77.38
2023-05-09T05:21:53.078Z,77.25
2023-05-09T05:24:20.028Z,77.42
2023-05-09T05:26:47.086Z,76.39
2023-05-09T05:29:14.242Z,76.80
2023-05-09T05:31:41.209Z,76.39
2023-05-09T05:34:08.117Z,75.68
2023-05-09T05:36:34.962Z,75.99
2023-05-09T05:39:01.789Z,75.93
2023-05-09T05:41:28.643Z,75.76
2023-05-09T05:43:55.560Z,74.73
2023-05-09T05:46:23.283Z,74.46
2023-05-09T05:48:50.479Z,74.08
2023-05-09T05:51:17.442Z,73.57
2023-05-09T05:53:44.567Z,73.72
2023-05-09T05:56:11.400Z,73.90
2023-05-09T05:58:38.675Z,73.08
2023-05-09T06:01:05.827Z,72.64
2023-05-09T06:03:32.889Z,71.99
2023-05-09T06:06:00.121Z,72.08
2023-05-09T06:08:27.143Z,72.37
2023-05-09T06:10:54.152Z,71.59
2023-05-09T06:13:21.342Z,72.36
2023-05-09T06:15:48.717Z,71.70
2023-05-09T06:18:15.829Z,71.74
2023-05-09T06:20:42.881Z,71.28
2023-05-09T06:23:09.918Z,70.85
2023-05-09T06:25:36.864Z,70.65
2023-05-09T06:28:04.559Z,70.73
2023-05-09T06:30:31.800Z,70.63
2023-05-09T06:32:59.022Z,69.36
2023-05-09T06:35:27.217Z,68.31
2023-05-09T06:37:54.161Z,68.50
2023-05-09T06:40:21.600Z,69.13
2023-05-09T06:42:48.681Z,67.45
2023-05-09T06:45:16.141Z,66.74
2023-05-09T06:47:43.470Z,67.13
2023-05-09T06:50:10.701Z,66.33
2023-05-09T06:52:37.549Z,66.25
2023-05-09T06:55:04.852Z,66.07
2023-05-09T06:57:32.076Z,65.64
2023-05-09T06:59:58.984Z,65.96
2023-05-09T07:02:26.201Z,64.98
2023-05-09T07:04:53.262Z,64.54
2023-05-09T07:07:20.970Z,63.31
2023-05-09T07:09:49.325Z,64.00
2023-05-09T07:12:19.993Z,63.44
2023-05-09T07:14:46.928Z,63.26
2023-05-09T07:17:22.140Z,60.91
2023-05-09T07:19:51.473Z,61.25
2023-05-09T07:22:18.788Z,61.34
2023-05-09T07:24:46.964Z,60.49
2023-05-09T07:27:14.658Z,60.62
2023-05-09T07:29:41.761Z,59.93
2023-05-09T07:32:09.210Z,59.92
2023-05-09T07:34:37.244Z,59.99
2023-05-09T07:37:04.336Z,59.48
2023-05-09T07:39:31.547Z,57.84
2023-05-09T07:41:58.836Z,57.70
2023-05-09T07:44:26.432Z,57.94
2023-05-09T07:46:55.720Z,57.13
2023-05-09T07:49:22.618Z,57.26
2023-05-09T07:51:49.634Z,57.10
2023-05-09T07:54:16.705Z,56.07
2023-05-09T07:56:43.626Z,56.15
2023-05-09T07:59:11.101Z,55.80
2023-05-09T08:01:38.562Z,55.58
2023-05-09T08:04:07.192Z,55.72
2023-05-09T08:06:34.393Z,53.89
2023-05-09T08:09:01.339Z,54.66
2023-05-09T08:11:28.998Z,54.27
2023-05-09T08:13:56.126Z,53.26
2023-05-09T08:16:23.229Z,53.04
2023-05-09T08:18:50.651Z,53.57
2023-05-09T08:21:19.157Z,53.40
2023-05-09T08:23:47.391Z,53.31
2023-05-09T08:26:14.986Z,52.63
2023-05-09T08:28:42.446Z,52.26
2023-05-09T08:31:09.894Z,52.49
2023-05-09T08:33:37.065Z,51.80
2023-05-09T08:36:04.991Z,51.64
2023-05-09T08:38:32.375Z,50.67
2023-05-09T08:41:03.322Z,49.74
2023-05-09T08:43:33.691Z,49.64
2023-05-09T08:46:06.057Z,50.30
2023-05-09T08:48:37.830Z,49.74
2023-05-09T08:51:06.600Z,49.48
2023-05-09T08:53:35.021Z,49.65
2023-05-09T08:56:04.488Z,49.95
2023-05-09T08:58:33.882Z,49.68
2023-05-09T09:01:05.078Z,49.56
2023-05-09T09:03:33.393Z,48.80
2023-05-09T09:06:01.349Z,48.29
2023-05-09T09:08:29.679Z,48.77
2023-05-09T09:10:57.156Z,48.81
2023-05-09T09:13:25.044Z,49.85
2023-05-09T09:15:53.654Z,48.34
2023-05-09T09:18:28.656Z,47.91
2023-05-09T09:21:07.411Z,46.94
2023-05-09T09:23:35.154Z,47.20
2023-05-09T09:26:05.167Z,46.36
2023-05-09T09:28:33.079Z,45.86
2023-05-09T09:31:00.012Z,46.69
2023-05-09T09:33:29.298Z,46.62
2023-05-09T09:35:57.778Z,46.12
2023-05-09T09:38:26.076Z,46.55
2023-05-09T09:40:52.868Z,45.91
2023-05-09T09:43:20.228Z,45.27
2023-05-09T09:45:51.779Z,45.64
2023-05-09T09:48:18.795Z,44.82
2023-05-09T09:50:48.978Z,44.97
2023-05-09T09:53:16.747Z,44.50
2023-05-09T09:55:53.670Z,44.58
2023-05-09T09:58:25.388Z,45.35
2023-05-09T10:01:25.850Z,44.58
2023-05-09T10:03:53.188Z,44.24
2023-05-09T10:06:20.982Z,44.35
2023-05-09T10:08:49.416Z,43.90
2023-05-09T10:11:17.118Z,44.22
2023-05-09T10:13:45.745Z,45.29
2023-05-09T10:16:14.753Z,43.89
2023-05-09T10:18:43.673Z,42.91
2023-05-09T10:21:15.680Z,42.58
2023-05-09T10:23:47.819Z,42.56
2023-05-09T10:26:25.904Z,42.34
2023-05-09T10:28:56.411Z,41.51
2023-05-09T10:31:27.539Z,41.74
2023-05-09T10:33:59.349Z,42.06
2023-05-09T10:36:29.090Z,41.94
2023-05-09T10:38:56.563Z,41.86
2023-05-09T10:41:24.369Z,43.11
2023-05-09T10:43:52.148Z,42.54
2023-05-09T10:46:20.018Z,41.40
2023-05-09T10:48:48.683Z,42.18
2023-05-09T10:51:16.918Z,40.59
2023-05-09T10:53:48.883Z,38.66
2023-05-09T10:56:33.104Z,38.58
2023-05-09T10:59:01.147Z,37.73
2023-05-09T11:01:37.841Z,37.71
2023-05-09T11:04:14.802Z,38.16
2023-05-09T11:06:49.548Z,38.28
2023-05-09T11:09:39.229Z,38.41
2023-05-09T11:12:06.245Z,38.05
2023-05-09T11:14:36.147Z,38.15
2023-05-09T11:17:05.296Z,38.49
2023-05-09T11:19:59.277Z,38.76
2023-05-09T11:22:28.977Z,36.78
2023-05-09T11:25:06.145Z,36.49
2023-05-09T11:27:45.353Z,36.95
2023-05-09T11:30:15.168Z,36.93
2023-05-09T11:32:56.329Z,37.72
2023-05-09T11:35:26.704Z,37.31
2023-05-09T11:38:00.833Z,37.73
2023-05-09T11:40:29.122Z,37.91
2023-05-09T11:42:59.406Z,37.53
2023-05-09T11:45:31.748Z,37.51
2023-05-09T11:47:59.505Z,37.55
2023-05-09T11:50:26.634Z,37.95
2023-05-09T11:52:54.380Z,37.67
2023-05-09T11:55:23.133Z,38.01
2023-05-09T11:57:54.915Z,37.26
2023-05-09T12:00:24.338Z,37.11
2023-05-09T12:02:53.035Z,35.93
2023-05-09T12:05:22.183Z,35.93
2023-05-09T12:07:49.548Z,34.07
2023-05-09T12:10:20.679Z,33.84
2023-05-09T12:12:49.879Z,33.96
2023-05-09T12:15:18.265Z,34.69
2023-05-09T12:17:47.698Z,33.86
2023-05-09T12:20:16.638Z,33.47
2023-05-09T12:22:44.359Z,32.97
2023-05-09T12:25:12.602Z,31.93
2023-05-09T12:27:41.555Z,33.06
2023-05-09T12:30:11.074Z,32.74
2023-05-09T12:32:40.562Z,32.85
2023-05-09T12:35:10.796Z,32.25
2023-05-09T12:37:38.038Z,32.74
2023-05-09T12:40:08.949Z,31.92
2023-05-09T12:42:36.362Z,32.26
2023-05-09T12:45:04.190Z,32.42
2023-05-09T12:47:32.796Z,32.34
2023-05-09T12:50:04.534Z,33.21
2023-05-09T12:52:39.772Z,32.59
2023-05-09T12:55:14.576Z,32.63
2023-05-09T12:57:43.542Z,33.06
2023-05-09T13:00:12.458Z,33.85
2023-05-09T13:02:42.263Z,33.66
2023-05-09T13:05:11.196Z,32.93
2023-05-09T13:07:46.311Z,33.48
2023-05-09T13:10:23.999Z,33.35
2023-05-09T13:12:52.698Z,33.48
2023-05-09T13:15:22.743Z,33.75
2023-05-09T13:17:51.341Z,34.02
2023-05-09T13:20:19.843Z,34.57
2023-05-09T13:22:47.707Z,34.96
2023-05-09T13:25:14.782Z,35.10
2023-05-09T13:27:41.720Z,33.72
2023-05-09T13:30:09.274Z,32.69
2023-05-09T13:32:39.250Z,33.38
2023-05-09T13:35:08.248Z,32.86
2023-05-09T13:37:35.851Z,32.34
2023-05-09T13:40:03.804Z,32.14
2023-05-09T13:42:31.560Z,32.39
2023-05-09T13:44:58.396Z,32.28
2023-05-09T13:47:25.369Z,32.59
2023-05-09T13:49:53.006Z,32.82
2023-05-09T13:52:20.366Z,33.28
2023-05-09T13:54:47.503Z,33.86
2023-05-09T13:57:14.776Z,34.20
2023-05-09T13:59:41.911Z,34.19
2023-05-09T14:02:11.173Z,34.46
2023-05-09T14:04:38.049Z,34.84
2023-05-09T14:07:05.609Z,35.46
2023-05-09T14:09:40.382Z,35.36
2023-05-09T14:12:07.581Z,35.44
2023-05-09T14:14:34.625Z,35.75
2023-05-09T14:17:01.765Z,36.21
2023-05-09T14:19:30.259Z,36.52
2023-05-09T14:21:57.309Z,36.99
2023-05-09T14:24:24.247Z,36.96
2023-05-09T14:26:51.630Z,36.91
2023-05-09T14:29:18.774Z,36.60
2023-05-09T14:31:45.888Z,37.53
2023-05-09T14:34:13.886Z,37.76
2023-05-09T14:36:41.254Z,38.09
2023-05-09T14:39:08.483Z,38.11
2023-05-09T14:41:36.121Z,37.79
2023-05-09T14:44:04.037Z,38.09
2023-05-09T14:46:31.432Z,37.35
2023-05-09T14:49:04.462Z,37.85
2023-05-09T14:51:33.719Z,38.10
2023-05-09T14:54:03.834Z,38.04
2023-05-09T14:56:32.402Z,38.28
2023-05-09T14:58:59.273Z,38.67
2023-05-09T15:01:26.327Z,38.54
2023-05-09T15:03:53.384Z,38.98
2023-05-09T15:06:20.866Z,38.75
2023-05-09T15:08:48.049Z,38.77
2023-05-09T15:11:15.000Z,38.44
2023-05-09T15:13:42.058Z,38.72
2023-05-09T15:16:09.464Z,38.68
2023-05-09T15:18:37.155Z,38.69
2023-05-09T15:21:04.497Z,38.24
2023-05-09T15:23:31.629Z,38.52
2023-05-09T15:25:58.591Z,38.63
2023-05-09T15:28:25.991Z,38.51
2023-05-09T15:30:53.754Z,38.80
2023-05-09T15:33:21.165Z,39.14
2023-05-09T15:35:50.614Z,38.77
2023-05-09T15:38:17.725Z,39.01
2023-05-09T15:40:45.023Z,39.23
2023-05-09T15:43:21.177Z,39.50
2023-05-09T15:46:06.641Z,39.81
2023-05-09T15:48:46.370Z,39.76
2023-05-09T15:51:27.600Z,39.62
2023-05-09T15:53:54.461Z,39.66
2023-05-09T15:56:22.009Z,39.56
2023-05-09T15:58:49.167Z,39.58
2023-05-09T16:01:16.535Z,39.35
2023-05-09T16:03:43.649Z,39.79
2023-05-09T16:06:11.018Z,39.70
2023-05-09T16:08:37.958Z,39.41
2023-05-09T16:11:05.640Z,39.46
2023-05-09T16:13:34.333Z,39.52
2023-05-09T16:16:02.898Z,39.79
2023-05-09T16:18:30.149Z,39.25
2023-05-09T16:20:57.184Z,39.55
2023-05-09T16:23:25.068Z,39.24
2023-05-09T16:25:52.114Z,39.43
2023-05-09T16:28:20.194Z,39.49
2023-05-09T16:30:47.109Z,39.44
2023-05-09T16:33:14.141Z,39.64
2023-05-09T16:35:41.612Z,39.27
2023-05-09T16:38:08.534Z,39.68
2023-05-09T16:40:35.586Z,40.07
2023-05-09T16:43:02.730Z,40.29
2023-05-09T16:45:29.714Z,40.19
2023-05-09T16:47:58.951Z,40.05
2023-05-09T16:50:29.189Z,40.38
2023-05-09T16:52:56.134Z,40.60
2023-05-09T16:55:23.005Z,40.58
2023-05-09T16:57:50.030Z,40.74
2023-05-09T17:00:18.453Z,40.98
2023-05-09T17:02:45.385Z,41.04
2023-05-09T17:05:12.486Z,41.03
2023-05-09T17:07:39.802Z,41.02
2023-05-09T17:10:07.959Z,40.96
2023-05-09T17:12:35.556Z,41.30
2023-05-09T17:15:02.809Z,41.38
2023-05-09T17:17:30.134Z,41.30
2023-05-09T17:19:57.994Z,41.44
2023-05-09T17:22:25.164Z,41.82
2023-05-09T17:24:52.293Z,42.14
2023-05-09T17:27:19.577Z,42.01
2023-05-09T17:29:46.679Z,42.14
2023-05-09T17:32:14.082Z,42.28
2023-05-09T17:34:41.085Z,42.42
2023-05-09T17:37:09.380Z,42.58
2023-05-09T17:39:39.661Z,42.71
2023-05-09T17:42:07.250Z,42.87
2023-05-09T17:44:34.741Z,42.83
2023-05-09T17:47:02.383Z,42.85
2023-05-09T17:49:30.194Z,42.87
2023-05-09T17:51:57.485Z,42.77
2023-05-09T17:54:24.971Z,42.90
2023-05-09T17:56:59.428Z,43.15
2023-05-09T17:59:26.724Z,43.14
2023-05-09T18:01:54.696Z,43.22
2023-05-09T18:04:22.520Z,43.41
2023-05-09T18:06:50.323Z,43.41
2023-05-09T18:09:17.683Z,43.65
2023-05-09T18:11:44.924Z,43.68
2023-05-09T18:14:13.198Z,43.85
2023-05-09T18:16:40.086Z,44.13
2023-05-09T18:19:07.326Z,44.24
2023-05-09T18:21:34.680Z,44.37
2023-05-09T18:24:02.042Z,44.55
2023-05-09T18:26:29.355Z,44.66
2023-05-09T18:28:56.844Z,44.79
2023-05-09T18:31:24.068Z,44.93
2023-05-09T18:33:51.889Z,45.16
2023-05-09T18:36:19.686Z,45.44
2023-05-09T18:38:48.062Z,45.60
2023-05-09T18:41:16.200Z,45.52
2023-05-09T18:43:46.850Z,45.48
2023-05-09T18:46:18.151Z,45.52
2023-05-09T18:48:50.453Z,45.43
2023-05-09T18:51:18.946Z,45.51
2023-05-09T18:53:47.814Z,45.43
2023-05-09T18:56:15.291Z,45.40
2023-05-09T18:58:42.130Z,45.51
2023-05-09T19:01:11.875Z,45.39
2023-05-09T19:03:45.849Z,45.77
2023-05-09T19:06:14.366Z,45.68
2023-05-09T19:08:42.607Z,46.07
2023-05-09T19:11:11.866Z,46.11
2023-05-09T19:13:40.987Z,46.19
2023-05-09T19:16:09.324Z,46.41
2023-05-09T19:18:36.675Z,46.50
2023-05-09T19:21:03.979Z,46.80
2023-05-09T19:23:31.113Z,46.69
2023-05-09T19:25:58.124Z,47.01
2023-05-09T19:28:25.208Z,47.49
2023-05-09T19:30:52.537Z,47.45
2023-05-09T19:33:19.920Z,47.55
2023-05-09T19:35:46.957Z,47.93
2023-05-09T19:38:13.913Z,47.93
2023-05-09T19:40:41.727Z,48.20
2023-05-09T19:43:08.716Z,48.44
2023-05-09T19:45:35.756Z,48.64
2023-05-09T19:48:02.812Z,48.68
2023-05-09T19:50:31.279Z,49.17
2023-05-09T19:52:58.841Z,49.48
2023-05-09T19:55:26.488Z,49.42
2023-05-09T19:57:53.410Z,49.54
2023-05-09T20:00:20.482Z,50.03
2023-05-09T20:02:47.598Z,50.14
2023-05-09T20:05:14.678Z,50.44
2023-05-09T20:07:42.813Z,50.37
2023-05-09T20:10:13.056Z,50.42
2023-05-09T20:12:40.613Z,50.73
2023-05-09T20:15:08.820Z,50.76
2023-05-09T20:17:35.782Z,51.42
2023-05-09T20:20:02.771Z,51.32
2023-05-09T20:22:30.283Z,51.52
2023-05-09T20:24:57.379Z,51.90
2023-05-09T20:27:24.372Z,52.00
2023-05-09T20:29:51.725Z,52.28
2023-05-09T20:32:18.999Z,52.65
2023-05-09T20:34:46.445Z,52.47
2023-05-09T20:37:13.808Z,52.84
2023-05-09T20:39:40.683Z,53.37
2023-05-09T20:42:22.610Z,53.17
2023-05-09T20:44:50.583Z,53.79
2023-05-09T20:47:17.950Z,53.94
2023-05-09T20:49:44.738Z,54.01
2023-05-09T20:52:11.784Z,54.33
2023-05-09T20:54:38.988Z,54.37
2023-05-09T20:57:06.094Z,54.51
2023-05-09T20:59:33.157Z,54.72
2023-05-09T21:02:00.530Z,54.81
2023-05-09T21:04:28.166Z,54.82
2023-05-09T21:06:55.210Z,55.38
2023-05-09T21:09:22.526Z,55.59
2023-05-09T21:11:49.679Z,55.51
2023-05-09T21:14:16.727Z,56.00
2023-05-09T21:16:50.229Z,56.02
2023-05-09T21:19:25.195Z,56.13
2023-05-09T21:21:52.088Z,56.52
2023-05-09T21:24:19.176Z,56.68
2023-05-09T21:26:46.318Z,56.90
2023-05-09T21:29:13.226Z,57.03
2023-05-09T21:31:40.176Z,57.26
2023-05-09T21:34:10.389Z,57.43
2023-05-09T21:36:41.113Z,57.88
2023-05-09T21:39:12.079Z,57.54
2023-05-09T21:41:39.737Z,57.90
2023-05-09T21:44:11.590Z,57.69
2023-05-09T21:46:38.613Z,58.19
2023-05-09T21:49:05.961Z,58.20
2023-05-09T21:51:33.583Z,58.26
2023-05-09T21:54:06.483Z,59.10
2023-05-09T21:56:46.385Z,59.23
2023-05-09T21:59:13.313Z,59.10
2023-05-09T22:01:40.069Z,59.03
2023-05-09T22:04:07.690Z,59.13
2023-05-09T22:06:34.634Z,59.59
2023-05-09T22:09:01.605Z,60.00
2023-05-09T22:11:28.314Z,59.91
2023-05-09T22:13:55.610Z,60.33
2023-05-09T22:16:23.009Z,60.92
2023-05-09T22:18:50.077Z,60.93
2023-05-09T22:21:16.960Z,60.85
2023-05-09T22:23:44.271Z,60.92
2023-05-09T22:26:11.216Z,61.06
2023-05-09T22:28:38.145Z,61.40
2023-05-09T22:31:08.405Z,61.13
2023-05-09T22:33:35.237Z,60.98
2023-05-09T22:36:02.671Z,61.15
2023-05-09T22:38:29.406Z,61.17
2023-05-09T22:40:56.162Z,61.36
2023-05-09T22:43:24.254Z,61.31
2023-05-09T22:45:53.665Z,61.55
2023-05-09T22:48:20.684Z,61.04
2023-05-09T22:50:47.521Z,61.09
2023-05-09T22:53:14.439Z,61.64
2023-05-09T22:55:41.689Z,61.85
2023-05-09T22:58:08.745Z,62.00
2023-05-09T23:00:36.122Z,61.86
2023-05-09T23:03:06.053Z,61.87
2023-05-09T23:05:33.289Z,61.94
2023-05-09T23:08:00.125Z,61.72
2023-05-09T23:10:27.447Z,61.59
2023-05-09T23:12:54.212Z,62.30
2023-05-09T23:15:21.229Z,62.11
2023-05-09T23:17:48.087Z,61.86
2023-05-09T23:20:15.962Z,62.27
2023-05-09T23:22:43.093Z,62.47
2023-05-09T23:25:10.255Z,62.37
2023-05-09T23:27:40.809Z,62.60
2023-05-09T23:30:09.927Z,63.06
2023-05-09T23:32:37.496Z,62.74
2023-05-09T23:35:05.995Z,62.30
2023-05-09T23:37:33.014Z,62.74
2023-05-09T23:39:59.884Z,62.98
2023-05-09T23:42:26.724Z,62.98
2023-05-09T23:44:53.655Z,62.46
2023-05-09T23:47:20.847Z,63.20
2023-05-09T23:49:48.086Z,63.45
2023-05-09T23:52:15.961Z,63.23
2023-05-09T23:54:42.874Z,63.38
2023-05-09T23:57:10.324Z,63.49
2023-05-09T23:59:37.256Z,63.63
