createdAt,value
2018-09-25T00:01:56.187Z,7.60
2018-09-25T00:04:30.611Z,7.60
2018-09-25T00:07:04.811Z,7.50
2018-09-25T00:09:39.390Z,7.50
2018-09-25T00:12:13.707Z,7.50
2018-09-25T00:14:48.448Z,7.50
2018-09-25T00:17:23.052Z,7.50
2018-09-25T00:19:57.772Z,7.50
2018-09-25T00:22:43.050Z,7.50
2018-09-25T00:25:25.240Z,7.40
2018-09-25T00:28:03.990Z,7.50
2018-09-25T00:33:28.924Z,7.50
2018-09-25T00:36:03.465Z,7.40
2018-09-25T00:38:48.538Z,7.50
2018-09-25T00:44:40.696Z,7.40
2018-09-25T00:50:02.170Z,7.40
2018-09-25T00:52:40.920Z,7.40
2018-09-25T00:55:20.583Z,7.40
2018-09-25T00:58:04.839Z,7.40
2018-09-25T01:00:42.985Z,7.40
2018-09-25T01:03:19.605Z,7.30
2018-09-25T01:05:55.133Z,7.40
2018-09-25T01:08:31.735Z,7.30
2018-09-25T01:11:07.901Z,7.30
2018-09-25T01:13:48.745Z,7.30
2018-09-25T01:16:31.495Z,7.30
2018-09-25T01:19:06.101Z,7.40
2018-09-25T01:21:47.931Z,7.30
2018-09-25T01:36:24.913Z,7.10
2018-09-25T01:38:59.637Z,7.10
2018-09-25T01:41:34.665Z,7.10
2018-09-25T01:44:10.149Z,7.10
2018-09-25T01:46:50.662Z,7.10
2018-09-25T01:49:27.788Z,7.00
2018-09-25T01:52:04.214Z,7.00
2018-09-25T01:54:40.552Z,7.00
2018-09-25T01:57:16.674Z,7.00
2018-09-25T01:59:53.966Z,7.00
2018-09-25T02:02:33.116Z,7.00
2018-09-25T02:05:12.081Z,7.00
2018-09-25T02:07:49.902Z,7.00
2018-09-25T02:10:25.128Z,6.90
2018-09-25T02:12:59.722Z,6.90
2018-09-25T02:15:34.185Z,6.90
2018-09-25T02:18:08.869Z,6.90
2018-09-25T02:20:43.265Z,6.90
2018-09-25T02:23:17.823Z,6.90
2018-09-25T02:25:52.996Z,6.80
2018-09-25T02:28:28.357Z,6.80
2018-09-25T02:31:02.825Z,6.80
2018-09-25T02:33:37.289Z,6.90
2018-09-25T02:36:11.799Z,6.90
2018-09-25T02:38:46.241Z,6.90
2018-09-25T02:41:20.607Z,6.90
2018-09-25T02:43:56.407Z,6.90
2018-09-25T02:46:37.875Z,6.90
2018-09-25T02:49:17.427Z,6.90
2018-09-25T02:51:52.952Z,6.90
2018-09-25T02:54:28.512Z,6.90
2018-09-25T02:57:09.024Z,6.90
2018-09-25T02:59:45.138Z,6.90
2018-09-25T03:02:20.268Z,6.90
2018-09-25T03:04:54.762Z,6.80
2018-09-25T03:07:29.348Z,6.80
2018-09-25T03:10:03.939Z,6.80
2018-09-25T03:12:38.198Z,6.80
2018-09-25T03:15:12.377Z,6.80
2018-09-25T03:17:46.839Z,6.80
2018-09-25T03:20:21.431Z,6.70
2018-09-25T03:22:55.977Z,6.80
2018-09-25T03:25:30.451Z,6.70
2018-09-25T03:28:05.515Z,6.70
2018-09-25T03:30:40.535Z,6.70
2018-09-25T03:33:15.479Z,6.70
2018-09-25T03:35:50.479Z,6.70
2018-09-25T03:38:25.045Z,6.70
2018-09-25T03:40:59.941Z,6.70
2018-09-25T03:43:34.414Z,6.70
2018-09-25T03:46:08.950Z,6.60
2018-09-25T03:48:43.209Z,6.60
2018-09-25T03:51:17.487Z,6.60
2018-09-25T03:53:52.080Z,6.60
2018-09-25T03:56:26.983Z,6.60
2018-09-25T03:59:04.160Z,6.60
2018-09-25T04:01:39.010Z,6.60
2018-09-25T04:04:14.298Z,6.50
2018-09-25T04:06:48.654Z,6.60
2018-09-25T04:09:22.865Z,6.50
2018-09-25T04:11:59.066Z,6.50
2018-09-25T04:14:33.870Z,6.50
2018-09-25T04:17:08.529Z,6.40
2018-09-25T04:19:43.178Z,6.40
2018-09-25T04:22:17.586Z,6.40
2018-09-25T04:24:52.224Z,6.40
2018-09-25T04:27:26.665Z,6.40
2018-09-25T04:30:01.264Z,6.30
2018-09-25T04:32:35.719Z,6.30
2018-09-25T04:35:13.469Z,6.40
2018-09-25T04:37:54.440Z,6.30
2018-09-25T04:40:34.449Z,6.30
2018-09-25T04:43:14.484Z,6.30
2018-09-25T04:45:52.155Z,6.30
2018-09-25T04:48:27.239Z,6.30
2018-09-25T04:51:01.684Z,6.30
2018-09-25T04:53:36.170Z,6.30
2018-09-25T04:56:12.020Z,6.30
2018-09-25T04:58:46.477Z,6.30
2018-09-25T05:01:20.933Z,6.30
2018-09-25T05:03:55.804Z,6.30
2018-09-25T05:06:30.549Z,6.30
2018-09-25T05:09:05.396Z,6.30
2018-09-25T05:11:39.985Z,6.30
2018-09-25T05:14:14.604Z,6.30
2018-09-25T05:16:49.938Z,6.30
2018-09-25T05:19:24.408Z,6.30
2018-09-25T05:21:58.812Z,6.30
2018-09-25T05:24:33.376Z,6.30
2018-09-25T05:27:07.910Z,6.30
2018-09-25T05:29:42.260Z,6.40
2018-09-25T05:32:16.719Z,6.30
2018-09-25T05:34:51.156Z,6.40
2018-09-25T05:37:25.671Z,6.30
2018-09-25T05:40:00.109Z,6.40
2018-09-25T05:42:34.513Z,6.40
2018-09-25T05:45:09.016Z,6.40
2018-09-25T05:47:43.366Z,6.50
2018-09-25T05:50:17.963Z,6.50
2018-09-25T05:52:52.443Z,6.50
2018-09-25T05:55:27.060Z,6.60
2018-09-25T05:58:01.416Z,6.60
2018-09-25T06:00:35.966Z,6.70
2018-09-25T06:03:10.418Z,6.70
2018-09-25T06:05:45.152Z,6.70
2018-09-25T06:08:19.835Z,6.80
2018-09-25T06:10:54.193Z,6.80
2018-09-25T06:13:29.071Z,6.80
2018-09-25T06:16:03.365Z,6.90
2018-09-25T06:18:38.038Z,6.90
2018-09-25T06:21:12.684Z,7.00
2018-09-25T06:23:47.265Z,7.00
2018-09-25T06:26:21.826Z,7.10
2018-09-25T06:28:56.335Z,7.10
2018-09-25T06:31:30.685Z,7.20
2018-09-25T06:34:05.199Z,7.30
2018-09-25T06:36:39.698Z,7.30
2018-09-25T06:39:17.197Z,7.40
2018-09-25T06:41:52.646Z,7.50
2018-09-25T06:44:27.179Z,7.50
2018-09-25T06:47:01.715Z,7.50
2018-09-25T06:49:36.389Z,7.60
2018-09-25T06:52:10.987Z,7.60
2018-09-25T06:54:45.542Z,7.70
2018-09-25T06:57:19.824Z,7.80
2018-09-25T06:59:58.890Z,7.80
2018-09-25T07:02:33.221Z,7.90
2018-09-25T07:05:07.831Z,7.90
2018-09-25T07:07:42.368Z,7.90
2018-09-25T07:10:16.740Z,8.00
2018-09-25T07:12:51.354Z,8.10
2018-09-25T07:15:26.044Z,8.30
2018-09-25T07:18:00.615Z,8.50
2018-09-25T07:20:35.214Z,9.20
2018-09-25T07:23:09.776Z,10.70
2018-09-25T07:25:44.441Z,12.00
2018-09-25T07:28:20.071Z,12.80
2018-09-25T07:30:54.554Z,12.60
2018-09-25T07:33:29.140Z,13.00
2018-09-25T07:36:04.903Z,12.80
2018-09-25T07:38:39.368Z,13.60
2018-09-25T07:41:13.850Z,14.10
2018-09-25T07:43:48.433Z,13.90
2018-09-25T07:46:23.818Z,14.60
2018-09-25T07:48:58.338Z,15.00
2018-09-25T07:51:32.949Z,16.10
2018-09-25T07:54:07.464Z,15.80
2018-09-25T07:56:42.057Z,16.10
2018-09-25T07:59:17.831Z,16.30
2018-09-25T08:01:52.809Z,16.20
2018-09-25T08:04:26.997Z,16.50
2018-09-25T08:07:01.539Z,16.40
2018-09-25T08:09:35.879Z,16.50
2018-09-25T08:12:10.264Z,16.40
2018-09-25T08:14:44.583Z,16.40
2018-09-25T08:17:18.961Z,16.30
2018-09-25T08:19:59.817Z,16.30
2018-09-25T08:22:34.236Z,16.40
2018-09-25T08:25:08.634Z,16.30
2018-09-25T08:27:43.112Z,16.90
2018-09-25T08:30:17.518Z,16.60
2018-09-25T08:32:51.965Z,17.50
2018-09-25T08:35:26.636Z,17.20
2018-09-25T08:38:01.231Z,17.00
2018-09-25T08:40:35.782Z,17.50
2018-09-25T08:43:10.372Z,17.90
2018-09-25T08:45:44.899Z,18.30
2018-09-25T08:48:19.524Z,18.00
2018-09-25T08:50:54.388Z,17.80
2018-09-25T08:53:28.888Z,18.00
2018-09-25T08:56:03.418Z,18.10
2018-09-25T08:58:37.812Z,18.70
2018-09-25T09:01:12.518Z,19.40
2018-09-25T09:06:30.721Z,19.40
2018-09-25T09:09:05.265Z,19.10
2018-09-25T09:11:39.844Z,19.40
2018-09-25T09:14:14.301Z,19.00
2018-09-25T09:16:48.771Z,18.80
2018-09-25T09:19:23.377Z,19.30
2018-09-25T09:21:57.851Z,19.50
2018-09-25T09:24:32.277Z,19.50
2018-09-25T09:27:06.691Z,18.90
2018-09-25T09:29:41.167Z,19.10
2018-09-25T09:32:22.443Z,20.00
2018-09-25T09:34:56.853Z,20.00
2018-09-25T09:37:31.340Z,19.20
2018-09-25T09:40:05.648Z,19.50
2018-09-25T09:42:40.131Z,18.80
2018-09-25T09:45:14.483Z,17.10
2018-09-25T09:47:48.861Z,17.20
2018-09-25T09:50:23.600Z,18.00
2018-09-25T09:52:58.109Z,17.80
2018-09-25T09:55:32.629Z,16.60
2018-09-25T09:58:07.074Z,16.80
2018-09-25T10:00:41.440Z,17.90
2018-09-25T10:03:16.108Z,18.90
2018-09-25T10:05:50.647Z,20.00
2018-09-25T10:08:25.130Z,20.50
2018-09-25T10:10:59.497Z,19.90
2018-09-25T10:13:34.035Z,18.20
2018-09-25T10:16:08.328Z,16.60
2018-09-25T10:18:42.999Z,15.90
2018-09-25T10:21:17.433Z,16.60
2018-09-25T10:23:51.817Z,17.40
2018-09-25T10:26:26.357Z,17.40
2018-09-25T10:29:00.812Z,18.50
2018-09-25T10:31:35.485Z,19.80
2018-09-25T10:34:09.820Z,20.00
2018-09-25T10:36:44.220Z,19.60
2018-09-25T10:39:18.662Z,18.30
2018-09-25T10:41:53.754Z,18.90
2018-09-25T10:44:28.528Z,19.80
2018-09-25T10:47:02.835Z,20.10
2018-09-25T10:52:33.058Z,20.40
2018-09-25T10:55:07.662Z,19.80
2018-09-25T10:57:42.442Z,20.40
2018-09-25T11:00:17.276Z,21.10
2018-09-25T11:02:51.929Z,20.40
2018-09-25T11:05:26.518Z,19.80
2018-09-25T11:08:01.243Z,20.70
2018-09-25T11:10:35.696Z,20.80
2018-09-25T11:13:10.725Z,21.10
2018-09-25T11:15:45.090Z,20.30
2018-09-25T11:18:19.759Z,20.20
2018-09-25T11:20:54.141Z,20.60
2018-09-25T11:23:28.597Z,20.20
2018-09-25T11:26:03.008Z,19.80
2018-09-25T11:28:44.534Z,20.10
2018-09-25T11:31:19.117Z,20.60
2018-09-25T11:33:53.686Z,20.50
2018-09-25T11:36:28.800Z,20.10
2018-09-25T11:39:03.111Z,20.20
2018-09-25T11:41:37.573Z,20.90
2018-09-25T11:44:12.008Z,21.40
2018-09-25T11:46:46.657Z,20.70
2018-09-25T11:49:21.150Z,19.10
2018-09-25T11:51:55.759Z,18.10
2018-09-25T11:54:30.215Z,17.80
2018-09-25T11:57:04.513Z,18.00
2018-09-25T11:59:38.892Z,18.00
2018-09-25T12:02:13.610Z,17.20
2018-09-25T12:04:47.845Z,16.60
2018-09-25T12:07:22.422Z,16.10
2018-09-25T12:10:00.013Z,17.10
2018-09-25T12:12:35.436Z,18.20
2018-09-25T12:15:09.897Z,19.30
2018-09-25T12:17:44.313Z,19.60
2018-09-25T12:20:18.730Z,20.10
2018-09-25T12:22:53.064Z,19.40
2018-09-25T12:25:27.582Z,18.90
2018-09-25T12:28:01.907Z,18.40
2018-09-25T12:30:36.425Z,18.40
2018-09-25T12:33:10.997Z,19.70
2018-09-25T12:35:45.372Z,19.60
2018-09-25T12:38:19.865Z,18.70
2018-09-25T12:40:54.385Z,17.60
2018-09-25T12:43:28.700Z,17.00
2018-09-25T12:46:03.006Z,16.50
2018-09-25T12:48:37.549Z,16.30
2018-09-25T12:51:12.017Z,16.50
2018-09-25T12:53:46.423Z,16.80
2018-09-25T12:56:20.836Z,16.50
2018-09-25T12:58:55.179Z,16.40
2018-09-25T13:01:29.801Z,16.60
2018-09-25T13:04:04.289Z,16.70
2018-09-25T13:06:38.577Z,16.30
2018-09-25T13:09:14.514Z,16.20
2018-09-25T13:11:49.399Z,16.00
2018-09-25T13:14:23.778Z,15.90
2018-09-25T13:16:58.102Z,16.00
2018-09-25T13:19:32.558Z,15.70
2018-09-25T13:22:06.830Z,15.70
2018-09-25T13:24:41.184Z,15.70
2018-09-25T13:27:15.545Z,16.00
2018-09-25T13:29:50.049Z,16.40
2018-09-25T13:32:24.487Z,17.30
2018-09-25T13:34:58.848Z,17.90
2018-09-25T13:37:33.459Z,18.30
2018-09-25T13:40:08.005Z,18.40
2018-09-25T13:42:42.320Z,18.60
2018-09-25T13:45:16.746Z,18.40
2018-09-25T13:47:51.377Z,17.40
2018-09-25T13:50:25.737Z,16.80
2018-09-25T13:53:00.332Z,16.20
2018-09-25T13:58:28.362Z,15.80
2018-09-25T14:01:03.008Z,16.00
2018-09-25T14:03:40.406Z,16.10
2018-09-25T14:06:17.618Z,16.30
2018-09-25T14:08:52.105Z,16.00
2018-09-25T14:11:26.634Z,15.70
2018-09-25T14:14:01.384Z,15.40
2018-09-25T14:16:36.119Z,15.50
2018-09-25T14:19:10.999Z,15.80
2018-09-25T14:24:37.245Z,16.30
2018-09-25T14:27:13.262Z,16.30
2018-09-25T14:29:51.412Z,16.40
2018-09-25T14:35:21.927Z,16.50
2018-09-25T14:37:57.236Z,16.30
2018-09-25T14:40:31.707Z,16.00
2018-09-25T14:43:06.055Z,15.90
2018-09-25T14:45:41.163Z,15.90
2018-09-25T14:48:15.887Z,15.90
2018-09-25T14:50:50.343Z,15.90
2018-09-25T14:53:24.757Z,15.80
2018-09-25T14:55:59.685Z,15.90
2018-09-25T14:58:34.120Z,16.00
2018-09-25T15:01:08.613Z,15.90
2018-09-25T15:03:43.112Z,15.90
2018-09-25T15:06:17.469Z,15.80
2018-09-25T15:08:52.010Z,15.70
2018-09-25T15:11:26.438Z,15.80
2018-09-25T15:14:00.984Z,15.90
2018-09-25T15:16:35.766Z,15.70
2018-09-25T15:19:10.288Z,15.60
2018-09-25T15:21:44.943Z,15.70
2018-09-25T15:24:19.232Z,15.70
2018-09-25T15:26:53.629Z,15.50
2018-09-25T15:29:27.854Z,15.40
2018-09-25T15:32:02.828Z,15.40
2018-09-25T15:34:37.187Z,15.20
2018-09-25T15:37:11.877Z,15.10
2018-09-25T15:39:46.970Z,15.10
2018-09-25T15:42:21.584Z,15.20
2018-09-25T15:44:56.159Z,15.20
2018-09-25T15:47:30.910Z,15.00
2018-09-25T15:50:05.661Z,14.80
2018-09-25T15:52:40.432Z,14.80
2018-09-25T15:55:14.792Z,14.80
2018-09-25T15:57:49.217Z,14.70
2018-09-25T16:00:24.510Z,14.80
2018-09-25T16:02:59.074Z,14.80
2018-09-25T16:05:33.452Z,14.70
2018-09-25T16:08:07.698Z,14.60
2018-09-25T16:10:42.033Z,14.50
2018-09-25T16:13:16.593Z,14.40
2018-09-25T16:15:51.140Z,14.30
2018-09-25T16:18:25.695Z,14.30
2018-09-25T16:21:00.039Z,14.20
2018-09-25T16:23:34.460Z,14.20
2018-09-25T16:26:08.856Z,14.00
2018-09-25T16:28:44.205Z,14.00
2018-09-25T16:31:18.837Z,13.90
2018-09-25T16:33:53.369Z,13.90
2018-09-25T16:36:27.956Z,13.80
2018-09-25T16:39:02.355Z,13.70
2018-09-25T16:41:36.828Z,13.70
2018-09-25T16:44:11.110Z,13.60
2018-09-25T16:46:45.636Z,13.60
2018-09-25T16:49:20.031Z,13.50
2018-09-25T16:51:54.478Z,13.50
2018-09-25T16:54:29.060Z,13.40
2018-09-25T16:57:03.786Z,13.40
2018-09-25T16:59:38.415Z,13.30
2018-09-25T17:02:13.453Z,13.30
2018-09-25T17:04:47.917Z,13.20
2018-09-25T17:07:22.277Z,13.20
2018-09-25T17:09:56.633Z,13.10
2018-09-25T17:12:30.889Z,13.10
2018-09-25T17:15:05.331Z,13.00
2018-09-25T17:17:39.817Z,12.90
2018-09-25T17:20:14.573Z,12.80
2018-09-25T17:22:49.056Z,12.80
2018-09-25T17:25:24.016Z,12.70
2018-09-25T17:27:58.835Z,12.60
2018-09-25T17:30:33.536Z,12.50
2018-09-25T17:33:07.992Z,12.50
2018-09-25T17:35:43.733Z,12.40
2018-09-25T17:38:18.142Z,12.40
2018-09-25T17:40:52.630Z,12.30
2018-09-25T17:43:27.303Z,12.30
2018-09-25T17:46:01.721Z,12.20
2018-09-25T17:48:36.215Z,12.30
2018-09-25T17:51:10.534Z,12.20
2018-09-25T17:53:45.144Z,12.10
2018-09-25T17:56:19.718Z,12.10
2018-09-25T17:58:55.456Z,12.10
2018-09-25T18:01:29.877Z,12.10
2018-09-25T18:04:04.405Z,12.00
2018-09-25T18:06:38.898Z,12.00
2018-09-25T18:09:14.585Z,11.90
2018-09-25T18:11:48.984Z,11.90
2018-09-25T18:14:24.853Z,11.90
2018-09-25T18:16:59.255Z,11.80
2018-09-25T18:19:33.783Z,11.70
2018-09-25T18:22:08.320Z,11.70
2018-09-25T18:24:43.103Z,11.70
2018-09-25T18:27:17.881Z,11.80
2018-09-25T18:29:53.695Z,11.70
2018-09-25T18:32:29.410Z,11.60
2018-09-25T18:35:04.008Z,11.60
2018-09-25T18:37:38.294Z,11.40
2018-09-25T18:40:14.548Z,11.30
2018-09-25T18:42:49.248Z,11.20
2018-09-25T18:45:25.904Z,11.10
2018-09-25T18:48:00.370Z,11.10
2018-09-25T18:50:35.020Z,11.00
2018-09-25T18:53:09.455Z,11.00
2018-09-25T18:55:43.973Z,10.90
2018-09-25T18:58:18.624Z,10.90
2018-09-25T19:00:53.262Z,10.90
2018-09-25T19:03:27.708Z,10.90
2018-09-25T19:06:02.132Z,10.80
2018-09-25T19:08:36.695Z,10.80
2018-09-25T19:11:10.902Z,10.80
2018-09-25T19:13:45.392Z,10.90
2018-09-25T19:16:19.971Z,10.80
2018-09-25T19:18:54.457Z,10.80
2018-09-25T19:21:28.825Z,10.70
2018-09-25T19:24:07.625Z,10.70
2018-09-25T19:26:47.981Z,10.70
2018-09-25T19:29:28.018Z,10.60
2018-09-25T19:34:51.697Z,10.50
2018-09-25T19:37:35.347Z,10.40
2018-09-25T19:40:17.031Z,10.40
2018-09-25T19:42:55.244Z,10.30
2018-09-25T19:45:36.830Z,10.30
2018-09-25T19:48:15.541Z,10.30
2018-09-25T19:50:59.042Z,10.30
2018-09-25T19:53:38.180Z,10.20
2018-09-25T19:56:18.733Z,10.20
2018-09-25T19:58:57.054Z,10.10
2018-09-25T20:01:39.764Z,10.00
2018-09-25T20:04:29.350Z,10.00
2018-09-25T20:07:05.294Z,9.90
2018-09-25T20:09:43.810Z,9.90
2018-09-25T20:12:22.649Z,9.90
2018-09-25T20:15:12.749Z,9.80
2018-09-25T20:17:49.054Z,9.80
2018-09-25T20:20:25.928Z,9.80
2018-09-25T20:23:03.154Z,9.70
2018-09-25T20:32:38.021Z,9.60
2018-09-25T20:35:15.281Z,9.50
2018-09-25T20:37:57.267Z,9.50
2018-09-25T20:40:32.693Z,9.50
2018-09-25T20:43:12.715Z,9.60
2018-09-25T20:45:48.543Z,9.60
2018-09-25T20:51:11.877Z,9.50
2018-09-25T20:53:52.859Z,9.40
2018-09-25T20:56:32.701Z,9.30
2018-09-25T21:00:16.185Z,9.30
2018-09-25T21:02:54.544Z,9.20
2018-09-25T21:05:32.099Z,9.10
2018-09-25T21:08:09.641Z,9.10
2018-09-25T21:10:49.006Z,9.00
2018-09-25T21:13:27.494Z,9.00
2018-09-25T21:16:03.965Z,8.90
2018-09-25T21:18:46.560Z,8.90
2018-09-25T21:21:24.199Z,8.80
2018-09-25T21:24:02.130Z,8.70
2018-09-25T21:26:39.232Z,8.70
2018-09-25T21:29:14.058Z,8.70
2018-09-25T21:31:48.807Z,8.60
2018-09-25T21:34:25.038Z,8.60
2018-09-25T21:36:59.833Z,8.60
2018-09-25T21:39:37.189Z,8.60
2018-09-25T21:42:13.320Z,8.50
2018-09-25T21:44:51.335Z,8.50
2018-09-25T21:47:27.034Z,8.50
2018-09-25T21:50:02.810Z,8.50
2018-09-25T21:52:37.683Z,8.50
2018-09-25T21:59:13.097Z,8.50
2018-09-25T22:01:52.089Z,8.50
2018-09-25T22:04:30.327Z,8.40
2018-09-25T22:07:10.395Z,8.50
2018-09-25T22:09:48.931Z,8.40
2018-09-25T22:12:23.411Z,8.40
2018-09-25T22:15:03.121Z,8.30
2018-09-25T22:17:39.814Z,8.20
2018-09-25T22:20:17.169Z,8.30
2018-09-25T22:22:53.948Z,8.30
2018-09-25T22:25:29.456Z,8.20
2018-09-25T22:28:09.436Z,8.10
2018-09-25T22:30:44.012Z,8.10
2018-09-25T22:33:19.588Z,8.10
2018-09-25T22:35:54.238Z,8.00
2018-09-25T22:38:28.598Z,8.00
2018-09-25T22:41:02.906Z,8.00
2018-09-25T22:43:37.445Z,7.90
2018-09-25T22:46:12.105Z,7.90
2018-09-25T22:48:46.680Z,7.90
2018-09-25T22:51:21.036Z,7.90
2018-09-25T22:53:55.398Z,7.90
2018-09-25T22:56:29.873Z,7.90
2018-09-25T22:59:04.333Z,7.80
2018-09-25T23:01:38.635Z,7.70
2018-09-25T23:04:12.995Z,7.60
2018-09-25T23:06:47.254Z,7.50
2018-09-25T23:09:21.441Z,7.40
2018-09-25T23:11:55.872Z,7.50
2018-09-25T23:14:30.263Z,7.50
2018-09-25T23:17:04.890Z,7.50
2018-09-25T23:19:40.303Z,7.50
2018-09-25T23:22:14.975Z,7.40
2018-09-25T23:24:49.481Z,7.40
2018-09-25T23:27:23.945Z,7.40
2018-09-25T23:29:58.300Z,7.40
2018-09-25T23:32:32.625Z,7.50
2018-09-25T23:35:06.902Z,7.50
2018-09-25T23:37:41.284Z,7.50
2018-09-25T23:41:18.509Z,7.40
2018-09-25T23:43:56.494Z,7.40
2018-09-25T23:46:30.214Z,7.50
2018-09-25T23:49:03.680Z,7.50
2018-09-25T23:51:41.933Z,7.50
2018-09-25T23:54:15.446Z,7.50
2018-09-25T23:56:55.806Z,7.50
2018-09-25T23:59:30.186Z,7.50
