createdAt,value
2018-07-05T00:02:06.335Z,77.70
2018-07-05T00:05:47.948Z,77.20
2018-07-05T00:09:29.870Z,76.70
2018-07-05T00:16:35.026Z,76.00
2018-07-05T00:23:39.675Z,77.10
2018-07-05T00:27:21.332Z,76.90
2018-07-05T00:31:03.409Z,77.20
2018-07-05T00:38:08.872Z,77.20
2018-07-05T00:41:50.565Z,77.70
2018-07-05T00:45:32.282Z,78.20
2018-07-05T00:49:14.348Z,78.30
2018-07-05T00:52:55.934Z,78.30
2018-07-05T00:56:38.005Z,77.80
2018-07-05T01:00:20.065Z,77.70
2018-07-05T01:07:24.687Z,77.70
2018-07-05T01:11:06.619Z,77.50
2018-07-05T01:14:48.611Z,88.00
2018-07-05T01:18:30.495Z,77.90
2018-07-05T01:22:11.977Z,76.90
2018-07-05T01:25:53.801Z,77.20
2018-07-05T01:29:35.743Z,85.80
2018-07-05T01:40:04.454Z,80.50
2018-07-05T01:43:46.524Z,81.30
2018-07-05T01:47:28.142Z,81.70
2018-07-05T01:51:10.325Z,81.00
2018-07-05T01:54:53.222Z,81.60
2018-07-05T02:05:21.536Z,81.80
2018-07-05T02:09:03.658Z,81.90
2018-07-05T02:12:46.029Z,81.70
2018-07-05T02:16:28.018Z,82.60
2018-07-05T02:20:10.009Z,82.50
2018-07-05T02:27:14.771Z,83.70
2018-07-05T02:34:19.592Z,83.10
2018-07-05T02:38:20.179Z,82.80
2018-07-05T02:48:48.337Z,85.90
2018-07-05T02:52:29.893Z,86.20
2018-07-05T02:56:11.889Z,87.40
2018-07-05T03:03:17.240Z,89.00
2018-07-05T03:06:59.226Z,88.10
2018-07-05T03:10:41.013Z,87.70
2018-07-05T03:14:23.208Z,87.10
2018-07-05T03:21:28.406Z,84.90
2018-07-05T03:25:10.424Z,83.70
2018-07-05T03:28:52.055Z,83.30
2018-07-05T03:32:33.792Z,82.70
2018-07-05T03:36:15.627Z,82.10
2018-07-05T03:39:57.878Z,90.10
2018-07-05T03:43:39.558Z,90.20
2018-07-05T03:47:21.540Z,89.80
2018-07-05T03:51:03.329Z,81.20
2018-07-05T03:54:45.297Z,80.60
2018-07-05T03:58:26.880Z,80.30
2018-07-05T04:02:08.768Z,80.50
2018-07-05T04:05:50.568Z,80.50
2018-07-05T04:09:32.555Z,86.50
2018-07-05T04:13:14.454Z,86.80
2018-07-05T04:16:56.448Z,87.60
2018-07-05T04:20:38.234Z,79.60
2018-07-05T04:24:20.004Z,79.60
2018-07-05T04:28:01.699Z,79.50
2018-07-05T04:31:44.297Z,80.00
2018-07-05T04:35:26.684Z,80.30
2018-07-05T04:39:08.751Z,80.60
2018-07-05T04:46:14.396Z,81.20
2018-07-05T04:49:56.258Z,81.00
2018-07-05T04:57:01.132Z,79.00
2018-07-05T05:04:06.438Z,77.60
2018-07-05T05:07:51.300Z,77.70
2018-07-05T05:14:57.131Z,79.80
2018-07-05T05:22:01.472Z,81.00
2018-07-05T05:25:43.245Z,81.00
2018-07-05T05:29:25.799Z,80.70
2018-07-05T05:33:07.571Z,80.60
2018-07-05T05:36:49.468Z,80.90
2018-07-05T05:43:54.540Z,80.90
2018-07-05T05:47:36.506Z,80.70
2018-07-05T05:54:41.733Z,79.70
2018-07-05T06:01:47.270Z,79.30
2018-07-05T06:05:28.937Z,78.10
2018-07-05T06:09:10.592Z,77.30
2018-07-05T06:12:52.369Z,77.30
2018-07-05T06:16:34.075Z,77.40
2018-07-05T06:27:02.444Z,77.10
2018-07-05T06:34:07.728Z,77.00
2018-07-05T06:37:49.682Z,76.40
2018-07-05T06:44:55.109Z,77.00
2018-07-05T06:48:36.873Z,77.00
2018-07-05T06:59:04.740Z,76.30
2018-07-05T07:02:46.544Z,76.60
2018-07-05T07:06:28.584Z,76.60
2018-07-05T07:10:10.449Z,76.70
2018-07-05T07:13:52.441Z,76.70
2018-07-05T07:17:34.253Z,85.00
2018-07-05T07:21:15.864Z,76.70
2018-07-05T07:24:57.971Z,76.40
2018-07-05T07:32:03.045Z,75.20
2018-07-05T07:35:44.661Z,74.90
2018-07-05T07:39:26.769Z,74.20
2018-07-05T07:42:11.844Z,74.20
2018-07-05T07:47:05.319Z,73.10
2018-07-05T07:51:58.817Z,73.00
2018-07-05T07:56:52.306Z,72.40
2018-07-05T07:59:18.820Z,72.10
2018-07-05T08:04:12.309Z,72.30
2018-07-05T08:09:05.780Z,71.50
2018-07-05T08:16:26.204Z,69.70
2018-07-05T08:21:19.683Z,69.80
2018-07-05T08:36:01.059Z,68.10
2018-07-05T08:38:27.550Z,68.20
2018-07-05T08:40:54.096Z,68.60
2018-07-05T08:45:47.550Z,68.60
2018-07-05T08:48:14.081Z,67.50
2018-07-05T08:50:40.583Z,67.20
2018-07-05T08:53:07.080Z,67.40
2018-07-05T08:58:00.572Z,68.30
2018-07-05T09:02:54.048Z,70.00
2018-07-05T09:07:47.495Z,72.30
2018-07-05T09:10:14.042Z,72.20
2018-07-05T09:15:07.488Z,72.20
2018-07-05T09:17:34.122Z,73.20
2018-07-05T09:20:00.508Z,73.90
2018-07-05T09:24:54.040Z,73.80
2018-07-05T09:27:20.611Z,74.20
2018-07-05T09:34:41.247Z,73.00
2018-07-05T09:39:34.750Z,72.10
2018-07-05T09:42:01.267Z,71.80
2018-07-05T09:44:27.759Z,82.00
2018-07-05T09:46:54.342Z,71.30
2018-07-05T09:49:20.781Z,70.40
2018-07-05T09:51:47.284Z,81.00
2018-07-05T09:56:40.813Z,69.50
2018-07-05T09:59:07.309Z,79.80
2018-07-05T10:04:00.778Z,67.80
2018-07-05T10:13:48.637Z,68.70
2018-07-05T10:16:14.861Z,69.60
2018-07-05T10:18:41.362Z,69.20
2018-07-05T10:21:07.849Z,69.20
2018-07-05T10:26:01.328Z,69.20
2018-07-05T10:31:51.297Z,68.30
2018-07-05T10:34:36.211Z,67.80
2018-07-05T10:37:02.790Z,66.60
2018-07-05T10:39:29.285Z,64.90
2018-07-05T10:42:52.346Z,65.30
2018-07-05T10:53:20.779Z,64.60
2018-07-05T10:57:02.819Z,65.30
2018-07-05T11:00:44.486Z,65.10
2018-07-05T11:04:26.666Z,65.60
2018-07-05T11:08:08.166Z,66.40
2018-07-05T11:11:50.091Z,67.70
2018-07-05T11:15:31.842Z,67.90
2018-07-05T11:19:13.761Z,70.20
2018-07-05T11:22:55.572Z,72.00
2018-07-05T11:26:37.432Z,73.10
2018-07-05T11:30:19.296Z,73.30
2018-07-05T11:37:24.399Z,75.10
2018-07-05T11:41:06.602Z,74.70
2018-07-05T11:44:48.668Z,75.60
2018-07-05T11:48:30.672Z,76.00
2018-07-05T11:52:12.204Z,76.50
2018-07-05T11:55:54.009Z,75.30
2018-07-05T12:02:58.990Z,77.10
2018-07-05T12:06:40.928Z,76.90
2018-07-05T12:13:45.859Z,76.60
2018-07-05T12:17:27.613Z,76.60
2018-07-05T12:21:09.346Z,77.10
2018-07-05T12:24:51.806Z,76.50
2018-07-05T12:28:33.478Z,85.40
2018-07-05T12:35:38.534Z,76.90
2018-07-05T12:39:20.265Z,77.60
2018-07-05T12:43:02.355Z,77.10
2018-07-05T12:50:07.955Z,74.60
2018-07-05T12:53:49.665Z,73.50
2018-07-05T12:57:31.245Z,79.50
2018-07-05T13:01:13.039Z,71.40
2018-07-05T13:04:55.067Z,72.00
2018-07-05T13:08:37.041Z,70.90
2018-07-05T13:12:19.147Z,69.40
2018-07-05T13:16:00.973Z,67.30
2018-07-05T13:19:42.896Z,66.20
2018-07-05T13:30:11.898Z,65.70
2018-07-05T13:33:54.210Z,66.50
2018-07-05T13:37:36.366Z,68.20
2018-07-05T13:41:18.411Z,67.20
2018-07-05T13:48:23.706Z,67.50
2018-07-05T13:52:05.368Z,75.30
2018-07-05T13:59:10.271Z,68.80
2018-07-05T14:02:52.158Z,68.50
2018-07-05T14:06:34.195Z,76.50
2018-07-05T14:10:16.121Z,68.50
2018-07-05T14:13:58.102Z,69.40
2018-07-05T14:21:03.065Z,67.90
2018-07-05T14:28:08.491Z,66.90
2018-07-05T14:31:50.472Z,66.50
2018-07-05T14:38:55.438Z,66.50
2018-07-05T14:42:37.169Z,68.10
2018-07-05T14:46:19.383Z,68.00
2018-07-05T14:50:01.243Z,68.00
2018-07-05T14:53:42.928Z,68.50
2018-07-05T15:00:47.840Z,69.60
2018-07-05T15:04:29.336Z,70.80
2018-07-05T15:08:11.548Z,71.50
2018-07-05T15:18:40.695Z,73.70
2018-07-05T15:22:22.377Z,74.40
2018-07-05T15:26:04.007Z,73.60
2018-07-05T15:29:45.635Z,73.10
2018-07-05T15:33:27.801Z,72.70
2018-07-05T15:37:09.780Z,73.50
2018-07-05T15:40:51.949Z,75.00
2018-07-05T15:44:34.151Z,74.20
2018-07-05T15:55:03.482Z,79.00
2018-07-05T15:58:45.631Z,88.60
2018-07-05T16:02:27.618Z,80.90
2018-07-05T16:06:09.559Z,80.80
2018-07-05T16:09:51.285Z,81.20
2018-07-05T16:13:32.972Z,78.30
2018-07-05T16:17:14.897Z,86.50
2018-07-05T16:20:56.516Z,78.60
2018-07-05T16:24:38.243Z,76.90
2018-07-05T16:28:20.092Z,77.10
2018-07-05T16:35:25.576Z,78.00
2018-07-05T16:45:53.995Z,79.70
2018-07-05T16:49:35.598Z,78.80
2018-07-05T16:53:17.215Z,78.80
2018-07-05T16:56:59.434Z,78.60
2018-07-05T17:04:04.576Z,75.10
2018-07-05T17:07:46.681Z,82.40
2018-07-05T17:11:28.557Z,73.90
2018-07-05T17:15:10.480Z,71.10
2018-07-05T17:18:52.169Z,70.90
2018-07-05T17:22:33.780Z,70.30
2018-07-05T17:26:15.608Z,79.10
2018-07-05T17:29:57.636Z,72.60
2018-07-05T17:37:03.080Z,72.80
2018-07-05T17:40:45.058Z,73.10
2018-07-05T17:47:50.582Z,72.40
2018-07-05T17:54:56.022Z,72.80
2018-07-05T17:58:38.143Z,73.40
2018-07-05T18:02:20.019Z,73.10
2018-07-05T18:06:01.757Z,73.70
2018-07-05T18:13:06.969Z,74.30
2018-07-05T18:16:48.748Z,74.40
2018-07-05T18:20:30.563Z,74.60
2018-07-05T18:24:12.232Z,74.70
2018-07-05T18:31:17.395Z,74.80
2018-07-05T18:34:59.434Z,75.20
2018-07-05T18:38:41.351Z,75.30
2018-07-05T18:42:23.203Z,75.90
2018-07-05T18:46:04.779Z,75.20
2018-07-05T18:49:46.533Z,74.90
2018-07-05T18:53:28.408Z,76.40
2018-07-05T19:00:33.972Z,80.20
2018-07-05T19:04:15.963Z,81.40
2018-07-05T19:07:57.565Z,80.50
2018-07-05T19:11:39.267Z,83.60
2018-07-05T19:15:21.303Z,83.50
2018-07-05T19:19:03.090Z,86.40
2018-07-05T19:26:07.926Z,85.50
2018-07-05T19:29:49.574Z,85.60
2018-07-05T19:33:31.379Z,87.00
2018-07-05T19:37:13.194Z,86.60
2018-07-05T19:40:55.051Z,86.60
2018-07-05T19:44:36.777Z,87.10
2018-07-05T19:48:18.123Z,85.40
2018-07-05T19:55:23.368Z,86.00
2018-07-05T20:09:15.970Z,91.10
2018-07-05T20:12:58.386Z,91.20
2018-07-05T20:16:40.338Z,87.70
2018-07-05T20:20:22.421Z,88.90
2018-07-05T20:24:04.287Z,88.20
2018-07-05T20:27:52.117Z,88.10
2018-07-05T20:31:34.332Z,86.50
2018-07-05T20:38:40.017Z,87.00
2018-07-05T20:42:21.940Z,88.30
2018-07-05T20:46:04.419Z,89.30
2018-07-05T20:49:45.835Z,89.40
2018-07-05T20:53:27.508Z,95.10
2018-07-05T20:57:09.397Z,89.60
2018-07-05T21:00:51.652Z,90.00
2018-07-05T21:04:33.525Z,89.50
2018-07-05T21:15:02.116Z,90.10
2018-07-05T21:22:06.877Z,90.50
2018-07-05T21:25:48.337Z,90.70
2018-07-05T21:29:30.039Z,90.20
2018-07-05T21:33:11.986Z,95.10
2018-07-05T21:36:53.915Z,90.30
2018-07-05T21:43:58.995Z,90.40
2018-07-05T21:47:41.003Z,90.70
2018-07-05T21:51:22.759Z,90.40
2018-07-05T21:58:27.887Z,89.90
2018-07-05T22:02:09.658Z,89.20
2018-07-05T22:05:51.241Z,88.90
2018-07-05T22:09:33.209Z,89.00
2018-07-05T22:13:15.030Z,88.90
2018-07-05T22:17:15.834Z,90.20
2018-07-05T22:21:10.663Z,90.00
2018-07-05T22:25:13.763Z,90.10
2018-07-05T22:36:02.032Z,90.40
2018-07-05T22:46:31.323Z,90.50
2018-07-05T22:50:13.460Z,94.70
2018-07-05T22:53:55.515Z,90.60
2018-07-05T22:57:44.233Z,90.80
2018-07-05T23:04:49.789Z,91.20
2018-07-05T23:11:54.934Z,90.80
2018-07-05T23:15:37.003Z,90.80
2018-07-05T23:19:19.233Z,90.50
2018-07-05T23:26:24.307Z,90.50
2018-07-05T23:30:13.416Z,90.40
2018-07-05T23:34:09.903Z,90.50
2018-07-05T23:41:15.175Z,91.50
2018-07-05T23:44:57.426Z,91.80
2018-07-05T23:55:25.262Z,92.40
2018-07-05T23:59:07.144Z,92.50
