createdAt,value
2022-10-22T00:00:23.571Z,997.75
2022-10-22T00:01:23.744Z,997.70
2022-10-22T00:02:23.590Z,997.69
2022-10-22T00:03:23.556Z,997.67
2022-10-22T00:04:23.575Z,997.71
2022-10-22T00:05:23.497Z,997.72
2022-10-22T00:06:23.724Z,997.72
2022-10-22T00:07:23.494Z,997.69
2022-10-22T00:08:23.531Z,997.69
2022-10-22T00:09:23.468Z,997.65
2022-10-22T00:10:23.481Z,997.65
2022-10-22T00:11:23.450Z,997.67
2022-10-22T00:12:23.432Z,997.68
2022-10-22T00:13:23.459Z,997.69
2022-10-22T00:14:23.413Z,997.68
2022-10-22T00:15:23.387Z,997.69
2022-10-22T00:16:23.570Z,997.69
2022-10-22T00:17:23.373Z,997.72
2022-10-22T00:18:23.375Z,997.78
2022-10-22T00:19:23.341Z,997.80
2022-10-22T00:20:23.343Z,997.80
2022-10-22T00:21:23.710Z,997.86
2022-10-22T00:22:23.314Z,997.86
2022-10-22T00:23:23.290Z,997.93
2022-10-22T00:24:23.295Z,997.89
2022-10-22T00:25:23.273Z,997.95
2022-10-22T00:26:23.275Z,997.95
2022-10-22T00:27:23.482Z,997.88
2022-10-22T00:28:23.254Z,997.94
2022-10-22T00:29:23.237Z,997.99
2022-10-22T00:30:23.213Z,998.00
2022-10-22T00:31:23.204Z,997.99
2022-10-22T00:32:23.192Z,998.01
2022-10-22T00:33:23.528Z,998.02
2022-10-22T00:34:23.173Z,998.00
2022-10-22T00:35:23.181Z,997.96
2022-10-22T00:36:23.457Z,997.97
2022-10-22T00:37:23.138Z,997.94
2022-10-22T00:38:23.137Z,997.89
2022-10-22T00:39:23.108Z,997.91
2022-10-22T00:40:23.095Z,997.94
2022-10-22T00:41:23.370Z,997.92
2022-10-22T00:42:23.089Z,997.95
2022-10-22T00:43:23.110Z,997.94
2022-10-22T00:44:23.069Z,997.95
2022-10-22T00:45:23.100Z,997.93
2022-10-22T00:46:23.063Z,997.95
2022-10-22T00:47:23.026Z,997.96
2022-10-22T00:48:23.031Z,998.00
2022-10-22T00:49:22.989Z,998.00
2022-10-22T00:50:23.009Z,998.01
2022-10-22T00:51:22.970Z,997.96
2022-10-22T00:52:22.994Z,997.92
2022-10-22T00:53:22.939Z,997.89
2022-10-22T00:54:22.944Z,997.92
2022-10-22T00:55:22.935Z,997.90
2022-10-22T00:56:22.922Z,997.93
2022-10-22T00:57:22.906Z,997.90
2022-10-22T00:58:22.912Z,997.91
2022-10-22T00:59:22.872Z,997.87
2022-10-22T01:00:22.895Z,997.86
2022-10-22T01:01:22.969Z,997.80
2022-10-22T01:02:22.844Z,997.81
2022-10-22T01:03:23.072Z,997.83
2022-10-22T01:04:22.812Z,997.87
2022-10-22T01:05:22.815Z,997.83
2022-10-22T01:06:22.817Z,997.82
2022-10-22T01:07:22.787Z,997.84
2022-10-22T01:08:22.787Z,997.83
2022-10-22T01:09:23.077Z,997.82
2022-10-22T01:10:22.767Z,997.77
2022-10-22T01:11:22.738Z,997.77
2022-10-22T01:12:23.024Z,997.78
2022-10-22T01:13:22.720Z,997.77
2022-10-22T01:14:22.726Z,997.73
2022-10-22T01:15:22.696Z,997.73
2022-10-22T01:16:22.676Z,997.79
2022-10-22T01:17:22.669Z,997.80
2022-10-22T01:18:22.676Z,997.77
2022-10-22T01:19:22.651Z,997.79
2022-10-22T01:20:22.726Z,997.72
2022-10-22T01:21:22.617Z,997.71
2022-10-22T01:22:22.621Z,997.73
2022-10-22T01:23:22.609Z,997.78
2022-10-22T01:24:22.608Z,997.74
2022-10-22T01:25:22.568Z,997.72
2022-10-22T01:27:22.543Z,997.67
2022-10-22T01:28:22.872Z,997.68
2022-10-22T01:29:22.522Z,997.64
2022-10-22T01:30:22.533Z,997.66
2022-10-22T01:31:22.811Z,997.69
2022-10-22T01:32:22.497Z,997.68
2022-10-22T01:33:22.478Z,997.72
2022-10-22T01:34:22.462Z,997.68
2022-10-22T01:35:22.778Z,997.60
2022-10-22T01:36:22.462Z,997.62
2022-10-22T01:37:22.432Z,997.68
2022-10-22T01:38:22.422Z,997.60
2022-10-22T01:39:22.403Z,997.70
2022-10-22T01:40:22.416Z,997.66
2022-10-22T01:41:22.647Z,997.66
2022-10-22T01:42:22.374Z,997.60
2022-10-22T01:43:22.377Z,997.58
2022-10-22T01:44:22.391Z,997.63
2022-10-22T01:45:22.348Z,997.64
2022-10-22T01:46:22.720Z,997.60
2022-10-22T01:47:22.330Z,997.56
2022-10-22T01:48:22.304Z,997.50
2022-10-22T01:49:22.308Z,997.53
2022-10-22T01:50:22.297Z,997.47
2022-10-22T01:51:22.265Z,997.47
2022-10-22T01:52:22.516Z,997.46
2022-10-22T01:53:22.244Z,997.45
2022-10-22T01:54:22.242Z,997.40
2022-10-22T01:55:22.231Z,997.44
2022-10-22T01:56:22.216Z,997.43
2022-10-22T01:57:22.511Z,997.40
2022-10-22T01:58:22.188Z,997.48
2022-10-22T01:59:22.220Z,997.45
2022-10-22T02:00:22.158Z,997.46
2022-10-22T02:01:22.163Z,997.40
2022-10-22T02:02:22.472Z,997.42
2022-10-22T02:03:23.748Z,997.33
2022-10-22T02:04:22.152Z,997.33
2022-10-22T02:05:22.125Z,997.30
2022-10-22T02:06:22.099Z,997.31
2022-10-22T02:07:22.081Z,997.41
2022-10-22T02:08:22.380Z,997.41
2022-10-22T02:09:22.073Z,997.39
2022-10-22T02:10:22.062Z,997.39
2022-10-22T02:11:22.045Z,997.40
2022-10-22T02:12:22.036Z,997.45
2022-10-22T02:13:22.011Z,997.39
2022-10-22T02:14:22.285Z,997.40
2022-10-22T02:15:21.982Z,997.31
2022-10-22T02:16:22.313Z,997.28
2022-10-22T02:17:21.965Z,997.25
2022-10-22T02:18:21.967Z,997.35
2022-10-22T02:19:21.954Z,997.35
2022-10-22T02:20:21.938Z,997.39
2022-10-22T02:21:22.201Z,997.38
2022-10-22T02:22:21.913Z,997.33
2022-10-22T02:23:21.894Z,997.32
2022-10-22T02:24:21.884Z,997.39
2022-10-22T02:25:21.880Z,997.39
2022-10-22T02:26:21.869Z,997.48
2022-10-22T02:27:25.940Z,997.51
2022-10-22T02:28:22.860Z,997.54
2022-10-22T02:29:22.096Z,997.58
2022-10-22T02:30:21.816Z,997.55
2022-10-22T02:31:21.832Z,997.54
2022-10-22T02:32:22.127Z,997.51
2022-10-22T02:33:21.789Z,997.48
2022-10-22T02:34:21.782Z,997.49
2022-10-22T02:35:21.773Z,997.55
2022-10-22T02:36:21.761Z,997.57
2022-10-22T02:37:21.743Z,997.54
2022-10-22T02:38:22.041Z,997.53
2022-10-22T02:39:21.716Z,997.50
2022-10-22T02:40:21.712Z,997.50
2022-10-22T02:41:21.693Z,997.53
2022-10-22T02:42:21.679Z,997.47
2022-10-22T02:43:21.709Z,997.52
2022-10-22T02:44:21.663Z,997.51
2022-10-22T02:45:21.653Z,997.48
2022-10-22T02:46:22.040Z,997.55
2022-10-22T02:47:21.632Z,997.55
2022-10-22T02:49:21.592Z,997.59
2022-10-22T02:50:21.583Z,997.55
2022-10-22T02:51:21.896Z,997.59
2022-10-22T02:52:21.584Z,997.61
2022-10-22T02:53:21.555Z,997.65
2022-10-22T02:54:21.534Z,997.63
2022-10-22T02:55:21.835Z,997.62
2022-10-22T02:56:21.538Z,997.67
2022-10-22T02:58:21.495Z,997.67
2022-10-22T02:59:21.498Z,997.67
2022-10-22T03:00:21.465Z,997.67
2022-10-22T03:01:21.793Z,997.66
2022-10-22T03:02:21.458Z,997.66
2022-10-22T03:03:21.446Z,997.64
2022-10-22T03:04:21.416Z,997.63
2022-10-22T03:05:21.409Z,997.65
2022-10-22T03:06:21.666Z,997.66
2022-10-22T03:07:21.399Z,997.61
2022-10-22T03:08:21.367Z,997.61
2022-10-22T03:09:24.075Z,997.69
2022-10-22T03:10:21.361Z,997.66
2022-10-22T03:11:21.338Z,997.66
2022-10-22T03:12:21.629Z,997.66
2022-10-22T03:13:21.333Z,997.70
2022-10-22T03:14:21.298Z,997.67
2022-10-22T03:15:21.336Z,997.73
2022-10-22T03:16:21.304Z,997.71
2022-10-22T03:17:21.469Z,997.72
2022-10-22T03:18:21.259Z,997.78
2022-10-22T03:19:21.263Z,997.76
2022-10-22T03:20:21.230Z,997.74
2022-10-22T03:21:21.229Z,997.77
2022-10-22T03:22:21.221Z,997.82
2022-10-22T03:23:21.525Z,997.77
2022-10-22T03:24:21.189Z,997.79
2022-10-22T03:25:21.185Z,997.80
2022-10-22T03:26:21.174Z,997.74
2022-10-22T03:27:21.476Z,997.74
2022-10-22T03:28:21.162Z,997.72
2022-10-22T03:29:21.442Z,997.71
2022-10-22T03:30:21.113Z,997.70
2022-10-22T03:31:21.126Z,997.71
2022-10-22T03:32:21.093Z,997.71
2022-10-22T03:33:21.084Z,997.65
2022-10-22T03:34:21.077Z,997.65
2022-10-22T03:35:21.364Z,997.66
2022-10-22T03:36:21.057Z,997.70
2022-10-22T03:37:21.048Z,997.77
2022-10-22T03:38:21.038Z,997.70
2022-10-22T03:39:21.016Z,997.71
2022-10-22T03:40:21.195Z,997.71
2022-10-22T03:41:21.006Z,997.68
2022-10-22T03:42:21.308Z,997.71
2022-10-22T03:43:20.966Z,997.72
2022-10-22T03:44:20.959Z,997.72
2022-10-22T03:45:20.958Z,997.74
2022-10-22T03:46:20.940Z,997.73
2022-10-22T03:47:20.918Z,997.73
2022-10-22T03:48:21.232Z,997.74
2022-10-22T03:49:20.913Z,997.77
2022-10-22T03:50:21.197Z,997.77
2022-10-22T03:51:20.882Z,997.77
2022-10-22T03:52:20.858Z,997.84
2022-10-22T03:53:20.848Z,997.84
2022-10-22T03:54:20.850Z,997.81
2022-10-22T03:55:21.153Z,997.86
2022-10-22T03:56:20.820Z,997.88
2022-10-22T03:57:20.801Z,997.90
2022-10-22T03:58:20.793Z,997.89
2022-10-22T03:59:20.781Z,997.93
2022-10-22T04:00:21.085Z,997.94
2022-10-22T04:01:20.796Z,997.91
2022-10-22T04:02:20.754Z,997.94
2022-10-22T04:03:20.746Z,997.96
2022-10-22T04:04:20.735Z,997.94
2022-10-22T04:05:20.725Z,997.97
2022-10-22T04:06:21.017Z,998.01
2022-10-22T04:07:20.684Z,997.99
2022-10-22T04:08:20.685Z,998.05
2022-10-22T04:09:20.676Z,998.01
2022-10-22T04:10:20.657Z,998.01
2022-10-22T04:11:20.854Z,998.02
2022-10-22T04:12:20.625Z,998.02
2022-10-22T04:13:20.615Z,997.99
2022-10-22T04:14:20.599Z,997.98
2022-10-22T04:15:20.594Z,997.96
2022-10-22T04:16:20.594Z,998.00
2022-10-22T04:17:20.876Z,998.08
2022-10-22T04:18:20.570Z,998.06
2022-10-22T04:19:20.548Z,998.05
2022-10-22T04:20:20.536Z,998.06
2022-10-22T04:21:20.539Z,998.10
2022-10-22T04:22:20.830Z,998.07
2022-10-22T04:23:20.511Z,998.11
2022-10-22T04:24:20.477Z,998.13
2022-10-22T04:25:20.482Z,998.16
2022-10-22T04:26:20.457Z,998.17
2022-10-22T04:27:20.462Z,998.17
2022-10-22T04:28:20.714Z,998.22
2022-10-22T04:29:20.429Z,998.21
2022-10-22T04:30:20.429Z,998.19
2022-10-22T04:31:20.406Z,998.22
2022-10-22T04:32:20.411Z,998.18
2022-10-22T04:33:20.381Z,998.17
2022-10-22T04:34:20.680Z,998.18
2022-10-22T04:35:20.415Z,998.18
2022-10-22T04:36:20.365Z,998.18
2022-10-22T04:37:20.357Z,998.14
2022-10-22T04:38:20.321Z,998.14
2022-10-22T04:39:20.621Z,998.16
2022-10-22T04:40:20.315Z,998.17
2022-10-22T04:41:20.291Z,998.19
2022-10-22T04:42:20.273Z,998.21
2022-10-22T04:43:20.277Z,998.21
2022-10-22T04:44:20.266Z,998.22
2022-10-22T04:45:20.466Z,998.22
2022-10-22T04:46:20.233Z,998.21
2022-10-22T04:47:20.234Z,998.18
2022-10-22T04:48:20.217Z,998.11
2022-10-22T04:49:20.207Z,998.13
2022-10-22T04:50:20.174Z,998.15
2022-10-22T04:51:20.487Z,998.14
2022-10-22T04:52:20.161Z,998.14
2022-10-22T04:53:20.159Z,998.14
2022-10-22T04:54:20.161Z,998.18
2022-10-22T04:55:20.185Z,998.14
2022-10-22T04:56:20.106Z,998.13
2022-10-22T04:57:20.406Z,998.18
2022-10-22T04:58:20.087Z,998.17
2022-10-22T04:59:20.090Z,998.25
2022-10-22T05:00:20.068Z,998.21
2022-10-22T05:01:20.089Z,998.20
2022-10-22T05:02:20.037Z,998.20
2022-10-22T05:03:20.367Z,998.18
2022-10-22T05:04:20.022Z,998.20
2022-10-22T05:05:20.007Z,998.27
2022-10-22T05:06:19.991Z,998.24
2022-10-22T05:07:19.980Z,998.27
2022-10-22T05:08:19.985Z,998.29
2022-10-22T05:09:20.301Z,998.33
2022-10-22T05:10:19.962Z,998.30
2022-10-22T05:11:19.953Z,998.30
2022-10-22T05:12:19.920Z,998.32
2022-10-22T05:13:19.924Z,998.30
2022-10-22T05:14:19.913Z,998.26
2022-10-22T05:15:20.210Z,998.30
2022-10-22T05:16:19.885Z,998.29
2022-10-22T05:17:20.104Z,998.23
2022-10-22T05:18:21.889Z,998.25
2022-10-22T05:19:19.864Z,998.26
2022-10-22T05:20:19.844Z,998.23
2022-10-22T05:21:19.837Z,998.28
2022-10-22T05:22:19.936Z,998.31
2022-10-22T05:23:19.794Z,998.39
2022-10-22T05:24:19.798Z,998.38
2022-10-22T05:25:19.764Z,998.33
2022-10-22T05:26:19.771Z,998.41
2022-10-22T05:28:20.046Z,998.41
2022-10-22T05:29:19.989Z,998.41
2022-10-22T05:30:19.719Z,998.43
2022-10-22T05:31:19.719Z,998.43
2022-10-22T05:32:20.008Z,998.47
2022-10-22T05:33:23.329Z,998.48
2022-10-22T05:34:19.678Z,998.47
2022-10-22T05:35:19.884Z,998.50
2022-10-22T05:36:19.636Z,998.55
2022-10-22T05:37:19.649Z,998.48
2022-10-22T05:38:19.609Z,998.55
2022-10-22T05:39:19.624Z,998.55
2022-10-22T05:40:30.550Z,998.57
2022-10-22T05:42:30.919Z,998.55
2022-10-22T05:43:30.702Z,998.54
2022-10-22T05:44:30.689Z,998.56
2022-10-22T05:45:30.675Z,998.54
2022-10-22T05:46:30.680Z,998.51
2022-10-22T05:47:30.639Z,998.47
2022-10-22T05:49:30.611Z,998.45
2022-10-22T05:50:30.602Z,998.49
2022-10-22T05:51:30.602Z,998.53
2022-10-22T05:52:30.579Z,998.57
2022-10-22T05:53:30.885Z,998.62
2022-10-22T05:54:30.573Z,998.60
2022-10-22T05:55:30.543Z,998.63
2022-10-22T05:56:30.537Z,998.63
2022-10-22T05:57:30.512Z,998.66
2022-10-22T05:58:30.512Z,998.65
2022-10-22T05:59:30.771Z,998.69
2022-10-22T06:00:30.482Z,998.70
2022-10-22T06:01:30.478Z,998.76
2022-10-22T06:02:30.488Z,998.71
2022-10-22T06:03:30.451Z,998.82
2022-10-22T06:04:30.743Z,998.78
2022-10-22T06:05:30.436Z,998.77
2022-10-22T06:06:30.430Z,998.81
2022-10-22T06:07:30.419Z,998.77
2022-10-22T06:08:30.533Z,998.74
2022-10-22T06:09:30.416Z,998.71
2022-10-22T06:10:30.676Z,998.73
2022-10-22T06:11:34.127Z,998.72
2022-10-22T06:12:30.350Z,998.74
2022-10-22T06:13:30.348Z,998.77
2022-10-22T06:14:30.317Z,998.78
2022-10-22T06:15:30.305Z,998.79
2022-10-22T06:16:30.621Z,998.83
2022-10-22T06:17:30.287Z,998.86
2022-10-22T06:18:30.281Z,998.80
2022-10-22T06:19:30.270Z,998.86
2022-10-22T06:20:30.253Z,998.85
2022-10-22T06:21:30.259Z,998.84
2022-10-22T06:22:30.534Z,998.82
2022-10-22T06:23:30.231Z,998.86
2022-10-22T06:24:30.211Z,998.90
2022-10-22T06:25:30.190Z,998.90
2022-10-22T06:26:30.168Z,998.97
2022-10-22T06:27:30.168Z,998.97
2022-10-22T06:28:30.491Z,998.99
2022-10-22T06:29:30.139Z,998.96
2022-10-22T06:30:30.453Z,998.96
2022-10-22T06:31:30.122Z,999.03
2022-10-22T06:32:30.149Z,999.01
2022-10-22T06:33:30.136Z,999.07
2022-10-22T06:34:30.084Z,999.04
2022-10-22T06:35:30.109Z,999.06
2022-10-22T06:36:30.386Z,999.05
2022-10-22T06:37:30.077Z,999.05
2022-10-22T06:38:30.043Z,999.08
2022-10-22T06:39:30.036Z,999.11
2022-10-22T06:40:30.059Z,999.11
2022-10-22T06:41:30.019Z,999.10
2022-10-22T06:42:30.325Z,999.16
2022-10-22T06:43:29.987Z,999.15
2022-10-22T06:44:29.975Z,999.21
2022-10-22T06:45:29.964Z,999.21
2022-10-22T06:46:29.948Z,999.19
2022-10-22T06:47:30.215Z,999.20
2022-10-22T06:48:29.914Z,999.23
2022-10-22T06:49:29.931Z,999.25
2022-10-22T06:50:29.901Z,999.27
2022-10-22T06:51:29.897Z,999.30
2022-10-22T06:52:29.879Z,999.32
2022-10-22T06:53:30.074Z,999.34
2022-10-22T06:54:29.846Z,999.39
2022-10-22T06:55:29.837Z,999.39
2022-10-22T06:56:29.840Z,999.39
2022-10-22T06:57:30.070Z,999.44
2022-10-22T06:58:29.811Z,999.43
2022-10-22T06:59:29.787Z,999.45
2022-10-22T07:00:29.793Z,999.45
2022-10-22T07:01:29.818Z,999.47
2022-10-22T07:02:30.049Z,999.53
2022-10-22T07:03:29.739Z,999.57
2022-10-22T07:04:29.741Z,999.56
2022-10-22T07:05:29.719Z,999.61
2022-10-22T07:06:29.713Z,999.62
2022-10-22T07:07:29.814Z,999.63
2022-10-22T07:08:29.683Z,999.60
2022-10-22T07:09:29.953Z,999.68
2022-10-22T07:10:30.684Z,999.65
2022-10-22T07:11:29.850Z,999.59
2022-10-22T07:12:29.654Z,999.61
2022-10-22T07:13:29.624Z,999.64
2022-10-22T07:14:29.638Z,999.62
2022-10-22T07:15:29.607Z,999.69
2022-10-22T07:16:32.245Z,999.71
2022-10-22T07:17:29.936Z,999.73
2022-10-22T07:18:29.563Z,999.78
2022-10-22T07:19:29.856Z,999.73
2022-10-22T07:20:29.542Z,999.75
2022-10-22T07:21:29.533Z,999.78
2022-10-22T07:22:29.537Z,999.80
2022-10-22T07:23:29.514Z,999.80
2022-10-22T07:24:29.803Z,999.74
2022-10-22T07:25:29.485Z,999.78
2022-10-22T07:26:29.470Z,999.77
2022-10-22T07:27:29.464Z,999.81
2022-10-22T07:28:29.437Z,999.86
2022-10-22T07:29:29.666Z,999.85
2022-10-22T07:30:29.442Z,999.82
2022-10-22T07:31:29.430Z,999.83
2022-10-22T07:32:29.418Z,999.87
2022-10-22T07:33:29.401Z,999.86
2022-10-22T07:34:29.392Z,999.88
2022-10-22T07:35:29.701Z,999.92
2022-10-22T07:36:29.371Z,999.91
2022-10-22T07:37:29.363Z,999.90
2022-10-22T07:38:29.346Z,999.93
2022-10-22T07:39:29.328Z,999.92
2022-10-22T07:40:29.309Z,999.95
2022-10-22T07:41:29.346Z,999.97
2022-10-22T07:43:29.270Z,1000.00
2022-10-22T07:44:29.275Z,1000.01
2022-10-22T07:45:29.273Z,1000.01
2022-10-22T07:46:29.255Z,1000.03
2022-10-22T07:47:29.262Z,1000.03
2022-10-22T07:48:29.228Z,1000.04
2022-10-22T07:49:29.203Z,1000.04
2022-10-22T07:50:29.193Z,1000.01
2022-10-22T07:51:29.192Z,999.97
2022-10-22T07:52:29.229Z,1000.04
2022-10-22T07:53:29.175Z,1000.06
2022-10-22T07:54:29.164Z,1000.07
2022-10-22T07:55:29.143Z,1000.11
2022-10-22T07:56:29.145Z,1000.14
2022-10-22T07:57:29.114Z,1000.14
2022-10-22T07:58:29.127Z,1000.15
2022-10-22T07:59:29.355Z,1000.20
2022-10-22T08:00:29.075Z,1000.16
2022-10-22T08:01:29.124Z,1000.19
2022-10-22T08:02:29.052Z,1000.22
2022-10-22T08:03:29.059Z,1000.18
2022-10-22T08:04:29.345Z,1000.16
2022-10-22T08:05:29.018Z,1000.14
2022-10-22T08:06:28.996Z,1000.18
2022-10-22T08:07:29.001Z,1000.16
2022-10-22T08:08:30.700Z,1000.20
2022-10-22T08:09:29.290Z,1000.20
2022-10-22T08:10:28.971Z,1000.18
2022-10-22T08:11:28.984Z,1000.25
2022-10-22T08:12:28.945Z,1000.27
2022-10-22T08:13:28.952Z,1000.29
2022-10-22T08:14:28.910Z,1000.29
2022-10-22T08:15:28.916Z,1000.34
2022-10-22T08:16:29.195Z,1000.32
2022-10-22T08:17:28.884Z,1000.33
2022-10-22T08:18:28.883Z,1000.35
2022-10-22T08:19:28.860Z,1000.31
2022-10-22T08:20:28.854Z,1000.32
2022-10-22T08:21:28.864Z,1000.35
2022-10-22T08:22:28.814Z,1000.38
2022-10-22T08:23:28.963Z,1000.39
2022-10-22T08:24:28.797Z,1000.39
2022-10-22T08:25:28.797Z,1000.41
2022-10-22T08:26:28.776Z,1000.36
2022-10-22T08:27:28.764Z,1000.38
2022-10-22T08:28:28.798Z,1000.40
2022-10-22T08:29:28.749Z,1000.42
2022-10-22T08:30:28.723Z,1000.42
2022-10-22T08:31:29.032Z,1000.43
2022-10-22T08:32:28.704Z,1000.41
2022-10-22T08:33:28.686Z,1000.48
2022-10-22T08:34:28.688Z,1000.44
2022-10-22T08:35:28.679Z,1000.49
2022-10-22T08:36:28.659Z,1000.43
2022-10-22T08:37:28.665Z,1000.53
2022-10-22T08:38:28.640Z,1000.48
2022-10-22T08:39:28.616Z,1000.59
2022-10-22T08:40:28.609Z,1000.51
2022-10-22T08:41:28.742Z,1000.57
2022-10-22T08:42:28.582Z,1000.62
2022-10-22T08:43:28.569Z,1000.56
2022-10-22T08:44:28.548Z,1000.61
2022-10-22T08:45:28.549Z,1000.60
2022-10-22T08:46:28.529Z,1000.70
2022-10-22T08:47:28.841Z,1000.61
2022-10-22T08:48:28.514Z,1000.61
2022-10-22T08:49:28.512Z,1000.71
2022-10-22T08:50:28.490Z,1000.75
2022-10-22T08:51:28.792Z,1000.72
2022-10-22T08:52:28.462Z,1000.73
2022-10-22T08:53:28.722Z,1000.76
2022-10-22T08:54:28.770Z,1000.77
2022-10-22T08:55:28.433Z,1000.84
2022-10-22T08:56:28.427Z,1000.85
2022-10-22T08:57:28.437Z,1000.79
2022-10-22T08:58:28.623Z,1000.85
2022-10-22T08:59:28.374Z,1000.82
2022-10-22T09:00:28.369Z,1000.87
2022-10-22T09:01:28.367Z,1000.86
2022-10-22T09:02:28.359Z,1000.93
2022-10-22T09:03:28.336Z,1000.86
2022-10-22T09:04:28.647Z,1000.86
2022-10-22T09:05:28.313Z,1000.90
2022-10-22T09:06:28.629Z,1000.88
2022-10-22T09:07:28.286Z,1000.95
2022-10-22T09:08:28.267Z,1000.91
2022-10-22T09:09:28.271Z,1000.94
2022-10-22T09:10:28.261Z,1000.95
2022-10-22T09:11:28.242Z,1001.05
2022-10-22T09:12:28.498Z,1001.05
2022-10-22T09:13:28.222Z,1001.01
2022-10-22T09:14:28.198Z,1001.03
2022-10-22T09:15:28.214Z,1001.00
2022-10-22T09:16:28.192Z,1001.01
2022-10-22T09:17:28.170Z,1000.99
2022-10-22T09:18:28.431Z,1001.05
2022-10-22T09:19:28.150Z,1001.03
2022-10-22T09:20:28.144Z,1001.12
2022-10-22T09:21:28.132Z,1001.03
2022-10-22T09:22:28.145Z,1001.00
2022-10-22T09:23:28.335Z,1001.04
2022-10-22T09:24:29.639Z,1001.03
2022-10-22T09:25:28.092Z,1001.05
2022-10-22T09:26:28.084Z,1001.05
2022-10-22T09:27:28.325Z,1001.07
2022-10-22T09:28:28.040Z,1001.08
2022-10-22T09:29:28.035Z,1001.00
2022-10-22T09:30:28.013Z,1001.05
2022-10-22T09:31:28.304Z,1001.10
2022-10-22T09:32:27.984Z,1001.10
2022-10-22T09:33:27.975Z,1001.12
2022-10-22T09:34:27.967Z,1001.16
2022-10-22T09:35:27.971Z,1001.10
2022-10-22T09:36:27.978Z,1001.16
2022-10-22T09:37:27.964Z,1001.13
2022-10-22T09:38:27.932Z,1001.12
2022-10-22T09:39:27.910Z,1001.14
2022-10-22T09:40:27.908Z,1001.16
2022-10-22T09:41:27.877Z,1001.17
2022-10-22T09:42:27.898Z,1001.20
2022-10-22T09:43:27.848Z,1001.20
2022-10-22T09:44:27.849Z,1001.17
2022-10-22T09:45:27.837Z,1001.22
2022-10-22T09:46:27.843Z,1001.21
2022-10-22T09:47:42.685Z,1001.19
2022-10-22T09:48:29.120Z,1001.19
2022-10-22T09:49:27.780Z,1001.19
2022-10-22T09:50:27.772Z,1001.26
2022-10-22T09:51:27.778Z,1001.32
2022-10-22T09:52:27.751Z,1001.28
2022-10-22T09:53:27.745Z,1001.32
2022-10-22T09:54:28.042Z,1001.31
2022-10-22T09:55:27.725Z,1001.31
2022-10-22T09:56:27.715Z,1001.31
2022-10-22T09:57:27.705Z,1001.36
2022-10-22T09:58:27.993Z,1001.33
2022-10-22T09:59:27.675Z,1001.40
2022-10-22T10:00:27.985Z,1001.39
2022-10-22T10:01:27.643Z,1001.38
2022-10-22T10:02:38.357Z,1001.39
2022-10-22T10:03:28.693Z,1001.43
2022-10-22T10:04:27.631Z,1001.45
2022-10-22T10:05:27.914Z,1001.44
2022-10-22T10:06:27.586Z,1001.45
2022-10-22T10:07:27.575Z,1001.45
2022-10-22T10:08:27.579Z,1001.42
2022-10-22T10:09:27.567Z,1001.44
2022-10-22T10:10:27.569Z,1001.48
2022-10-22T10:11:29.204Z,1001.44
2022-10-22T10:12:27.846Z,1001.46
2022-10-22T10:13:27.507Z,1001.52
2022-10-22T10:14:27.511Z,1001.50
2022-10-22T10:15:27.478Z,1001.55
2022-10-22T10:16:27.471Z,1001.54
2022-10-22T10:17:27.672Z,1001.47
2022-10-22T10:18:27.449Z,1001.59
2022-10-22T10:19:27.445Z,1001.57
2022-10-22T10:20:27.419Z,1001.59
2022-10-22T10:21:27.413Z,1001.61
2022-10-22T10:22:27.433Z,1001.60
2022-10-22T10:23:27.394Z,1001.59
2022-10-22T10:24:27.396Z,1001.66
2022-10-22T10:25:27.383Z,1001.63
2022-10-22T10:26:27.675Z,1001.68
2022-10-22T10:27:27.351Z,1001.62
2022-10-22T10:28:27.331Z,1001.66
2022-10-22T10:29:27.384Z,1001.72
2022-10-22T10:30:27.317Z,1001.72
2022-10-22T10:31:27.294Z,1001.74
2022-10-22T10:32:27.505Z,1001.68
2022-10-22T10:33:27.289Z,1001.70
2022-10-22T10:34:27.263Z,1001.77
2022-10-22T10:35:27.244Z,1001.78
2022-10-22T10:36:27.237Z,1001.77
2022-10-22T10:37:27.225Z,1001.80
2022-10-22T10:38:29.664Z,1001.77
2022-10-22T10:39:27.235Z,1001.81
2022-10-22T10:40:27.201Z,1001.80
2022-10-22T10:41:27.176Z,1001.84
2022-10-22T10:42:27.166Z,1001.85
2022-10-22T10:43:27.482Z,1001.86
2022-10-22T10:44:27.147Z,1001.86
2022-10-22T10:45:27.444Z,1001.88
2022-10-22T10:46:27.133Z,1001.97
2022-10-22T10:47:27.124Z,1001.89
2022-10-22T10:48:27.110Z,1001.91
2022-10-22T10:49:27.091Z,1001.91
2022-10-22T10:50:27.082Z,1001.85
2022-10-22T10:51:27.092Z,1001.94
2022-10-22T10:52:27.049Z,1001.86
2022-10-22T10:53:27.052Z,1001.86
2022-10-22T10:54:27.088Z,1001.89
2022-10-22T10:55:27.011Z,1001.93
2022-10-22T10:56:27.295Z,1001.95
2022-10-22T10:57:26.991Z,1001.86
2022-10-22T10:58:26.993Z,1001.90
2022-10-22T10:59:26.976Z,1001.86
2022-10-22T11:00:26.966Z,1001.89
2022-10-22T11:01:27.333Z,1001.82
2022-10-22T11:02:26.948Z,1001.81
2022-10-22T11:03:27.221Z,1001.86
2022-10-22T11:04:26.917Z,1001.86
2022-10-22T11:05:27.135Z,1001.84
2022-10-22T11:06:26.905Z,1001.89
2022-10-22T11:07:35.145Z,1001.87
2022-10-22T11:08:27.855Z,1001.87
2022-10-22T11:09:26.845Z,1001.87
2022-10-22T11:10:26.849Z,1001.92
2022-10-22T11:11:27.134Z,1001.86
2022-10-22T11:12:26.807Z,1001.88
2022-10-22T11:13:26.809Z,1001.89
2022-10-22T11:14:29.310Z,1001.89
2022-10-22T11:15:26.790Z,1001.87
2022-10-22T11:16:27.099Z,1001.86
2022-10-22T11:17:26.761Z,1001.93
2022-10-22T11:18:26.756Z,1001.87
2022-10-22T11:19:46.036Z,1001.87
2022-10-22T11:20:27.961Z,1001.90
2022-10-22T11:21:26.710Z,1001.88
2022-10-22T11:22:38.045Z,1001.83
2022-10-22T11:23:45.881Z,1001.90
2022-10-22T11:24:26.671Z,1001.92
2022-10-22T11:25:26.677Z,1001.85
2022-10-22T11:26:26.666Z,1001.86
2022-10-22T11:27:26.631Z,1001.89
2022-10-22T11:28:26.955Z,1001.86
2022-10-22T11:29:28.360Z,1001.91
2022-10-22T11:30:26.602Z,1001.89
2022-10-22T11:31:26.607Z,1001.87
2022-10-22T11:32:26.593Z,1001.95
2022-10-22T11:33:26.576Z,1001.96
2022-10-22T11:34:33.633Z,1001.95
2022-10-22T11:35:27.543Z,1001.92
2022-10-22T11:36:26.565Z,1001.93
2022-10-22T11:37:26.525Z,1001.95
2022-10-22T11:38:26.515Z,1001.97
2022-10-22T11:39:26.745Z,1001.96
2022-10-22T11:40:26.506Z,1001.92
2022-10-22T11:41:26.467Z,1001.91
2022-10-22T11:42:33.590Z,1001.95
2022-10-22T11:43:26.449Z,1002.01
2022-10-22T11:44:26.438Z,1002.02
2022-10-22T11:45:26.428Z,1002.01
2022-10-22T11:46:26.444Z,1002.04
2022-10-22T11:47:26.401Z,1001.99
2022-10-22T11:48:26.513Z,1002.02
2022-10-22T11:49:26.393Z,1001.96
2022-10-22T11:50:26.369Z,1001.94
2022-10-22T11:51:26.372Z,1001.95
2022-10-22T11:52:26.349Z,1001.96
2022-10-22T11:53:26.661Z,1001.96
2022-10-22T11:54:26.336Z,1001.98
2022-10-22T11:55:26.323Z,1002.00
2022-10-22T11:56:26.300Z,1001.99
2022-10-22T11:57:26.296Z,1001.94
2022-10-22T11:58:26.273Z,1001.96
2022-10-22T11:59:26.393Z,1002.06
2022-10-22T12:00:26.243Z,1002.01
2022-10-22T12:01:26.303Z,1002.03
2022-10-22T12:02:26.246Z,1001.98
2022-10-22T12:03:26.212Z,1002.04
2022-10-22T12:04:26.287Z,1002.01
2022-10-22T12:05:26.394Z,1002.02
2022-10-22T12:06:26.206Z,1001.97
2022-10-22T12:07:26.165Z,1002.03
2022-10-22T12:08:26.166Z,1001.95
2022-10-22T12:09:26.360Z,1001.99
2022-10-22T12:10:26.153Z,1002.05
2022-10-22T12:11:26.117Z,1002.07
2022-10-22T12:12:26.370Z,1002.08
2022-10-22T12:13:26.107Z,1002.07
2022-10-22T12:14:26.098Z,1002.08
2022-10-22T12:15:26.078Z,1002.03
2022-10-22T12:16:32.415Z,1002.11
2022-10-22T12:17:27.083Z,1002.07
2022-10-22T12:18:26.091Z,1002.03
2022-10-22T12:19:26.049Z,1002.09
2022-10-22T12:20:26.029Z,1002.05
2022-10-22T12:21:26.030Z,1002.02
2022-10-22T12:22:26.029Z,1002.05
2022-10-22T12:23:26.003Z,1002.02
2022-10-22T12:24:25.970Z,1002.00
2022-10-22T12:25:25.994Z,1001.99
2022-10-22T12:26:26.004Z,1002.01