createdAt,value
2023-02-19T00:01:47.842Z,99.90
2023-02-19T00:04:17.995Z,99.90
2023-02-19T00:06:46.222Z,99.90
2023-02-19T00:09:14.613Z,99.90
2023-02-19T00:11:42.259Z,99.90
2023-02-19T00:14:10.698Z,99.90
2023-02-19T00:16:39.543Z,99.90
2023-02-19T00:19:08.826Z,99.90
2023-02-19T00:21:35.731Z,99.90
2023-02-19T00:24:05.027Z,99.90
2023-02-19T00:26:32.288Z,99.90
2023-02-19T00:29:00.365Z,99.90
2023-02-19T00:31:32.533Z,99.90
2023-02-19T00:34:03.446Z,99.90
2023-02-19T00:36:31.171Z,99.90
2023-02-19T00:38:58.443Z,99.90
2023-02-19T00:41:26.074Z,99.90
2023-02-19T00:44:01.551Z,99.90
2023-02-19T00:46:34.975Z,99.90
2023-02-19T00:49:02.275Z,99.90
2023-02-19T00:51:32.106Z,99.90
2023-02-19T00:53:59.221Z,99.90
2023-02-19T00:56:26.617Z,99.90
2023-02-19T00:58:54.075Z,99.90
2023-02-19T01:01:21.676Z,99.90
2023-02-19T01:03:48.867Z,99.90
2023-02-19T01:06:17.760Z,99.90
2023-02-19T01:08:45.316Z,99.90
2023-02-19T01:11:13.384Z,99.90
2023-02-19T01:13:41.163Z,99.90
2023-02-19T01:16:12.479Z,99.90
2023-02-19T01:18:39.848Z,99.90
2023-02-19T01:21:09.539Z,99.90
2023-02-19T01:23:36.715Z,99.90
2023-02-19T01:26:08.148Z,99.90
2023-02-19T01:28:35.829Z,99.90
2023-02-19T01:31:08.519Z,99.90
2023-02-19T01:33:35.669Z,99.90
2023-02-19T01:36:06.829Z,99.90
2023-02-19T01:38:33.951Z,99.90
2023-02-19T01:41:06.556Z,99.90
2023-02-19T01:43:35.074Z,99.90
2023-02-19T01:46:02.737Z,99.90
2023-02-19T01:48:39.403Z,99.90
2023-02-19T01:51:19.153Z,99.90
2023-02-19T01:53:50.639Z,99.90
2023-02-19T01:56:18.994Z,99.90
2023-02-19T01:58:46.735Z,99.90
2023-02-19T02:01:14.201Z,99.90
2023-02-19T02:03:43.552Z,99.90
2023-02-19T02:06:34.313Z,99.90
2023-02-19T02:09:20.646Z,99.90
2023-02-19T02:11:52.555Z,99.90
2023-02-19T02:14:27.019Z,99.90
2023-02-19T02:17:21.240Z,99.90
2023-02-19T02:20:03.715Z,99.90
2023-02-19T02:22:49.324Z,99.90
2023-02-19T02:25:27.945Z,99.90
2023-02-19T02:27:56.875Z,99.90
2023-02-19T02:30:27.368Z,99.90
2023-02-19T02:33:15.283Z,99.90
2023-02-19T02:35:50.429Z,99.90
2023-02-19T02:38:20.435Z,99.90
2023-02-19T02:40:47.794Z,99.90
2023-02-19T02:43:15.051Z,99.90
2023-02-19T02:45:42.111Z,99.90
2023-02-19T02:48:11.836Z,99.90
2023-02-19T02:50:51.889Z,99.90
2023-02-19T02:53:49.236Z,99.90
2023-02-19T02:56:17.108Z,99.90
2023-02-19T02:58:45.511Z,99.90
2023-02-19T03:01:36.721Z,99.90
2023-02-19T03:04:08.962Z,99.90
2023-02-19T03:06:37.996Z,99.90
2023-02-19T03:09:34.422Z,99.90
2023-02-19T03:12:21.966Z,99.90
2023-02-19T03:15:15.506Z,99.90
2023-02-19T03:18:07.485Z,99.90
2023-02-19T03:20:38.624Z,99.90
2023-02-19T03:23:08.942Z,99.90
2023-02-19T03:25:56.584Z,99.90
2023-02-19T03:28:46.920Z,99.90
2023-02-19T03:31:19.645Z,99.90
2023-02-19T03:33:54.381Z,99.90
2023-02-19T03:36:26.366Z,99.90
2023-02-19T03:39:06.748Z,99.90
2023-02-19T03:41:55.420Z,99.90
2023-02-19T03:44:45.104Z,99.90
2023-02-19T03:47:24.481Z,99.90
2023-02-19T03:50:11.486Z,99.90
2023-02-19T03:53:08.938Z,99.90
2023-02-19T03:56:05.068Z,99.90
2023-02-19T03:59:02.502Z,99.90
2023-02-19T04:01:39.617Z,99.90
2023-02-19T04:04:15.766Z,99.90
2023-02-19T04:06:43.683Z,99.90
2023-02-19T04:09:13.763Z,99.90
2023-02-19T04:11:40.882Z,99.90
2023-02-19T04:14:15.376Z,99.90
2023-02-19T04:16:47.539Z,99.90
2023-02-19T04:19:20.368Z,99.90
2023-02-19T04:21:48.959Z,99.90
2023-02-19T04:24:39.789Z,99.90
2023-02-19T04:27:08.853Z,99.90
2023-02-19T04:29:38.238Z,99.90
2023-02-19T04:32:05.971Z,99.90
2023-02-19T04:34:33.166Z,99.90
2023-02-19T04:37:00.103Z,99.90
2023-02-19T04:39:27.085Z,99.90
2023-02-19T04:41:54.045Z,99.90
2023-02-19T04:44:21.100Z,99.90
2023-02-19T04:46:48.017Z,99.90
2023-02-19T04:49:15.198Z,99.90
2023-02-19T04:51:42.235Z,99.90
2023-02-19T04:54:09.192Z,99.90
2023-02-19T04:56:36.208Z,99.90
2023-02-19T04:59:03.359Z,99.90
2023-02-19T05:01:30.244Z,99.90
2023-02-19T05:03:57.164Z,99.90
2023-02-19T05:06:24.110Z,99.90
2023-02-19T05:08:51.010Z,99.90
2023-02-19T05:11:17.988Z,99.90
2023-02-19T05:13:44.869Z,99.90
2023-02-19T05:16:16.161Z,99.90
2023-02-19T05:18:45.167Z,99.90
2023-02-19T05:21:13.362Z,99.90
2023-02-19T05:23:41.110Z,99.90
2023-02-19T05:26:18.285Z,99.90
2023-02-19T05:28:51.391Z,99.90
2023-02-19T05:31:18.941Z,99.90
2023-02-19T05:33:50.207Z,99.90
2023-02-19T05:36:18.439Z,99.90
2023-02-19T05:38:45.340Z,99.90
2023-02-19T05:41:15.087Z,99.90
2023-02-19T05:43:43.784Z,99.90
2023-02-19T05:46:13.595Z,99.90
2023-02-19T05:48:41.289Z,99.90
2023-02-19T05:51:14.157Z,99.90
2023-02-19T05:53:42.570Z,99.90
2023-02-19T05:56:35.041Z,99.30
2023-02-19T05:59:14.603Z,97.50
2023-02-19T06:01:41.562Z,96.60
2023-02-19T06:04:10.870Z,96.90
2023-02-19T06:06:38.225Z,95.80
2023-02-19T06:09:05.978Z,95.90
2023-02-19T06:11:33.467Z,97.20
2023-02-19T06:14:03.570Z,98.30
2023-02-19T06:16:32.344Z,99.60
2023-02-19T06:18:59.536Z,98.80
2023-02-19T06:21:26.444Z,98.70
2023-02-19T06:23:54.855Z,97.50
2023-02-19T06:26:25.093Z,95.40
2023-02-19T06:28:53.612Z,95.90
2023-02-19T06:31:22.324Z,95.60
2023-02-19T06:33:50.838Z,96.70
2023-02-19T06:36:20.613Z,95.50
2023-02-19T06:38:47.679Z,94.90
2023-02-19T06:41:15.530Z,97.00
2023-02-19T06:43:42.949Z,97.80
2023-02-19T06:46:12.475Z,95.90
2023-02-19T06:48:40.777Z,94.60
2023-02-19T06:51:08.616Z,95.10
2023-02-19T06:53:35.831Z,95.80
2023-02-19T06:56:07.332Z,96.40
2023-02-19T06:58:34.755Z,95.40
2023-02-19T07:01:01.821Z,93.20
2023-02-19T07:03:28.748Z,92.70
2023-02-19T07:05:55.667Z,94.10
2023-02-19T07:08:22.617Z,93.90
2023-02-19T07:10:58.927Z,93.30
2023-02-19T07:13:27.046Z,91.70
2023-02-19T07:16:12.897Z,92.60
2023-02-19T07:18:40.858Z,93.10
2023-02-19T07:21:13.959Z,94.60
2023-02-19T07:23:41.849Z,92.40
2023-02-19T07:26:10.726Z,93.20
2023-02-19T07:28:40.573Z,93.40
2023-02-19T07:31:07.472Z,94.20
2023-02-19T07:33:34.796Z,92.30
2023-02-19T07:36:01.850Z,92.80
2023-02-19T07:38:29.381Z,93.00
2023-02-19T07:41:01.493Z,93.00
2023-02-19T07:43:31.024Z,93.50
2023-02-19T07:46:02.746Z,91.20
2023-02-19T07:48:31.128Z,81.80
2023-02-19T07:51:00.093Z,81.40
2023-02-19T07:53:28.464Z,85.10
2023-02-19T07:56:08.084Z,81.40
2023-02-19T07:58:35.512Z,85.60
2023-02-19T08:01:10.942Z,87.10
2023-02-19T08:03:39.299Z,88.30
2023-02-19T08:06:07.908Z,90.10
2023-02-19T08:08:34.801Z,88.80
2023-02-19T08:11:22.384Z,87.50
2023-02-19T08:13:50.792Z,91.50
2023-02-19T08:16:29.774Z,92.40
2023-02-19T08:19:01.837Z,93.00
2023-02-19T08:21:28.684Z,91.50
2023-02-19T08:23:55.673Z,90.20
2023-02-19T08:26:22.622Z,88.30
2023-02-19T08:28:51.288Z,87.50
2023-02-19T08:31:18.301Z,87.10
2023-02-19T08:33:45.280Z,85.70
2023-02-19T08:36:12.195Z,89.20
2023-02-19T08:38:39.260Z,86.60
2023-02-19T08:41:08.961Z,85.80
2023-02-19T08:43:36.512Z,81.00
2023-02-19T08:46:04.602Z,77.50
2023-02-19T08:48:31.443Z,76.90
2023-02-19T08:51:02.613Z,80.70
2023-02-19T08:53:32.272Z,79.20
2023-02-19T08:55:59.907Z,79.20
2023-02-19T08:58:26.877Z,82.50
2023-02-19T09:00:53.847Z,78.90
2023-02-19T09:03:21.087Z,77.70
2023-02-19T09:05:48.432Z,81.00
2023-02-19T09:08:16.845Z,78.20
2023-02-19T09:10:43.735Z,77.60
2023-02-19T09:13:10.832Z,76.60
2023-02-19T09:15:38.784Z,76.30
2023-02-19T09:18:06.936Z,75.00
2023-02-19T09:20:33.792Z,75.50
2023-02-19T09:23:01.373Z,74.10
2023-02-19T09:25:28.367Z,74.90
2023-02-19T09:27:56.358Z,74.40
2023-02-19T09:30:25.301Z,75.60
2023-02-19T09:32:52.335Z,75.70
2023-02-19T09:35:19.547Z,76.30
2023-02-19T09:37:46.513Z,75.40
2023-02-19T09:40:15.044Z,74.10
2023-02-19T09:42:43.555Z,74.40
2023-02-19T09:45:19.162Z,73.30
2023-02-19T09:47:46.950Z,75.20
2023-02-19T09:50:19.935Z,74.80
2023-02-19T09:53:03.893Z,72.40
2023-02-19T09:55:36.238Z,72.00
2023-02-19T09:58:14.753Z,73.20
2023-02-19T10:00:43.194Z,71.30
2023-02-19T10:03:20.717Z,72.80
2023-02-19T10:05:49.865Z,72.50
2023-02-19T10:08:21.166Z,70.20
2023-02-19T10:10:48.869Z,71.00
2023-02-19T10:13:27.978Z,71.20
2023-02-19T10:15:57.963Z,73.20
2023-02-19T10:18:30.870Z,72.60
2023-02-19T10:21:00.274Z,73.10
2023-02-19T10:23:28.184Z,72.70
2023-02-19T10:25:57.431Z,71.80
2023-02-19T10:28:31.178Z,73.60
2023-02-19T10:31:29.621Z,66.10
2023-02-19T10:34:04.766Z,65.80
2023-02-19T10:36:43.152Z,67.40
2023-02-19T10:39:43.916Z,68.00
2023-02-19T10:42:26.814Z,66.80
2023-02-19T10:45:04.927Z,64.00
2023-02-19T10:47:33.492Z,62.40
2023-02-19T10:50:04.004Z,63.10
2023-02-19T10:52:35.407Z,62.30
2023-02-19T10:55:14.565Z,62.20
2023-02-19T10:57:41.807Z,62.70
2023-02-19T11:00:27.604Z,61.20
2023-02-19T11:03:20.220Z,62.10
2023-02-19T11:06:03.243Z,62.20
2023-02-19T11:08:33.059Z,64.10
2023-02-19T11:11:00.048Z,63.80
2023-02-19T11:13:33.407Z,63.70
2023-02-19T11:16:00.928Z,64.90
2023-02-19T11:18:36.277Z,65.70
2023-02-19T11:21:06.125Z,65.40
2023-02-19T11:23:45.128Z,66.80
2023-02-19T11:26:20.963Z,70.00
2023-02-19T11:28:57.430Z,72.90
2023-02-19T11:31:32.164Z,70.50
2023-02-19T11:34:17.465Z,68.90
2023-02-19T11:36:44.420Z,68.90
2023-02-19T11:39:17.319Z,70.70
2023-02-19T11:42:00.276Z,70.00
2023-02-19T11:44:35.765Z,70.80
2023-02-19T11:47:14.987Z,70.20
2023-02-19T11:49:53.945Z,70.70
2023-02-19T11:52:42.289Z,70.80
2023-02-19T11:55:41.247Z,72.10
2023-02-19T11:58:35.519Z,74.60
2023-02-19T12:01:17.261Z,72.90
2023-02-19T12:04:25.580Z,73.80
2023-02-19T12:07:06.840Z,74.20
2023-02-19T12:09:55.318Z,73.50
2023-02-19T12:12:48.366Z,71.20
2023-02-19T12:15:30.566Z,69.40
2023-02-19T12:18:28.968Z,68.30
2023-02-19T12:21:16.801Z,66.90
2023-02-19T12:24:14.575Z,68.20
2023-02-19T12:27:08.062Z,68.70
2023-02-19T12:29:34.926Z,69.50
2023-02-19T12:32:20.494Z,69.10
2023-02-19T12:34:59.267Z,69.30
2023-02-19T12:37:54.203Z,67.50
2023-02-19T12:40:30.256Z,69.10
2023-02-19T12:43:11.311Z,68.40
2023-02-19T12:46:18.171Z,69.10
2023-02-19T12:49:06.089Z,69.10
2023-02-19T12:51:48.982Z,69.30
2023-02-19T12:54:19.977Z,71.40
2023-02-19T12:56:53.803Z,73.50
2023-02-19T12:59:39.631Z,74.60
2023-02-19T13:02:20.641Z,72.80
2023-02-19T13:05:01.362Z,73.70
2023-02-19T13:07:59.016Z,74.00
2023-02-19T13:10:40.074Z,74.70
2023-02-19T13:13:17.108Z,77.90
2023-02-19T13:15:54.235Z,80.40
2023-02-19T13:18:30.086Z,81.00
2023-02-19T13:20:59.343Z,83.30
2023-02-19T13:23:52.656Z,84.00
2023-02-19T13:26:29.570Z,83.40
2023-02-19T13:29:00.295Z,84.80
2023-02-19T13:31:49.657Z,85.40
2023-02-19T13:34:23.202Z,88.10
2023-02-19T13:36:51.773Z,91.00
2023-02-19T13:39:21.002Z,92.40
2023-02-19T13:41:56.970Z,97.70
2023-02-19T13:44:57.720Z,99.90
2023-02-19T13:47:51.944Z,99.90
2023-02-19T13:50:24.194Z,99.90
2023-02-19T13:52:55.502Z,99.90
2023-02-19T13:55:47.255Z,99.90
2023-02-19T13:58:32.911Z,99.90
2023-02-19T14:01:11.875Z,99.90
2023-02-19T14:03:48.144Z,99.90
2023-02-19T14:06:15.527Z,99.90
2023-02-19T14:09:00.368Z,99.90
2023-02-19T14:11:42.507Z,99.90
2023-02-19T14:14:34.435Z,99.90
2023-02-19T14:17:09.239Z,99.90
2023-02-19T14:19:42.162Z,99.90
2023-02-19T14:22:43.267Z,99.90
2023-02-19T14:25:27.448Z,99.90
2023-02-19T14:28:30.856Z,99.90
2023-02-19T14:31:20.369Z,99.90
2023-02-19T14:33:50.964Z,99.90
2023-02-19T14:36:33.064Z,99.90
2023-02-19T14:39:14.639Z,99.90
2023-02-19T14:41:50.590Z,99.90
2023-02-19T14:44:27.430Z,99.90
2023-02-19T14:47:14.385Z,99.90
2023-02-19T14:49:51.116Z,99.90
2023-02-19T14:52:25.401Z,99.90
2023-02-19T14:55:04.068Z,99.90
2023-02-19T14:57:35.863Z,99.90
2023-02-19T15:00:22.897Z,99.90
2023-02-19T15:02:57.793Z,99.90
2023-02-19T15:05:28.056Z,99.90
2023-02-19T15:07:59.082Z,99.90
2023-02-19T15:10:29.824Z,99.90
2023-02-19T15:13:00.854Z,99.90
2023-02-19T15:15:32.737Z,99.90
2023-02-19T15:18:01.484Z,99.90
2023-02-19T15:20:31.088Z,99.90
2023-02-19T15:23:00.624Z,99.90
2023-02-19T15:25:35.978Z,99.90
2023-02-19T15:28:24.052Z,99.90
2023-02-19T15:31:06.287Z,99.90
2023-02-19T15:33:33.854Z,99.90
2023-02-19T15:36:07.350Z,99.90
2023-02-19T15:38:34.705Z,99.90
2023-02-19T15:41:02.450Z,99.90
2023-02-19T15:43:54.007Z,99.90
2023-02-19T15:46:25.538Z,99.90
2023-02-19T15:49:15.633Z,99.90
2023-02-19T15:51:52.997Z,99.90
2023-02-19T15:54:22.751Z,99.90
2023-02-19T15:56:59.773Z,99.90
2023-02-19T15:59:33.627Z,99.90
2023-02-19T16:02:01.736Z,99.90
2023-02-19T16:04:28.897Z,99.90
2023-02-19T16:06:59.303Z,99.90
2023-02-19T16:09:38.446Z,99.90
2023-02-19T16:12:21.589Z,99.90
2023-02-19T16:14:49.407Z,99.90
2023-02-19T16:17:23.271Z,99.90
2023-02-19T16:19:53.315Z,99.90
2023-02-19T16:22:21.654Z,99.90
2023-02-19T16:24:54.883Z,99.90
2023-02-19T16:27:32.833Z,99.90
2023-02-19T16:30:08.630Z,99.90
2023-02-19T16:32:35.617Z,99.90
2023-02-19T16:35:02.720Z,99.90
2023-02-19T16:37:56.307Z,99.90
2023-02-19T16:40:44.920Z,99.90
2023-02-19T16:43:14.604Z,99.90
2023-02-19T16:45:42.669Z,99.90
2023-02-19T16:48:10.320Z,99.90
2023-02-19T16:50:44.234Z,99.90
2023-02-19T16:53:24.882Z,99.90
2023-02-19T16:55:52.502Z,99.90
2023-02-19T16:58:19.692Z,99.90
2023-02-19T17:00:46.777Z,99.80
2023-02-19T17:03:21.219Z,99.90
2023-02-19T17:05:48.595Z,99.90
2023-02-19T17:08:18.871Z,99.90
2023-02-19T17:10:45.832Z,99.90
2023-02-19T17:13:14.237Z,99.90
2023-02-19T17:15:43.197Z,99.90
2023-02-19T17:18:12.431Z,99.90
2023-02-19T17:20:42.610Z,99.90
2023-02-19T17:23:09.744Z,99.90
2023-02-19T17:25:38.001Z,99.90
2023-02-19T17:28:05.026Z,99.90
2023-02-19T17:30:33.557Z,99.90
2023-02-19T17:33:01.760Z,99.90
2023-02-19T17:35:29.051Z,99.90
2023-02-19T17:37:57.090Z,99.90
2023-02-19T17:40:33.693Z,99.90
2023-02-19T17:43:01.653Z,99.90
2023-02-19T17:45:30.727Z,99.90
2023-02-19T17:47:58.060Z,99.90
2023-02-19T17:50:27.938Z,99.90
2023-02-19T17:52:54.746Z,99.90
2023-02-19T17:55:21.733Z,99.90
2023-02-19T17:57:49.908Z,99.90
2023-02-19T18:00:28.454Z,99.90
2023-02-19T18:02:56.037Z,99.90
2023-02-19T18:05:23.783Z,99.90
2023-02-19T18:07:52.081Z,99.90
2023-02-19T18:10:24.416Z,99.90
2023-02-19T18:12:52.483Z,99.90
2023-02-19T18:15:26.927Z,99.90
2023-02-19T18:17:58.283Z,99.90
2023-02-19T18:20:29.145Z,99.90
2023-02-19T18:22:57.412Z,99.90
2023-02-19T18:25:24.592Z,99.90
2023-02-19T18:27:52.388Z,99.90
2023-02-19T18:30:23.907Z,99.90
2023-02-19T18:32:51.304Z,99.90
2023-02-19T18:35:21.604Z,99.90
2023-02-19T18:37:53.273Z,99.90
2023-02-19T18:40:21.870Z,99.90
2023-02-19T18:42:48.983Z,99.90
2023-02-19T18:45:16.988Z,99.90
2023-02-19T18:47:47.536Z,99.90
2023-02-19T18:50:14.611Z,99.90
2023-02-19T18:52:41.574Z,99.90
2023-02-19T18:55:10.812Z,99.90
2023-02-19T18:57:37.856Z,99.90
2023-02-19T19:00:06.836Z,99.90
2023-02-19T19:02:47.116Z,99.90
2023-02-19T19:05:18.621Z,99.90
2023-02-19T19:07:45.512Z,99.90
2023-02-19T19:10:12.426Z,99.90
2023-02-19T19:12:39.266Z,99.90
2023-02-19T19:15:06.636Z,99.90
2023-02-19T19:17:33.634Z,99.90
2023-02-19T19:20:00.920Z,99.90
2023-02-19T19:22:28.839Z,99.90
2023-02-19T19:24:56.166Z,99.90
2023-02-19T19:27:23.703Z,99.90
2023-02-19T19:29:50.596Z,99.90
2023-02-19T19:32:17.672Z,99.90
2023-02-19T19:34:44.996Z,99.90
2023-02-19T19:37:12.759Z,99.90
2023-02-19T19:39:42.889Z,99.90
2023-02-19T19:42:09.972Z,99.90
2023-02-19T19:44:37.680Z,99.90
2023-02-19T19:47:04.629Z,99.90
2023-02-19T19:49:33.824Z,99.90
2023-02-19T19:52:01.353Z,99.90
2023-02-19T19:54:28.917Z,99.90
2023-02-19T19:56:55.859Z,99.90
2023-02-19T19:59:23.205Z,99.90
2023-02-19T20:01:55.770Z,99.90
2023-02-19T20:04:25.293Z,99.90
2023-02-19T20:06:52.819Z,99.90
2023-02-19T20:09:21.189Z,99.90
2023-02-19T20:11:50.487Z,99.90
2023-02-19T20:14:20.802Z,99.90
2023-02-19T20:16:47.762Z,99.90
2023-02-19T20:19:15.632Z,99.90
2023-02-19T20:21:51.087Z,99.90
2023-02-19T20:24:21.295Z,99.90
2023-02-19T20:26:48.243Z,99.90
2023-02-19T20:29:15.358Z,99.90
2023-02-19T20:31:49.176Z,99.90
2023-02-19T20:34:16.517Z,99.90
2023-02-19T20:36:48.156Z,99.90
2023-02-19T20:39:16.982Z,99.90
2023-02-19T20:41:48.703Z,99.90
2023-02-19T20:44:16.893Z,99.90
2023-02-19T20:46:47.542Z,99.90
2023-02-19T20:49:17.096Z,99.90
2023-02-19T20:51:49.976Z,99.90
2023-02-19T20:54:18.743Z,99.90
2023-02-19T20:56:53.409Z,99.90
2023-02-19T20:59:22.666Z,99.90
2023-02-19T21:01:50.229Z,99.90
2023-02-19T21:04:18.431Z,99.90
2023-02-19T21:06:45.535Z,99.90
2023-02-19T21:09:12.559Z,99.90
2023-02-19T21:11:39.729Z,99.90
2023-02-19T21:14:06.767Z,99.90
2023-02-19T21:16:34.003Z,99.90
2023-02-19T21:19:01.502Z,99.90
2023-02-19T21:21:31.413Z,99.90
2023-02-19T21:23:59.475Z,99.90
2023-02-19T21:26:34.853Z,99.90
2023-02-19T21:29:02.219Z,99.90
2023-02-19T21:31:57.306Z,99.10
2023-02-19T21:34:27.259Z,99.70
2023-02-19T21:36:54.983Z,99.90
2023-02-19T21:39:23.839Z,99.50
2023-02-19T21:41:51.149Z,99.50
2023-02-19T21:44:18.314Z,99.70
2023-02-19T21:46:45.270Z,99.60
2023-02-19T21:49:12.886Z,99.40
2023-02-19T21:51:42.068Z,99.10
2023-02-19T21:54:18.331Z,99.90
2023-02-19T21:56:45.341Z,99.50
2023-02-19T21:59:12.866Z,99.40
2023-02-19T22:01:40.479Z,99.40
2023-02-19T22:04:08.677Z,99.30
2023-02-19T22:06:35.803Z,99.90
2023-02-19T22:09:03.821Z,99.00
2023-02-19T22:11:30.896Z,99.60
2023-02-19T22:13:58.668Z,99.60
2023-02-19T22:16:26.273Z,99.90
2023-02-19T22:18:56.286Z,99.90
2023-02-19T22:21:24.096Z,99.60
2023-02-19T22:23:53.031Z,99.90
2023-02-19T22:26:34.640Z,99.90
2023-02-19T22:29:07.348Z,99.90
2023-02-19T22:31:35.788Z,99.90
2023-02-19T22:34:03.057Z,99.90
2023-02-19T22:36:31.532Z,99.90
2023-02-19T22:38:58.484Z,99.90
2023-02-19T22:41:25.960Z,99.90
2023-02-19T22:43:57.029Z,99.90
2023-02-19T22:46:25.903Z,99.90
2023-02-19T22:48:52.941Z,99.90
2023-02-19T22:51:22.476Z,99.90
2023-02-19T22:53:54.675Z,99.90
2023-02-19T22:56:24.166Z,99.90
2023-02-19T22:58:51.561Z,99.90
2023-02-19T23:01:18.819Z,99.90
2023-02-19T23:03:51.568Z,99.90
2023-02-19T23:06:31.636Z,99.90
2023-02-19T23:09:02.035Z,99.90
2023-02-19T23:11:31.879Z,99.90
2023-02-19T23:13:59.291Z,99.90
2023-02-19T23:16:26.965Z,99.90
2023-02-19T23:18:54.197Z,99.90
2023-02-19T23:21:24.439Z,99.90
2023-02-19T23:23:51.357Z,99.90
2023-02-19T23:26:18.655Z,99.90
2023-02-19T23:28:46.228Z,99.90
2023-02-19T23:31:14.016Z,99.90
2023-02-19T23:33:41.267Z,99.90
2023-02-19T23:36:08.794Z,99.90
2023-02-19T23:38:36.110Z,99.90
2023-02-19T23:41:03.577Z,99.90
2023-02-19T23:43:30.562Z,99.90
2023-02-19T23:45:57.531Z,99.90
2023-02-19T23:48:24.497Z,99.90
2023-02-19T23:50:51.517Z,99.90
2023-02-19T23:53:18.608Z,99.90
2023-02-19T23:55:48.624Z,99.90
2023-02-19T23:58:15.657Z,99.90
