createdAt,value
2022-11-04T00:01:47.432Z,100114.53
2022-11-04T00:04:18.103Z,100109.97
2022-11-04T00:06:46.317Z,100102.00
2022-11-04T00:09:27.446Z,100095.72
2022-11-04T00:12:14.930Z,100082.72
2022-11-04T00:14:42.818Z,100078.19
2022-11-04T00:17:20.023Z,100070.94
2022-11-04T00:20:10.881Z,100060.78
2022-11-04T00:22:58.286Z,100052.06
2022-11-04T00:25:45.375Z,100043.84
2022-11-04T00:28:37.177Z,100042.03
2022-11-04T00:31:26.154Z,100033.34
2022-11-04T00:33:56.105Z,100021.81
2022-11-04T00:36:25.076Z,100024.25
2022-11-04T00:38:53.595Z,100021.63
2022-11-04T00:41:28.403Z,100011.00
2022-11-04T00:43:58.788Z,100006.53
2022-11-04T00:46:27.915Z,99995.16
2022-11-04T00:48:55.916Z,100002.41
2022-11-04T00:51:24.269Z,99992.09
2022-11-04T00:53:53.483Z,99978.03
2022-11-04T00:56:21.522Z,99978.09
2022-11-04T00:58:50.452Z,99969.84
2022-11-04T01:01:19.449Z,99979.84
2022-11-04T01:03:49.887Z,99973.19
2022-11-04T01:06:19.400Z,99975.91
2022-11-04T01:08:48.612Z,99959.41
2022-11-04T01:11:17.190Z,99955.53
2022-11-04T01:13:45.152Z,99945.47
2022-11-04T01:16:13.386Z,99951.13
2022-11-04T01:18:42.086Z,99947.63
2022-11-04T01:21:13.401Z,99935.38
2022-11-04T01:23:42.795Z,99938.75
2022-11-04T01:26:16.395Z,99933.28
2022-11-04T01:28:44.688Z,99925.78
2022-11-04T01:31:17.125Z,99910.13
2022-11-04T01:33:45.250Z,99910.81
2022-11-04T01:36:13.568Z,99911.28
2022-11-04T01:38:41.869Z,99903.78
2022-11-04T01:41:33.911Z,99900.31
2022-11-04T01:44:42.971Z,99898.22
2022-11-04T01:47:18.776Z,99892.59
2022-11-04T01:49:52.340Z,99883.00
2022-11-04T01:52:23.872Z,99883.84
2022-11-04T01:54:54.712Z,99871.84
2022-11-04T01:57:36.870Z,99858.34
2022-11-04T02:00:07.983Z,99858.09
2022-11-04T02:02:54.569Z,99858.38
2022-11-04T02:05:23.269Z,99852.00
2022-11-04T02:07:56.008Z,99834.03
2022-11-04T02:10:27.811Z,99831.38
2022-11-04T02:12:57.568Z,99827.28
2022-11-04T02:15:53.463Z,99814.56
2022-11-04T02:18:57.040Z,99797.31
2022-11-04T02:22:03.114Z,99792.06
2022-11-04T02:24:59.856Z,99776.09
2022-11-04T02:27:46.166Z,99773.13
2022-11-04T02:30:19.103Z,99774.13
2022-11-04T02:33:01.875Z,99774.53
2022-11-04T02:36:09.821Z,99764.09
2022-11-04T02:39:19.580Z,99751.63
2022-11-04T02:41:58.436Z,99750.25
2022-11-04T02:44:38.346Z,99740.63
2022-11-04T02:47:19.931Z,99745.16
2022-11-04T02:49:47.657Z,99735.41
2022-11-04T02:52:48.666Z,99725.09
2022-11-04T02:55:41.491Z,99717.91
2022-11-04T02:58:17.794Z,99709.16
2022-11-04T03:00:48.207Z,99715.34
2022-11-04T03:03:21.104Z,99713.34
2022-11-04T03:05:52.935Z,99690.59
2022-11-04T03:08:30.652Z,99683.72
2022-11-04T03:11:10.160Z,99673.38
2022-11-04T03:13:44.532Z,99665.22
2022-11-04T03:16:17.489Z,99662.25
2022-11-04T03:19:14.658Z,99657.84
2022-11-04T03:21:51.347Z,99649.50
2022-11-04T03:24:19.499Z,99638.19
2022-11-04T03:26:58.903Z,99625.34
2022-11-04T03:29:35.497Z,99621.81
2022-11-04T03:32:21.790Z,99623.22
2022-11-04T03:34:50.502Z,99628.00
2022-11-04T03:37:18.589Z,99623.03
2022-11-04T03:39:47.198Z,99628.56
2022-11-04T03:42:22.645Z,99625.97
2022-11-04T03:44:55.948Z,99631.38
2022-11-04T03:47:26.104Z,99628.25
2022-11-04T03:50:08.251Z,99620.75
2022-11-04T03:52:37.006Z,99612.72
2022-11-04T03:55:06.855Z,99614.84
2022-11-04T03:57:56.908Z,99618.78
2022-11-04T04:00:27.131Z,99611.06
2022-11-04T04:03:09.219Z,99620.06
2022-11-04T04:05:44.290Z,99613.84
2022-11-04T04:08:36.819Z,99616.16
2022-11-04T04:11:21.604Z,99602.88
2022-11-04T04:14:13.156Z,99593.81
2022-11-04T04:16:45.173Z,99608.59
2022-11-04T04:19:21.764Z,99611.03
2022-11-04T04:21:58.868Z,99592.50
2022-11-04T04:24:55.373Z,99595.19
2022-11-04T04:27:33.152Z,99594.94
2022-11-04T04:30:05.792Z,99607.13
2022-11-04T04:32:39.655Z,99601.88
2022-11-04T04:35:27.831Z,99583.78
2022-11-04T04:38:18.737Z,99577.38
2022-11-04T04:41:28.765Z,99573.56
2022-11-04T04:44:17.385Z,99579.38
2022-11-04T04:46:47.929Z,99583.63
2022-11-04T04:49:16.003Z,99577.66
2022-11-04T04:51:47.454Z,99558.63
2022-11-04T04:54:15.768Z,99558.38
2022-11-04T04:56:43.571Z,99563.44
2022-11-04T04:59:11.375Z,99563.78
2022-11-04T05:01:39.643Z,99567.97
2022-11-04T05:04:07.849Z,99548.63
2022-11-04T05:06:35.949Z,99552.88
2022-11-04T05:09:04.150Z,99561.03
2022-11-04T05:11:32.731Z,99561.09
2022-11-04T05:14:01.070Z,99552.16
2022-11-04T05:16:29.991Z,99545.13
2022-11-04T05:18:58.061Z,99546.16
2022-11-04T05:21:25.934Z,99548.28
2022-11-04T05:23:54.065Z,99544.84
2022-11-04T05:26:22.199Z,99550.22
2022-11-04T05:28:50.202Z,99533.00
2022-11-04T05:31:18.480Z,99530.88
2022-11-04T05:33:46.812Z,99538.66
2022-11-04T05:36:16.866Z,99537.72
2022-11-04T05:38:51.283Z,99537.81
2022-11-04T05:41:28.492Z,99527.06
2022-11-04T05:43:58.558Z,99529.28
2022-11-04T05:46:26.976Z,99521.03
2022-11-04T05:48:56.062Z,99519.22
2022-11-04T05:51:27.192Z,99506.00
2022-11-04T05:53:55.712Z,99510.91
2022-11-04T05:56:23.795Z,99512.25
2022-11-04T05:58:51.584Z,99521.25
2022-11-04T06:01:30.650Z,99515.88
2022-11-04T06:04:00.277Z,99524.88
2022-11-04T06:06:30.608Z,99520.75
2022-11-04T06:08:58.749Z,99521.59
2022-11-04T06:11:28.104Z,99514.38
2022-11-04T06:13:57.466Z,99514.66
2022-11-04T06:16:25.954Z,99522.22
2022-11-04T06:18:54.841Z,99528.44
2022-11-04T06:21:27.045Z,99526.41
2022-11-04T06:23:57.451Z,99541.00
2022-11-04T06:26:30.926Z,99537.59
2022-11-04T06:28:58.786Z,99542.28
2022-11-04T06:31:26.910Z,99539.31
2022-11-04T06:33:55.031Z,99520.28
2022-11-04T06:36:23.402Z,99522.63
2022-11-04T06:38:51.345Z,99533.41
2022-11-04T06:41:19.523Z,99547.94
2022-11-04T06:43:50.367Z,99541.63
2022-11-04T06:46:31.856Z,99556.19
2022-11-04T06:48:59.791Z,99583.00
2022-11-04T06:51:27.704Z,99584.31
2022-11-04T06:53:58.611Z,99587.97
2022-11-04T06:56:27.119Z,99592.47
2022-11-04T06:58:55.999Z,99601.47
2022-11-04T07:01:27.714Z,99617.09
2022-11-04T07:03:58.459Z,99626.72
2022-11-04T07:06:27.535Z,99629.25
2022-11-04T07:08:59.039Z,99629.50
2022-11-04T07:11:28.542Z,99630.44
2022-11-04T07:13:56.544Z,99616.81
2022-11-04T07:16:24.587Z,99629.28
2022-11-04T07:18:55.096Z,99627.72
2022-11-04T07:21:26.258Z,99633.84
2022-11-04T07:23:54.135Z,99643.19
2022-11-04T07:26:22.741Z,99652.03
2022-11-04T07:28:51.148Z,99695.69
2022-11-04T07:31:19.308Z,99702.94
2022-11-04T07:33:50.301Z,99706.34
2022-11-04T07:36:19.199Z,99701.25
2022-11-04T07:38:47.349Z,99703.84
2022-11-04T07:41:18.189Z,99713.06
2022-11-04T07:43:50.432Z,99714.50
2022-11-04T07:46:19.135Z,99717.25
2022-11-04T07:48:47.345Z,99684.34
2022-11-04T07:51:18.134Z,99686.72
2022-11-04T07:53:46.737Z,99689.84
2022-11-04T07:56:15.349Z,99690.44
2022-11-04T07:58:43.276Z,99677.28
2022-11-04T08:01:17.307Z,99633.41
2022-11-04T08:03:50.091Z,99608.44
2022-11-04T08:06:20.165Z,99582.53
2022-11-04T08:08:48.603Z,99588.03
2022-11-04T08:11:19.687Z,99612.59
2022-11-04T08:13:48.123Z,99628.66
2022-11-04T08:16:19.139Z,99605.00
2022-11-04T08:18:48.555Z,99594.03
2022-11-04T08:21:17.151Z,99609.97
2022-11-04T08:23:46.546Z,99613.78
2022-11-04T08:26:19.325Z,99612.38
2022-11-04T08:28:48.072Z,99619.84
2022-11-04T08:31:23.983Z,99637.78
2022-11-04T08:33:53.541Z,99645.00
2022-11-04T08:36:24.708Z,99647.00
2022-11-04T08:38:53.391Z,99646.69
2022-11-04T08:41:25.048Z,99648.38
2022-11-04T08:43:53.217Z,99667.41
2022-11-04T08:46:21.388Z,99666.34
2022-11-04T08:48:49.994Z,99665.94
2022-11-04T08:51:22.269Z,99652.47
2022-11-04T08:53:50.759Z,99640.13
2022-11-04T08:56:22.225Z,99657.25
2022-11-04T08:58:50.358Z,99655.72
2022-11-04T09:01:19.245Z,99647.63
2022-11-04T09:03:48.224Z,99643.13
2022-11-04T09:06:20.790Z,99643.19
2022-11-04T09:08:49.133Z,99657.72
2022-11-04T09:11:18.405Z,99658.72
2022-11-04T09:13:46.411Z,99652.53
2022-11-04T09:16:15.418Z,99653.75
2022-11-04T09:18:43.941Z,99643.19
2022-11-04T09:21:12.998Z,99648.50
2022-11-04T09:23:40.760Z,99636.63
2022-11-04T09:26:14.092Z,99643.81
2022-11-04T09:28:45.794Z,99638.97
2022-11-04T09:31:16.933Z,99646.19
2022-11-04T09:33:45.467Z,99645.28
2022-11-04T09:36:14.278Z,99635.25
2022-11-04T09:38:43.735Z,99644.72
2022-11-04T09:41:36.608Z,99641.19
2022-11-04T09:44:16.186Z,99650.91
2022-11-04T09:46:45.694Z,99637.13
2022-11-04T09:49:17.289Z,99638.91
2022-11-04T09:51:56.274Z,99644.72
2022-11-04T09:54:47.337Z,99647.97
2022-11-04T09:57:19.925Z,99647.94
2022-11-04T09:59:48.970Z,99656.38
2022-11-04T10:02:45.626Z,99652.75
2022-11-04T10:05:28.445Z,99646.84
2022-11-04T10:08:20.355Z,99659.13
2022-11-04T10:10:48.596Z,99666.47
2022-11-04T10:13:51.468Z,99660.69
2022-11-04T10:16:32.272Z,99650.94
2022-11-04T10:19:32.351Z,99665.44
2022-11-04T10:22:22.289Z,99665.25
2022-11-04T10:24:55.941Z,99664.63
2022-11-04T10:27:26.261Z,99657.91
2022-11-04T10:29:59.216Z,99653.91
2022-11-04T10:32:33.400Z,99658.56
2022-11-04T10:35:18.144Z,99659.09
2022-11-04T10:37:51.579Z,99666.53
2022-11-04T10:40:22.194Z,99663.94
2022-11-04T10:42:50.400Z,99667.31
2022-11-04T10:45:22.153Z,99660.91
2022-11-04T10:48:07.494Z,99661.81
2022-11-04T10:50:41.519Z,99659.22
2022-11-04T10:53:23.200Z,99668.97
2022-11-04T10:56:15.668Z,99660.91
2022-11-04T10:58:46.627Z,99664.19
2022-11-04T11:01:23.795Z,99666.47
2022-11-04T11:03:52.122Z,99664.78
2022-11-04T11:06:34.888Z,99653.44
2022-11-04T11:09:12.851Z,99655.31
2022-11-04T11:11:47.550Z,99654.06
2022-11-04T11:14:31.142Z,99656.03
2022-11-04T11:17:21.428Z,99648.69
2022-11-04T11:20:08.435Z,99653.47
2022-11-04T11:22:38.174Z,99649.94
2022-11-04T11:25:23.476Z,99647.91
2022-11-04T11:28:06.212Z,99639.53
2022-11-04T11:30:55.253Z,99641.47
2022-11-04T11:33:34.768Z,99630.63
2022-11-04T11:36:12.993Z,99632.75
2022-11-04T11:38:56.041Z,99633.59
2022-11-04T11:41:34.037Z,99622.00
2022-11-04T11:44:27.542Z,99611.94
2022-11-04T11:47:01.746Z,99615.06
2022-11-04T11:49:38.050Z,99615.59
2022-11-04T11:52:26.240Z,99613.06
2022-11-04T11:55:02.049Z,99621.84
2022-11-04T12:01:28.788Z,99621.72
2022-11-04T12:10:04.763Z,99620.66
2022-11-04T12:12:52.532Z,99627.41
2022-11-04T12:15:38.173Z,99618.19
2022-11-04T12:18:46.945Z,99618.31
2022-11-04T12:21:41.323Z,99615.59
2022-11-04T12:24:27.579Z,99611.25
2022-11-04T12:27:07.947Z,99612.16
2022-11-04T12:29:56.427Z,99618.19
2022-11-04T12:32:27.315Z,99622.53
2022-11-04T12:35:12.144Z,99627.06
2022-11-04T12:37:40.203Z,99626.28
2022-11-04T12:40:14.920Z,99617.81
2022-11-04T12:43:11.237Z,99630.72
2022-11-04T12:45:58.719Z,99630.66
2022-11-04T12:48:38.317Z,99623.75
2022-11-04T12:51:28.795Z,99622.00
2022-11-04T12:54:15.681Z,99622.56
2022-11-04T12:56:43.610Z,99637.88
2022-11-04T12:59:39.732Z,99637.19
2022-11-04T13:02:25.082Z,99641.22
2022-11-04T13:05:17.563Z,99634.88
2022-11-04T13:08:16.234Z,99631.91
2022-11-04T13:10:53.686Z,99631.66
2022-11-04T13:13:28.692Z,99639.44
2022-11-04T13:16:02.668Z,99635.91
2022-11-04T13:18:35.510Z,99629.91
2022-11-04T13:21:18.805Z,99632.41
2022-11-04T13:24:05.028Z,99624.19
2022-11-04T13:26:33.413Z,99626.50
2022-11-04T13:29:09.188Z,99617.84
2022-11-04T13:31:51.284Z,99621.25
2022-11-04T13:34:37.634Z,99606.56
2022-11-04T13:37:24.753Z,99603.31
2022-11-04T13:39:58.960Z,99592.97
2022-11-04T13:42:47.901Z,99587.34
2022-11-04T13:45:20.389Z,99587.84
2022-11-04T13:47:58.959Z,99584.47
2022-11-04T13:50:40.818Z,99582.44
2022-11-04T13:53:10.955Z,99585.91
2022-11-04T13:55:50.595Z,99595.25
2022-11-04T13:58:25.124Z,99597.03
2022-11-04T14:01:24.393Z,99597.09
2022-11-04T14:04:24.174Z,99600.28
2022-11-04T14:07:03.930Z,99607.56
2022-11-04T14:09:44.041Z,99604.63
2022-11-04T14:12:13.557Z,99612.53
2022-11-04T14:14:43.705Z,99603.78
2022-11-04T14:17:33.292Z,99599.34
2022-11-04T14:20:23.680Z,99607.13
2022-11-04T14:23:02.839Z,99602.50
2022-11-04T14:25:34.600Z,99598.59
2022-11-04T14:28:11.344Z,99580.63
2022-11-04T14:30:39.442Z,99580.13
2022-11-04T14:33:24.117Z,99576.34
2022-11-04T14:35:55.489Z,99574.88
2022-11-04T14:38:28.775Z,99571.13
2022-11-04T14:41:19.526Z,99569.84
2022-11-04T14:43:48.413Z,99573.16
2022-11-04T14:46:26.879Z,99562.09
2022-11-04T14:49:01.273Z,99563.00
2022-11-04T14:51:32.689Z,99565.22
2022-11-04T14:54:26.521Z,99550.66
2022-11-04T14:57:13.023Z,99546.88
2022-11-04T14:59:41.652Z,99551.97
2022-11-04T15:02:31.496Z,99555.94
2022-11-04T15:05:02.127Z,99548.09
2022-11-04T15:07:39.756Z,99551.38
2022-11-04T15:10:25.084Z,99545.78
2022-11-04T15:13:00.241Z,99546.59
2022-11-04T15:15:33.655Z,99558.06
2022-11-04T15:18:33.953Z,99550.41
2022-11-04T15:21:04.919Z,99551.78
2022-11-04T15:23:38.258Z,99553.84
2022-11-04T15:26:07.208Z,99558.81
2022-11-04T15:28:41.206Z,99553.72
2022-11-04T15:31:20.877Z,99550.28
2022-11-04T15:33:52.045Z,99552.44
2022-11-04T15:36:39.834Z,99532.91
2022-11-04T15:39:10.689Z,99532.28
2022-11-04T15:41:59.331Z,99538.63
2022-11-04T15:44:30.209Z,99537.38
2022-11-04T15:47:01.001Z,99540.16
2022-11-04T15:49:35.402Z,99537.25
2022-11-04T15:52:08.519Z,99542.63
2022-11-04T15:54:41.857Z,99550.25
2022-11-04T15:57:16.473Z,99546.88
2022-11-04T15:59:53.117Z,99553.97
2022-11-04T16:02:24.065Z,99548.38
2022-11-04T16:05:10.742Z,99549.50
2022-11-04T16:07:43.156Z,99555.59
2022-11-04T16:10:34.954Z,99562.41
2022-11-04T16:13:21.820Z,99565.91
2022-11-04T16:16:09.302Z,99570.03
2022-11-04T16:18:49.391Z,99571.47
2022-11-04T16:21:26.361Z,99576.25
2022-11-04T16:24:07.014Z,99586.84
2022-11-04T16:26:42.030Z,99581.88
2022-11-04T16:29:23.720Z,99580.91
2022-11-04T16:32:27.130Z,99584.00
2022-11-04T16:35:01.236Z,99577.38
2022-11-04T16:37:30.441Z,99587.94
2022-11-04T16:39:58.605Z,99592.75
2022-11-04T16:42:26.786Z,99593.19
2022-11-04T16:45:01.721Z,99602.06
2022-11-04T16:47:30.891Z,99597.28
2022-11-04T16:50:02.381Z,99597.84
2022-11-04T16:52:31.394Z,99604.91
2022-11-04T16:54:59.368Z,99615.63
2022-11-04T16:57:27.193Z,99613.06
2022-11-04T16:59:56.410Z,99612.31
2022-11-04T17:02:32.944Z,99624.56
2022-11-04T17:05:01.098Z,99628.34
2022-11-04T17:07:47.244Z,99627.59
2022-11-04T17:10:19.395Z,99636.69
2022-11-04T17:12:47.656Z,99636.47
2022-11-04T17:15:17.245Z,99638.91
2022-11-04T17:17:45.901Z,99639.50
2022-11-04T17:20:17.940Z,99648.00
2022-11-04T17:22:47.429Z,99652.88
2022-11-04T17:25:24.321Z,99655.25
2022-11-04T17:27:52.352Z,99661.34
2022-11-04T17:30:21.991Z,99665.88
2022-11-04T17:32:50.562Z,99676.41
2022-11-04T17:35:19.218Z,99675.31
2022-11-04T17:37:47.289Z,99677.59
2022-11-04T17:40:17.440Z,99683.00
2022-11-04T17:43:10.327Z,99692.59
2022-11-04T17:45:42.312Z,99698.31
2022-11-04T17:48:15.739Z,99703.47
2022-11-04T17:50:47.296Z,99717.56
2022-11-04T17:53:16.094Z,99711.81
2022-11-04T17:55:44.641Z,99721.75
2022-11-04T17:58:13.043Z,99711.44
2022-11-04T18:00:41.115Z,99725.56
2022-11-04T18:03:12.843Z,99730.59
2022-11-04T18:05:41.129Z,99734.88
2022-11-04T18:08:12.163Z,99737.88
2022-11-04T18:10:40.234Z,99745.50
2022-11-04T18:13:09.043Z,99741.75
2022-11-04T18:15:38.054Z,99741.53
2022-11-04T18:18:06.770Z,99752.69
2022-11-04T18:20:44.089Z,99749.13
2022-11-04T18:23:13.083Z,99756.28
2022-11-04T18:25:50.524Z,99752.44
2022-11-04T18:28:18.967Z,99760.28
2022-11-04T18:30:47.477Z,99758.38
2022-11-04T18:33:15.672Z,99762.97
2022-11-04T18:35:43.585Z,99764.00
2022-11-04T18:38:11.574Z,99772.31
2022-11-04T18:40:39.851Z,99789.81
2022-11-04T18:43:09.342Z,99785.84
2022-11-04T18:45:37.539Z,99783.66
2022-11-04T18:48:05.991Z,99786.81
2022-11-04T18:50:34.403Z,99785.72
2022-11-04T18:53:02.565Z,99794.19
2022-11-04T18:55:31.109Z,99792.53
2022-11-04T18:57:59.440Z,99795.78
2022-11-04T19:00:28.841Z,99796.66
2022-11-04T19:02:56.931Z,99793.00
2022-11-04T19:05:25.462Z,99792.63
2022-11-04T19:07:53.828Z,99795.50
2022-11-04T19:10:21.900Z,99794.34
2022-11-04T19:13:08.569Z,99807.28
2022-11-04T19:15:36.847Z,99803.44
2022-11-04T19:18:04.911Z,99809.97
2022-11-04T19:20:33.415Z,99806.13
2022-11-04T19:23:01.851Z,99809.91
2022-11-04T19:25:30.228Z,99816.25
2022-11-04T19:28:26.545Z,99803.69
2022-11-04T19:30:49.515Z,99808.81
2022-11-04T19:33:17.606Z,99811.97
2022-11-04T19:35:46.016Z,99823.19
2022-11-04T19:38:14.296Z,99819.28
2022-11-04T19:40:42.520Z,99829.34
2022-11-04T19:43:10.886Z,99831.63
2022-11-04T19:45:42.915Z,99836.84
2022-11-04T19:48:13.796Z,99834.75
2022-11-04T19:50:44.421Z,99830.38
2022-11-04T19:53:12.661Z,99835.16
2022-11-04T19:55:51.171Z,99844.75
2022-11-04T19:58:19.568Z,99861.19
2022-11-04T20:00:48.035Z,99864.59
2022-11-04T20:03:16.148Z,99869.16
2022-11-04T20:05:45.260Z,99863.13
2022-11-04T20:08:13.463Z,99867.25
2022-11-04T20:10:43.340Z,99862.53
2022-11-04T20:13:35.552Z,99867.16
2022-11-04T20:16:13.931Z,99874.28
2022-11-04T20:18:42.067Z,99878.03
2022-11-04T20:21:10.620Z,99879.00
2022-11-04T20:23:38.858Z,99872.66
2022-11-04T20:26:20.196Z,99874.66
2022-11-04T20:28:49.415Z,99866.06
2022-11-04T20:31:19.589Z,99875.16
2022-11-04T20:33:48.667Z,99871.25
2022-11-04T20:36:18.974Z,99868.94
2022-11-04T20:38:48.136Z,99873.66
2022-11-04T20:41:19.846Z,99877.41
2022-11-04T20:43:49.500Z,99882.81
2022-11-04T20:46:21.150Z,99885.72
2022-11-04T20:48:51.362Z,99887.28
2022-11-04T20:51:25.040Z,99893.56
2022-11-04T20:53:56.436Z,99895.00
2022-11-04T20:56:26.661Z,99894.44
2022-11-04T20:58:59.307Z,99904.84
2022-11-04T21:01:33.648Z,99903.78
2022-11-04T21:04:01.821Z,99905.50
2022-11-04T21:06:30.920Z,99915.56
2022-11-04T21:08:59.809Z,99915.31
2022-11-04T21:11:31.706Z,99926.84
2022-11-04T21:14:00.357Z,99933.03
2022-11-04T21:16:28.816Z,99936.06
2022-11-04T21:18:57.274Z,99932.16
2022-11-04T21:21:28.509Z,99932.16
2022-11-04T21:23:58.081Z,99924.34
2022-11-04T21:26:28.858Z,99932.97
2022-11-04T21:29:02.225Z,99929.03
2022-11-04T21:31:32.856Z,99936.19
2022-11-04T21:34:01.473Z,99939.84
2022-11-04T21:36:29.724Z,99948.72
2022-11-04T21:38:59.245Z,99961.53
2022-11-04T21:41:29.581Z,99970.19
2022-11-04T21:43:59.302Z,99963.00
2022-11-04T21:46:29.388Z,99955.03
2022-11-04T21:48:58.842Z,99956.56
2022-11-04T21:51:29.517Z,99957.63
2022-11-04T21:53:58.225Z,99957.00
2022-11-04T21:56:29.109Z,99960.78
2022-11-04T21:58:57.548Z,99968.34
2022-11-04T22:01:28.107Z,99964.06
2022-11-04T22:03:59.638Z,99962.56
2022-11-04T22:06:34.223Z,99966.69
2022-11-04T22:09:07.227Z,99967.81
2022-11-04T22:11:39.802Z,99967.59
2022-11-04T22:14:08.744Z,99966.88
2022-11-04T22:16:38.970Z,99970.44
2022-11-04T22:19:10.009Z,99953.00
2022-11-04T22:21:42.533Z,99958.53
2022-11-04T22:24:16.423Z,99962.63
2022-11-04T22:26:44.433Z,99972.22
2022-11-04T22:29:12.809Z,99964.78
2022-11-04T22:31:43.124Z,99955.34
2022-11-04T22:34:11.357Z,99963.47
2022-11-04T22:36:39.901Z,99948.22
2022-11-04T22:39:15.040Z,99942.44
2022-11-04T22:41:46.645Z,99954.41
2022-11-04T22:44:15.187Z,99952.84
2022-11-04T22:46:43.733Z,99961.94
2022-11-04T22:49:11.785Z,99959.09
2022-11-04T22:51:39.544Z,99962.84
2022-11-04T22:54:09.801Z,99968.66
2022-11-04T22:56:37.814Z,99973.09
2022-11-04T22:59:05.897Z,99981.47
2022-11-04T23:01:34.312Z,99987.63
2022-11-04T23:04:03.056Z,99984.72
2022-11-04T23:06:31.929Z,99990.19
2022-11-04T23:09:00.987Z,99992.59
2022-11-04T23:11:48.516Z,99991.72
2022-11-04T23:14:37.247Z,99990.63
2022-11-04T23:17:41.035Z,99990.03
2022-11-04T23:20:15.061Z,99989.38
2022-11-04T23:23:01.434Z,100003.50
2022-11-04T23:25:29.628Z,100011.34
2022-11-04T23:28:16.268Z,100013.59
2022-11-04T23:30:51.356Z,100003.34
2022-11-04T23:33:40.054Z,100003.03
2022-11-04T23:36:27.741Z,100005.69
2022-11-04T23:38:56.063Z,100015.97
2022-11-04T23:41:42.165Z,100017.56
2022-11-04T23:44:32.883Z,100028.22
2022-11-04T23:47:19.085Z,100019.34
2022-11-04T23:50:07.010Z,100030.28
2022-11-04T23:52:53.274Z,100035.91
2022-11-04T23:55:39.389Z,100036.63
2022-11-04T23:58:27.490Z,100046.34
