createdAt,value
2023-05-25T00:00:13.124Z,99.99
2023-05-25T00:01:13.052Z,99.99
2023-05-25T00:02:13.105Z,99.99
2023-05-25T00:03:13.181Z,99.99
2023-05-25T00:04:13.089Z,99.99
2023-05-25T00:05:13.076Z,99.99
2023-05-25T00:06:13.034Z,99.99
2023-05-25T00:07:13.041Z,99.99
2023-05-25T00:08:13.021Z,99.99
2023-05-25T00:09:12.989Z,99.99
2023-05-25T00:10:13.779Z,99.99
2023-05-25T00:11:12.986Z,99.99
2023-05-25T00:12:12.932Z,99.99
2023-05-25T00:13:13.154Z,99.99
2023-05-25T00:14:12.908Z,99.99
2023-05-25T00:15:12.928Z,99.99
2023-05-25T00:16:12.904Z,99.99
2023-05-25T00:17:12.929Z,99.99
2023-05-25T00:18:12.862Z,99.99
2023-05-25T00:19:12.902Z,99.99
2023-05-25T00:20:12.896Z,99.99
2023-05-25T00:21:12.927Z,99.99
2023-05-25T00:22:12.811Z,99.99
2023-05-25T00:23:12.819Z,99.99
2023-05-25T00:24:12.862Z,99.99
2023-05-25T00:25:12.822Z,99.99
2023-05-25T00:26:12.800Z,99.99
2023-05-25T00:27:12.787Z,99.99
2023-05-25T00:28:12.777Z,99.99
2023-05-25T00:29:12.731Z,99.99
2023-05-25T00:30:12.746Z,99.99
2023-05-25T00:31:12.753Z,99.99
2023-05-25T00:32:12.747Z,99.99
2023-05-25T00:33:12.697Z,99.99
2023-05-25T00:34:12.723Z,99.99
2023-05-25T00:35:12.715Z,99.99
2023-05-25T00:36:12.652Z,99.99
2023-05-25T00:37:12.705Z,99.99
2023-05-25T00:38:12.677Z,99.99
2023-05-25T00:39:12.866Z,99.99
2023-05-25T00:40:12.656Z,99.99
2023-05-25T00:41:12.602Z,99.99
2023-05-25T00:42:12.597Z,99.99
2023-05-25T00:43:12.597Z,99.99
2023-05-25T00:44:12.582Z,99.99
2023-05-25T00:45:12.564Z,99.99
2023-05-25T00:46:12.609Z,99.99
2023-05-25T00:47:12.538Z,99.99
2023-05-25T00:48:12.529Z,99.99
2023-05-25T00:49:12.521Z,99.99
2023-05-25T00:50:12.528Z,99.99
2023-05-25T00:51:12.741Z,99.99
2023-05-25T00:52:12.496Z,99.99
2023-05-25T00:53:12.491Z,99.99
2023-05-25T00:54:12.470Z,99.99
2023-05-25T00:55:12.461Z,99.99
2023-05-25T00:56:12.520Z,99.99
2023-05-25T00:57:12.823Z,99.99
2023-05-25T00:58:12.422Z,99.99
2023-05-25T00:59:12.441Z,99.99
2023-05-25T01:00:12.424Z,99.99
2023-05-25T01:01:12.450Z,99.99
2023-05-25T01:02:12.429Z,99.99
2023-05-25T01:03:12.476Z,99.99
2023-05-25T01:04:12.491Z,99.99
2023-05-25T01:05:12.371Z,99.99
2023-05-25T01:06:12.339Z,99.99
2023-05-25T01:07:12.362Z,99.99
2023-05-25T01:08:12.310Z,99.99
2023-05-25T01:09:12.294Z,99.99
2023-05-25T01:10:12.304Z,99.99
2023-05-25T01:11:12.339Z,99.99
2023-05-25T01:12:12.255Z,99.99
2023-05-25T01:13:12.251Z,99.99
2023-05-25T01:14:12.277Z,99.99
2023-05-25T01:15:12.242Z,99.99
2023-05-25T01:16:12.265Z,99.99
2023-05-25T01:17:12.190Z,99.99
2023-05-25T01:18:12.178Z,99.99
2023-05-25T01:19:12.210Z,99.99
2023-05-25T01:20:12.322Z,99.99
2023-05-25T01:21:12.191Z,99.99
2023-05-25T01:22:12.175Z,99.99
2023-05-25T01:23:12.176Z,99.99
2023-05-25T01:24:12.192Z,99.99
2023-05-25T01:25:12.120Z,99.99
2023-05-25T01:26:12.117Z,99.99
2023-05-25T01:27:12.100Z,99.99
2023-05-25T01:28:12.155Z,99.99
2023-05-25T01:29:12.081Z,99.99
2023-05-25T01:30:12.079Z,99.99
2023-05-25T01:31:12.012Z,99.99
2023-05-25T01:32:12.145Z,99.99
2023-05-25T01:33:12.051Z,99.99
2023-05-25T01:34:12.010Z,99.99
2023-05-25T01:35:11.990Z,99.99
2023-05-25T01:36:11.970Z,99.99
2023-05-25T01:37:11.944Z,99.99
2023-05-25T01:38:11.951Z,99.99
2023-05-25T01:39:11.971Z,99.99
2023-05-25T01:40:11.918Z,99.99
2023-05-25T01:41:11.931Z,99.99
2023-05-25T01:42:11.917Z,99.99
2023-05-25T01:43:11.895Z,99.99
2023-05-25T01:44:11.891Z,99.99
2023-05-25T01:45:11.889Z,99.99
2023-05-25T01:46:11.937Z,99.99
2023-05-25T01:47:11.846Z,99.99
2023-05-25T01:48:11.864Z,99.99
2023-05-25T01:49:11.855Z,99.99
2023-05-25T01:50:11.860Z,99.99
2023-05-25T01:51:11.826Z,99.99
2023-05-25T01:52:11.845Z,99.99
2023-05-25T01:53:11.780Z,99.99
2023-05-25T01:54:11.768Z,99.99
2023-05-25T01:55:11.759Z,99.99
2023-05-25T01:56:11.794Z,99.99
2023-05-25T01:57:11.762Z,99.99
2023-05-25T01:58:11.772Z,99.99
2023-05-25T01:59:11.714Z,99.99
2023-05-25T02:00:11.680Z,99.99
2023-05-25T02:01:11.704Z,99.99
2023-05-25T02:02:11.659Z,99.99
2023-05-25T02:03:11.679Z,99.99
2023-05-25T02:04:11.700Z,99.99
2023-05-25T02:05:11.665Z,99.99
2023-05-25T02:06:11.627Z,99.99
2023-05-25T02:07:11.675Z,99.99
2023-05-25T02:08:11.595Z,99.99
2023-05-25T02:09:11.653Z,99.99
2023-05-25T02:10:11.579Z,99.99
2023-05-25T02:11:11.605Z,99.99
2023-05-25T02:12:11.573Z,99.99
2023-05-25T02:13:11.572Z,99.99
2023-05-25T02:14:11.534Z,99.99
2023-05-25T02:15:11.576Z,99.99
2023-05-25T02:16:11.552Z,99.99
2023-05-25T02:17:11.502Z,99.99
2023-05-25T02:18:11.487Z,99.99
2023-05-25T02:19:11.449Z,99.99
2023-05-25T02:20:11.541Z,99.99
2023-05-25T02:21:11.470Z,99.99
2023-05-25T02:22:11.504Z,99.99
2023-05-25T02:23:11.454Z,99.99
2023-05-25T02:24:11.409Z,99.99
2023-05-25T02:25:11.415Z,99.99
2023-05-25T02:26:11.445Z,99.99
2023-05-25T02:27:11.409Z,99.99
2023-05-25T02:28:11.378Z,99.99
2023-05-25T02:29:11.395Z,99.99
2023-05-25T02:30:11.350Z,99.99
2023-05-25T02:31:11.386Z,99.99
2023-05-25T02:32:11.300Z,99.99
2023-05-25T02:33:11.329Z,99.99
2023-05-25T02:34:11.307Z,99.99
2023-05-25T02:35:11.324Z,99.99
2023-05-25T02:36:11.301Z,99.99
2023-05-25T02:37:11.264Z,99.99
2023-05-25T02:38:11.249Z,99.99
2023-05-25T02:39:11.225Z,99.99
2023-05-25T02:40:11.243Z,99.99
2023-05-25T02:41:11.211Z,99.99
2023-05-25T02:42:11.195Z,99.99
2023-05-25T02:43:11.225Z,99.99
2023-05-25T02:44:11.211Z,99.99
2023-05-25T02:45:11.159Z,99.99
2023-05-25T02:46:11.289Z,99.99
2023-05-25T02:47:11.166Z,99.99
2023-05-25T02:48:11.124Z,99.99
2023-05-25T02:49:11.137Z,99.99
2023-05-25T02:50:11.100Z,99.99
2023-05-25T02:51:11.097Z,99.99
2023-05-25T02:52:11.137Z,99.99
2023-05-25T02:53:11.304Z,99.99
2023-05-25T02:54:11.067Z,99.99
2023-05-25T02:55:11.080Z,99.99
2023-05-25T02:56:11.114Z,99.99
2023-05-25T02:57:11.019Z,99.99
2023-05-25T02:58:11.033Z,99.99
2023-05-25T02:59:11.027Z,99.99
2023-05-25T03:00:11.015Z,99.99
2023-05-25T03:01:11.179Z,99.99
2023-05-25T03:02:11.026Z,99.99
2023-05-25T03:03:11.017Z,99.99
2023-05-25T03:04:11.066Z,99.99
2023-05-25T03:05:11.006Z,99.99
2023-05-25T03:06:10.910Z,99.99
2023-05-25T03:07:10.971Z,99.99
2023-05-25T03:08:10.892Z,99.99
2023-05-25T03:09:10.914Z,99.99
2023-05-25T03:10:10.968Z,99.99
2023-05-25T03:11:10.893Z,99.99
2023-05-25T03:12:10.861Z,99.99
2023-05-25T03:13:10.853Z,99.99
2023-05-25T03:14:10.844Z,99.99
2023-05-25T03:15:10.811Z,99.99
2023-05-25T03:16:10.845Z,99.99
2023-05-25T03:17:10.784Z,99.99
2023-05-25T03:18:10.805Z,99.99
2023-05-25T03:19:10.763Z,99.99
2023-05-25T03:20:10.803Z,99.99
2023-05-25T03:21:10.735Z,99.99
2023-05-25T03:22:10.744Z,99.99
2023-05-25T03:23:10.835Z,99.99
2023-05-25T03:24:10.695Z,99.99
2023-05-25T03:25:10.723Z,99.99
2023-05-25T03:26:10.669Z,99.99
2023-05-25T03:27:10.680Z,99.99
2023-05-25T03:28:10.727Z,99.99
2023-05-25T03:29:10.732Z,99.99
2023-05-25T03:30:10.649Z,99.99
2023-05-25T03:31:10.750Z,99.99
2023-05-25T03:32:10.630Z,99.99
2023-05-25T03:33:10.668Z,99.99
2023-05-25T03:34:10.616Z,99.99
2023-05-25T03:35:10.696Z,99.99
2023-05-25T03:36:10.583Z,99.99
2023-05-25T03:37:10.561Z,99.99
2023-05-25T03:38:10.587Z,99.99
2023-05-25T03:39:10.535Z,99.99
2023-05-25T03:40:10.523Z,99.99
2023-05-25T03:41:10.595Z,99.99
2023-05-25T03:42:10.589Z,99.99
2023-05-25T03:43:10.521Z,99.99
2023-05-25T03:44:10.516Z,99.99
2023-05-25T03:45:10.459Z,99.99
2023-05-25T03:46:10.490Z,99.99
2023-05-25T03:47:10.499Z,99.99
2023-05-25T03:48:10.485Z,99.99
2023-05-25T03:49:10.452Z,99.99
2023-05-25T03:50:10.411Z,99.99
2023-05-25T03:51:10.436Z,99.99
2023-05-25T03:52:10.446Z,99.99
2023-05-25T03:53:10.371Z,99.99
2023-05-25T03:54:10.578Z,99.99
2023-05-25T03:55:10.430Z,99.99
2023-05-25T03:56:10.342Z,99.99
2023-05-25T03:57:10.332Z,99.99
2023-05-25T03:58:10.326Z,99.99
2023-05-25T03:59:10.286Z,99.99
2023-05-25T04:00:10.293Z,99.99
2023-05-25T04:01:10.293Z,99.99
2023-05-25T04:02:10.386Z,99.99
2023-05-25T04:03:10.342Z,99.99
2023-05-25T04:04:10.301Z,99.99
2023-05-25T04:05:10.216Z,99.99
2023-05-25T04:06:10.264Z,99.99
2023-05-25T04:07:10.253Z,99.99
2023-05-25T04:08:10.236Z,99.99
2023-05-25T04:09:10.182Z,99.99
2023-05-25T04:10:10.204Z,99.99
2023-05-25T04:11:10.163Z,99.99
2023-05-25T04:12:10.155Z,99.99
2023-05-25T04:13:10.173Z,99.99
2023-05-25T04:14:10.110Z,99.99
2023-05-25T04:15:10.166Z,99.99
2023-05-25T04:16:10.260Z,99.99
2023-05-25T04:17:10.097Z,99.99
2023-05-25T04:18:10.190Z,99.99
2023-05-25T04:19:10.140Z,99.99
2023-05-25T04:20:10.056Z,99.99
2023-05-25T04:21:10.082Z,99.99
2023-05-25T04:22:09.997Z,99.99
2023-05-25T04:23:09.986Z,99.99
2023-05-25T04:24:09.979Z,99.99
2023-05-25T04:25:09.971Z,99.99
2023-05-25T04:26:09.952Z,99.99
2023-05-25T04:27:09.953Z,99.99
2023-05-25T04:28:09.934Z,99.99
2023-05-25T04:29:09.978Z,99.99
2023-05-25T04:30:09.915Z,99.99
2023-05-25T04:31:09.954Z,99.99
2023-05-25T04:32:09.918Z,99.99
2023-05-25T04:33:09.930Z,99.99
2023-05-25T04:34:09.868Z,99.99
2023-05-25T04:35:09.898Z,99.99
2023-05-25T04:36:09.850Z,99.99
2023-05-25T04:37:09.838Z,99.99
2023-05-25T04:38:10.016Z,99.99
2023-05-25T04:39:09.811Z,99.99
2023-05-25T04:40:09.812Z,99.99
2023-05-25T04:41:09.789Z,99.99
2023-05-25T04:42:09.779Z,99.99
2023-05-25T04:43:09.764Z,99.99
2023-05-25T04:44:10.593Z,99.99
2023-05-25T04:45:09.796Z,99.99
2023-05-25T04:46:09.810Z,99.99
2023-05-25T04:47:09.738Z,99.99
2023-05-25T04:48:09.832Z,99.99
2023-05-25T04:49:09.717Z,99.99
2023-05-25T04:50:09.716Z,99.99
2023-05-25T04:51:09.712Z,99.99
2023-05-25T04:52:09.753Z,99.99
2023-05-25T04:53:09.716Z,99.99
2023-05-25T04:54:09.635Z,99.99
2023-05-25T04:55:09.654Z,99.99
2023-05-25T04:56:09.704Z,99.99
2023-05-25T04:57:09.607Z,99.99
2023-05-25T04:58:09.613Z,99.99
2023-05-25T04:59:09.611Z,99.99
2023-05-25T05:00:09.598Z,99.99
2023-05-25T05:01:09.598Z,99.99
2023-05-25T05:02:09.592Z,99.99
2023-05-25T05:03:09.645Z,99.99
2023-05-25T05:04:09.543Z,99.99
2023-05-25T05:05:09.528Z,99.99
2023-05-25T05:06:09.539Z,99.99
2023-05-25T05:07:09.546Z,99.99
2023-05-25T05:08:09.552Z,99.99
2023-05-25T05:09:09.509Z,99.99
2023-05-25T05:10:09.477Z,99.99
2023-05-25T05:11:09.455Z,99.99
2023-05-25T05:12:11.324Z,99.99
2023-05-25T05:13:09.462Z,99.99
2023-05-25T05:14:09.440Z,99.99
2023-05-25T05:15:09.407Z,99.99
2023-05-25T05:16:09.470Z,99.99
2023-05-25T05:17:09.405Z,99.99
2023-05-25T05:18:09.473Z,99.99
2023-05-25T05:19:09.366Z,99.99
2023-05-25T05:20:09.433Z,99.99
2023-05-25T05:21:09.333Z,99.99
2023-05-25T05:22:09.327Z,99.99
2023-05-25T05:23:09.366Z,99.99
2023-05-25T05:24:09.348Z,99.99
2023-05-25T05:25:09.314Z,99.99
2023-05-25T05:26:09.298Z,99.99
2023-05-25T05:27:09.312Z,99.99
2023-05-25T05:28:09.284Z,99.99
2023-05-25T05:29:09.272Z,99.99
2023-05-25T05:30:09.240Z,99.99
2023-05-25T05:31:09.286Z,99.99
2023-05-25T05:32:09.250Z,99.99
2023-05-25T05:33:09.272Z,99.99
2023-05-25T05:34:09.362Z,99.99
2023-05-25T05:35:09.221Z,99.99
2023-05-25T05:36:09.182Z,99.99
2023-05-25T05:37:09.157Z,99.99
2023-05-25T05:38:09.147Z,99.99
2023-05-25T05:39:09.155Z,99.99
2023-05-25T05:40:09.227Z,99.99
2023-05-25T05:41:09.135Z,99.99
2023-05-25T05:42:09.120Z,99.99
2023-05-25T05:43:09.097Z,99.99
2023-05-25T05:44:09.091Z,99.99
2023-05-25T05:45:09.086Z,99.99
2023-05-25T05:46:09.133Z,99.99
2023-05-25T05:47:09.050Z,99.99
2023-05-25T05:48:09.039Z,99.99
2023-05-25T05:49:09.076Z,99.99
2023-05-25T05:50:09.056Z,99.99
2023-05-25T05:51:09.024Z,99.99
2023-05-25T05:52:09.066Z,99.99
2023-05-25T05:53:08.998Z,99.99
2023-05-25T05:54:09.021Z,99.99
2023-05-25T05:55:09.027Z,99.99
2023-05-25T05:56:09.005Z,99.99
2023-05-25T05:57:08.933Z,99.99
2023-05-25T05:58:08.974Z,99.99
2023-05-25T05:59:08.935Z,99.99
2023-05-25T06:00:09.040Z,99.99
2023-05-25T06:01:08.949Z,99.99
2023-05-25T06:02:09.108Z,99.99
2023-05-25T06:03:08.933Z,99.99
2023-05-25T06:04:08.868Z,99.99
2023-05-25T06:05:09.023Z,99.99
2023-05-25T06:06:08.993Z,99.99
2023-05-25T06:07:08.884Z,99.99
2023-05-25T06:08:08.850Z,99.99
2023-05-25T06:09:08.836Z,99.99
2023-05-25T06:10:08.845Z,99.99
2023-05-25T06:11:08.872Z,99.99
2023-05-25T06:12:08.794Z,99.99
2023-05-25T06:13:08.804Z,99.99
2023-05-25T06:14:08.770Z,99.99
2023-05-25T06:15:08.791Z,99.99
2023-05-25T06:16:08.823Z,99.99
2023-05-25T06:17:08.868Z,99.99
2023-05-25T06:18:08.753Z,99.99
2023-05-25T06:19:08.735Z,99.99
2023-05-25T06:20:08.708Z,99.99
2023-05-25T06:21:09.805Z,99.99
2023-05-25T06:22:08.690Z,99.99
2023-05-25T06:23:08.687Z,99.99
2023-05-25T06:24:08.676Z,99.99
2023-05-25T06:25:08.634Z,99.99
2023-05-25T06:26:08.747Z,99.99
2023-05-25T06:27:08.775Z,99.99
2023-05-25T06:28:08.696Z,99.99
2023-05-25T06:29:08.704Z,99.99
2023-05-25T06:30:08.590Z,99.99
2023-05-25T06:31:08.615Z,99.99
2023-05-25T06:32:08.677Z,99.99
2023-05-25T06:33:08.719Z,99.99
2023-05-25T06:34:08.564Z,99.99
2023-05-25T06:35:08.555Z,99.99
2023-05-25T06:36:08.638Z,99.99
2023-05-25T06:37:08.514Z,99.99
2023-05-25T06:38:08.594Z,99.99
2023-05-25T06:39:08.523Z,99.99
2023-05-25T06:40:08.496Z,99.99
2023-05-25T06:41:08.479Z,99.99
2023-05-25T06:42:08.470Z,99.99
2023-05-25T06:43:08.538Z,99.99
2023-05-25T06:44:08.470Z,99.99
2023-05-25T06:45:08.524Z,99.99
2023-05-25T06:46:08.515Z,99.99
2023-05-25T06:47:08.470Z,99.99
2023-05-25T06:48:08.483Z,99.99
2023-05-25T06:49:08.415Z,99.99
2023-05-25T06:50:08.373Z,99.99
2023-05-25T06:51:08.399Z,99.99
2023-05-25T06:52:08.401Z,99.99
2023-05-25T06:53:08.476Z,99.99
2023-05-25T06:54:08.361Z,99.99
2023-05-25T06:55:08.365Z,99.99
2023-05-25T06:56:08.330Z,99.99
2023-05-25T06:57:08.342Z,99.99
2023-05-25T06:58:08.331Z,99.99
2023-05-25T06:59:08.488Z,99.99
2023-05-25T07:00:08.323Z,99.99
2023-05-25T07:01:08.319Z,99.99
2023-05-25T07:02:08.302Z,99.99
2023-05-25T07:03:08.399Z,99.99
2023-05-25T07:04:08.321Z,99.99
2023-05-25T07:05:08.299Z,99.99
2023-05-25T07:06:08.243Z,99.99
2023-05-25T07:07:08.293Z,99.99
2023-05-25T07:08:08.255Z,99.99
2023-05-25T07:09:08.396Z,99.99
2023-05-25T07:10:08.193Z,99.99
2023-05-25T07:11:08.177Z,99.99
2023-05-25T07:12:08.215Z,99.99
2023-05-25T07:13:08.180Z,99.99
2023-05-25T07:14:08.130Z,99.99
2023-05-25T07:15:08.176Z,99.99
2023-05-25T07:16:08.264Z,99.99
2023-05-25T07:17:08.354Z,99.99
2023-05-25T07:18:08.357Z,99.99
2023-05-25T07:19:08.189Z,99.99
2023-05-25T07:20:08.105Z,99.99
2023-05-25T07:21:08.133Z,99.99
2023-05-25T07:22:08.078Z,99.99
2023-05-25T07:23:08.287Z,99.99
2023-05-25T07:24:08.049Z,99.99
2023-05-25T07:25:08.045Z,99.99
2023-05-25T07:26:08.032Z,99.99
2023-05-25T07:27:08.031Z,99.99
2023-05-25T07:28:08.034Z,99.99
2023-05-25T07:29:08.016Z,99.99
2023-05-25T07:30:08.020Z,99.99
2023-05-25T07:31:08.033Z,99.99
2023-05-25T07:32:07.992Z,99.99
2023-05-25T07:33:08.046Z,99.99
2023-05-25T07:34:07.965Z,99.99
2023-05-25T07:35:08.041Z,99.99
2023-05-25T07:36:08.032Z,99.99
2023-05-25T07:37:07.930Z,99.99
2023-05-25T07:38:08.189Z,99.99
2023-05-25T07:39:07.925Z,99.99
2023-05-25T07:40:07.913Z,99.99
2023-05-25T07:41:07.900Z,99.99
2023-05-25T07:42:07.919Z,99.99
2023-05-25T07:43:08.649Z,99.99
2023-05-25T07:44:07.906Z,99.99
2023-05-25T07:45:07.890Z,99.99
2023-05-25T07:46:07.849Z,99.99
2023-05-25T07:47:08.110Z,99.99
2023-05-25T07:48:07.939Z,99.99
2023-05-25T07:49:07.822Z,99.99
2023-05-25T07:50:07.834Z,99.99
2023-05-25T07:51:07.843Z,99.99
2023-05-25T07:52:07.818Z,99.99
2023-05-25T07:53:07.772Z,99.99
2023-05-25T07:54:07.765Z,99.99
2023-05-25T07:55:07.810Z,99.99
2023-05-25T07:56:10.452Z,99.99
2023-05-25T07:57:07.741Z,99.99
2023-05-25T07:58:07.760Z,99.99
2023-05-25T07:59:07.736Z,99.99
2023-05-25T08:00:07.733Z,99.99
2023-05-25T08:01:07.756Z,99.99
2023-05-25T08:02:07.813Z,99.99
2023-05-25T08:03:07.998Z,99.99
2023-05-25T08:04:07.845Z,99.99
2023-05-25T08:05:07.809Z,99.99
2023-05-25T08:06:07.673Z,99.99
2023-05-25T08:07:07.673Z,99.99
2023-05-25T08:08:07.664Z,99.99
2023-05-25T08:09:07.703Z,99.99
2023-05-25T08:10:07.700Z,99.99
2023-05-25T08:11:07.699Z,99.99
2023-05-25T08:12:30.566Z,99.99
2023-05-25T08:13:07.660Z,99.99
2023-05-25T08:14:07.639Z,99.99
2023-05-25T08:15:07.650Z,99.99
2023-05-25T08:16:07.630Z,99.99
2023-05-25T08:17:07.643Z,99.99
2023-05-25T08:18:07.620Z,99.99
2023-05-25T08:19:07.639Z,99.99
2023-05-25T08:20:07.662Z,99.99
2023-05-25T08:21:07.603Z,99.99
2023-05-25T08:22:07.616Z,99.99
2023-05-25T08:23:07.567Z,99.99
2023-05-25T08:24:07.570Z,99.99
2023-05-25T08:25:07.554Z,99.99
2023-05-25T08:26:20.304Z,99.99
2023-05-25T08:27:07.546Z,99.99
2023-05-25T08:28:07.586Z,99.99
2023-05-25T08:29:07.567Z,99.99
2023-05-25T08:30:07.515Z,99.99
2023-05-25T08:31:07.504Z,99.99
2023-05-25T08:32:07.483Z,99.99
2023-05-25T08:33:07.505Z,99.99
2023-05-25T08:34:07.485Z,99.99
2023-05-25T08:35:07.489Z,99.99
2023-05-25T08:36:07.448Z,99.99
2023-05-25T08:37:07.477Z,99.99
2023-05-25T08:38:07.464Z,99.99
2023-05-25T08:39:07.450Z,99.99
2023-05-25T08:40:07.433Z,99.99
2023-05-25T08:41:07.431Z,99.99
2023-05-25T08:42:07.437Z,99.99
2023-05-25T08:43:07.414Z,99.99
2023-05-25T08:44:07.429Z,99.99
2023-05-25T08:45:07.419Z,99.99
2023-05-25T08:46:07.399Z,99.99
2023-05-25T08:47:07.389Z,99.90
2023-05-25T08:48:07.465Z,99.99
2023-05-25T08:49:07.448Z,99.99
2023-05-25T08:50:07.397Z,99.99
2023-05-25T08:51:10.164Z,99.99
2023-05-25T08:52:07.367Z,98.85
2023-05-25T08:53:07.386Z,99.71
2023-05-25T08:54:07.358Z,99.99
2023-05-25T08:55:07.310Z,99.99
2023-05-25T08:56:07.351Z,99.99
2023-05-25T08:57:07.339Z,99.99
2023-05-25T08:58:07.294Z,99.99
2023-05-25T08:59:07.306Z,99.99
2023-05-25T09:00:07.523Z,99.99
2023-05-25T09:01:07.260Z,99.99
2023-05-25T09:02:07.400Z,99.99
2023-05-25T09:03:07.485Z,99.99
2023-05-25T09:04:07.325Z,99.86
2023-05-25T09:05:07.318Z,99.99
2023-05-25T09:06:07.265Z,99.99
2023-05-25T09:07:10.809Z,99.99
2023-05-25T09:08:07.256Z,99.99
2023-05-25T09:09:07.258Z,99.96
2023-05-25T09:10:07.269Z,99.86
2023-05-25T09:11:07.731Z,99.99
2023-05-25T09:12:07.257Z,99.99
2023-05-25T09:13:20.312Z,99.57
2023-05-25T09:14:07.207Z,99.19
2023-05-25T09:15:07.194Z,99.10
2023-05-25T09:16:07.232Z,98.33
2023-05-25T09:17:07.209Z,99.24
2023-05-25T09:18:07.227Z,99.05
2023-05-25T09:19:07.162Z,98.14
2023-05-25T09:20:07.195Z,96.66
2023-05-25T09:21:07.157Z,94.74
2023-05-25T09:22:15.634Z,91.86
2023-05-25T09:23:07.270Z,93.45
2023-05-25T09:24:07.167Z,94.69
2023-05-25T09:25:07.142Z,94.74
2023-05-25T09:26:07.102Z,91.77
2023-05-25T09:27:07.180Z,91.67
2023-05-25T09:28:24.715Z,92.20
2023-05-25T09:29:07.195Z,92.20
2023-05-25T09:30:07.338Z,92.39
2023-05-25T09:31:07.223Z,92.72
2023-05-25T09:32:07.635Z,89.51
2023-05-25T09:33:07.142Z,88.74
2023-05-25T09:34:07.048Z,88.40
2023-05-25T09:35:07.070Z,87.21
2023-05-25T09:36:07.069Z,85.34
2023-05-25T09:37:07.205Z,87.60
2023-05-25T09:38:07.245Z,88.65
2023-05-25T09:39:07.277Z,88.75
2023-05-25T09:40:07.051Z,90.19
2023-05-25T09:41:07.111Z,88.27
2023-05-25T09:42:07.083Z,89.13
2023-05-25T09:43:06.998Z,88.56
2023-05-25T09:44:11.512Z,88.99
2023-05-25T09:45:07.016Z,90.62
2023-05-25T09:46:07.128Z,91.49
2023-05-25T09:47:06.967Z,92.63
2023-05-25T09:48:07.116Z,90.58
2023-05-25T09:49:06.987Z,91.72
2023-05-25T09:50:07.043Z,90.19
2023-05-25T09:51:07.097Z,92.40
2023-05-25T09:52:06.967Z,93.64
2023-05-25T09:53:06.954Z,93.64
2023-05-25T09:54:06.945Z,91.39
2023-05-25T09:55:07.001Z,90.05
2023-05-25T09:56:07.025Z,90.43
2023-05-25T09:57:06.996Z,88.42
2023-05-25T09:58:06.924Z,88.27
2023-05-25T09:59:06.941Z,87.79
2023-05-25T10:00:06.910Z,89.65
2023-05-25T10:01:06.903Z,89.79
2023-05-25T10:02:06.987Z,87.11
2023-05-25T10:03:06.888Z,85.42
2023-05-25T10:04:06.874Z,85.62
2023-05-25T10:05:07.036Z,83.98
2023-05-25T10:06:06.873Z,81.74
2023-05-25T10:07:06.888Z,83.37
2023-05-25T10:08:06.840Z,82.03
2023-05-25T10:09:06.889Z,83.47
2023-05-25T10:10:06.850Z,83.94
2023-05-25T10:11:06.838Z,85.19
2023-05-25T10:12:06.821Z,86.19
2023-05-25T10:13:06.850Z,84.52
2023-05-25T10:14:06.830Z,86.58
2023-05-25T10:15:06.794Z,81.84
2023-05-25T10:16:06.960Z,82.41
2023-05-25T10:17:06.824Z,82.26
2023-05-25T10:18:06.829Z,82.93
2023-05-25T10:19:06.775Z,81.72
2023-05-25T10:20:06.828Z,79.71
2023-05-25T10:21:06.864Z,79.28
2023-05-25T10:22:06.813Z,80.09
2023-05-25T10:23:06.791Z,79.90
2023-05-25T10:24:06.827Z,78.61
2023-05-25T10:25:06.859Z,78.99
2023-05-25T10:26:06.748Z,78.61
2023-05-25T10:27:18.397Z,79.38
2023-05-25T10:28:06.738Z,79.63
2023-05-25T10:29:06.795Z,80.01
2023-05-25T10:30:06.723Z,82.79
2023-05-25T10:31:06.781Z,83.08
2023-05-25T10:32:06.740Z,82.79
2023-05-25T10:33:06.782Z,82.79
2023-05-25T10:34:06.721Z,84.91
2023-05-25T10:35:06.715Z,85.10
2023-05-25T10:36:10.618Z,85.67
2023-05-25T10:37:06.766Z,83.94
2023-05-25T10:38:06.697Z,83.75
2023-05-25T10:39:07.177Z,85.19
2023-05-25T10:40:06.718Z,84.85
2023-05-25T10:41:06.676Z,82.89
2023-05-25T10:42:06.669Z,83.37
2023-05-25T10:43:06.803Z,83.23
2023-05-25T10:44:06.670Z,85.28
2023-05-25T10:45:06.687Z,85.67
2023-05-25T10:46:06.694Z,84.71
2023-05-25T10:47:06.708Z,86.72
2023-05-25T10:48:06.698Z,84.81
2023-05-25T10:49:06.744Z,85.10
2023-05-25T10:50:06.855Z,85.58
2023-05-25T10:51:07.733Z,85.96
2023-05-25T10:52:06.706Z,84.47
2023-05-25T10:53:06.660Z,82.45
2023-05-25T10:54:06.732Z,84.18
2023-05-25T10:55:06.589Z,82.84
2023-05-25T10:56:06.605Z,83.60
2023-05-25T10:57:06.609Z,84.14
2023-05-25T10:58:06.602Z,84.91
2023-05-25T10:59:06.590Z,85.00
2023-05-25T11:00:06.901Z,84.52
2023-05-25T11:01:06.725Z,83.27
2023-05-25T11:02:06.955Z,82.79
2023-05-25T11:03:06.617Z,82.79
2023-05-25T11:04:06.598Z,83.27
2023-05-25T11:05:06.557Z,83.27
2023-05-25T11:06:06.528Z,81.74
2023-05-25T11:07:06.509Z,83.41
2023-05-25T11:08:08.541Z,82.26
2023-05-25T11:09:06.507Z,80.86
2023-05-25T11:10:06.529Z,81.01
2023-05-25T11:11:06.507Z,80.68
2023-05-25T11:12:06.541Z,80.58
2023-05-25T11:13:06.495Z,85.52
2023-05-25T11:14:06.685Z,82.89
2023-05-25T11:15:06.480Z,81.84
2023-05-25T11:16:06.450Z,82.12
2023-05-25T11:17:06.556Z,82.93
2023-05-25T11:18:06.525Z,82.07
2023-05-25T11:19:06.475Z,81.49
2023-05-25T11:20:06.581Z,81.49
2023-05-25T11:21:06.462Z,80.15
2023-05-25T11:22:07.303Z,82.35
2023-05-25T11:23:06.467Z,81.78
2023-05-25T11:24:06.442Z,81.87
2023-05-25T11:25:06.462Z,81.68
2023-05-25T11:26:06.431Z,82.84
2023-05-25T11:27:06.402Z,81.68
2023-05-25T11:28:06.433Z,81.53
2023-05-25T11:29:06.403Z,82.30
2023-05-25T11:30:06.384Z,81.76
2023-05-25T11:31:06.695Z,79.84
2023-05-25T11:32:06.393Z,78.44
2023-05-25T11:33:06.464Z,76.81
2023-05-25T11:34:06.368Z,76.26
2023-05-25T11:35:06.359Z,75.79
2023-05-25T11:36:06.380Z,74.25
2023-05-25T11:37:06.364Z,74.96
2023-05-25T11:38:06.359Z,76.17
2023-05-25T11:39:11.712Z,73.19
2023-05-25T11:40:06.327Z,74.21
2023-05-25T11:41:06.307Z,75.81
2023-05-25T11:42:06.328Z,75.57
2023-05-25T11:43:06.375Z,75.67
2023-05-25T11:44:06.328Z,75.54
2023-05-25T11:45:06.319Z,77.94
2023-05-25T11:46:06.362Z,78.42
2023-05-25T11:47:06.418Z,81.87
2023-05-25T11:48:06.387Z,81.49
2023-05-25T11:49:06.402Z,79.32
2023-05-25T11:50:06.273Z,77.40
2023-05-25T11:51:06.299Z,79.80
2023-05-25T11:52:06.257Z,79.55
2023-05-25T11:53:06.286Z,79.17
2023-05-25T11:54:06.319Z,79.84
2023-05-25T11:55:06.248Z,81.04
2023-05-25T11:56:08.386Z,79.21
2023-05-25T11:57:06.248Z,80.21
2023-05-25T11:58:06.331Z,76.23
2023-05-25T11:59:06.373Z,77.19
2023-05-25T12:00:06.209Z,77.67
2023-05-25T12:01:06.233Z,78.63
2023-05-25T12:02:06.200Z,80.17
2023-05-25T12:03:06.363Z,78.67
2023-05-25T12:04:06.327Z,74.69
2023-05-25T12:05:06.876Z,74.44
2023-05-25T12:06:06.208Z,76.71
2023-05-25T12:07:06.184Z,75.98
2023-05-25T12:08:06.230Z,76.46
2023-05-25T12:09:06.162Z,73.96
2023-05-25T12:10:06.173Z,76.31
2023-05-25T12:11:06.196Z,73.47
2023-05-25T12:12:06.177Z,73.28
2023-05-25T12:13:06.190Z,73.19
2023-05-25T12:14:06.160Z,73.47
2023-05-25T12:15:06.177Z,73.77
2023-05-25T12:16:06.151Z,73.19
2023-05-25T12:17:06.152Z,75.82
2023-05-25T12:18:06.258Z,74.76
2023-05-25T12:19:06.163Z,73.61
2023-05-25T12:20:06.153Z,73.51
2023-05-25T12:21:06.130Z,73.55
2023-05-25T12:23:27.280Z,71.40
2023-05-25T12:24:27.253Z,71.01
2023-05-25T12:25:32.816Z,74.09
2023-05-25T12:26:27.260Z,74.67
2023-05-25T12:27:27.226Z,73.74
2023-05-25T12:28:27.253Z,74.32
2023-05-25T12:29:27.228Z,72.33
2023-05-25T12:30:27.252Z,71.95
2023-05-25T12:31:27.271Z,71.28
2023-05-25T12:32:27.234Z,72.47
2023-05-25T12:33:27.245Z,71.12
2023-05-25T12:34:27.219Z,68.13
2023-05-25T12:35:27.212Z,69.15
2023-05-25T12:36:27.197Z,70.70
2023-05-25T12:38:10.063Z,69.51
2023-05-25T12:39:09.617Z,70.34
2023-05-25T12:40:09.568Z,72.17
2023-05-25T12:41:09.572Z,71.08
2023-05-25T12:42:09.553Z,72.80
2023-05-25T12:43:09.536Z,73.77
2023-05-25T12:44:09.575Z,74.25
2023-05-25T12:45:09.551Z,76.17
2023-05-25T12:46:09.570Z,73.99
2023-05-25T12:47:09.528Z,74.96
2023-05-25T12:48:09.535Z,74.86
2023-05-25T12:49:09.707Z,75.82
2023-05-25T12:50:09.563Z,74.19
2023-05-25T12:51:09.541Z,74.73
2023-05-25T12:52:09.614Z,76.56
2023-05-25T12:53:09.500Z,76.65
2023-05-25T12:54:09.508Z,75.59