createdAt,value
2023-04-11T00:00:35.183Z,10.95
2023-04-11T00:03:01.936Z,10.98
2023-04-11T00:05:31.377Z,11.93
2023-04-11T00:07:58.126Z,11.20
2023-04-11T00:10:25.315Z,12.70
2023-04-11T00:12:56.525Z,12.60
2023-04-11T00:15:24.554Z,8.95
2023-04-11T00:17:51.309Z,13.90
2023-04-11T00:20:17.907Z,14.05
2023-04-11T00:22:44.426Z,11.90
2023-04-11T00:25:11.116Z,11.30
2023-04-11T00:27:37.703Z,9.65
2023-04-11T00:30:08.056Z,12.77
2023-04-11T00:32:34.698Z,12.85
2023-04-11T00:35:01.802Z,12.48
2023-04-11T00:37:28.427Z,9.30
2023-04-11T00:39:55.910Z,10.45
2023-04-11T00:42:22.462Z,12.85
2023-04-11T00:44:49.179Z,12.30
2023-04-11T00:47:15.810Z,11.10
2023-04-11T00:49:42.776Z,12.35
2023-04-11T00:52:09.464Z,10.07
2023-04-11T00:54:36.021Z,10.63
2023-04-11T00:57:04.317Z,9.27
2023-04-11T00:59:32.634Z,13.35
2023-04-11T01:02:00.175Z,9.63
2023-04-11T01:04:27.196Z,15.18
2023-04-11T01:06:59.039Z,11.35
2023-04-11T01:09:28.532Z,14.25
2023-04-11T01:11:56.202Z,10.27
2023-04-11T01:14:24.663Z,12.13
2023-04-11T01:16:52.061Z,11.60
2023-04-11T01:19:20.356Z,12.07
2023-04-11T01:21:49.796Z,11.98
2023-04-11T01:24:16.732Z,12.20
2023-04-11T01:26:43.471Z,12.25
2023-04-11T01:29:10.143Z,10.52
2023-04-11T01:31:36.662Z,9.77
2023-04-11T01:34:04.454Z,8.35
2023-04-11T01:36:32.299Z,9.98
2023-04-11T01:38:59.243Z,9.18
2023-04-11T01:41:27.541Z,13.15
2023-04-11T01:43:54.276Z,12.38
2023-04-11T01:46:21.898Z,11.27
2023-04-11T01:48:50.893Z,7.80
2023-04-11T01:51:17.432Z,9.15
2023-04-11T01:53:45.979Z,8.52
2023-04-11T01:56:13.057Z,8.15
2023-04-11T01:58:39.830Z,9.57
2023-04-11T02:01:06.428Z,9.73
2023-04-11T02:03:33.140Z,9.95
2023-04-11T02:05:59.748Z,11.60
2023-04-11T02:08:26.279Z,8.98
2023-04-11T02:10:52.835Z,9.15
2023-04-11T02:13:19.357Z,9.50
2023-04-11T02:15:45.883Z,8.63
2023-04-11T02:18:13.109Z,7.85
2023-04-11T02:20:42.187Z,7.95
2023-04-11T02:23:08.768Z,7.57
2023-04-11T02:25:35.334Z,8.70
2023-04-11T02:28:02.117Z,6.03
2023-04-11T02:30:28.723Z,6.63
2023-04-11T02:32:55.306Z,7.65
2023-04-11T02:35:21.843Z,9.32
2023-04-11T02:37:48.383Z,6.78
2023-04-11T02:40:14.970Z,6.85
2023-04-11T02:42:43.174Z,7.13
2023-04-11T02:45:11.736Z,7.63
2023-04-11T02:47:39.429Z,7.03
2023-04-11T02:50:06.658Z,5.50
2023-04-11T02:52:33.783Z,9.00
2023-04-11T02:55:00.480Z,10.27
2023-04-11T02:57:27.749Z,6.30
2023-04-11T02:59:54.328Z,6.85
2023-04-11T03:02:23.302Z,7.90
2023-04-11T03:04:50.224Z,7.78
2023-04-11T03:07:16.765Z,5.03
2023-04-11T03:09:43.339Z,5.47
2023-04-11T03:12:09.887Z,6.60
2023-04-11T03:14:36.393Z,9.43
2023-04-11T03:17:02.928Z,7.35
2023-04-11T03:19:29.498Z,7.43
2023-04-11T03:21:56.454Z,4.90
2023-04-11T03:24:22.997Z,8.32
2023-04-11T03:26:49.559Z,5.22
2023-04-11T03:29:16.596Z,5.80
2023-04-11T03:31:43.230Z,5.82
2023-04-11T03:34:09.802Z,5.18
2023-04-11T03:36:36.307Z,5.22
2023-04-11T03:39:03.754Z,6.10
2023-04-11T03:41:30.321Z,7.18
2023-04-11T03:43:56.895Z,5.22
2023-04-11T03:46:23.507Z,5.90
2023-04-11T03:48:50.183Z,6.63
2023-04-11T03:51:16.885Z,9.32
2023-04-11T03:53:43.482Z,4.80
2023-04-11T03:56:10.437Z,7.90
2023-04-11T03:58:37.119Z,6.03
2023-04-11T04:01:03.750Z,8.15
2023-04-11T04:03:30.628Z,5.90
2023-04-11T04:05:57.317Z,5.88
2023-04-11T04:08:23.823Z,5.65
2023-04-11T04:10:50.360Z,3.75
2023-04-11T04:13:17.027Z,4.35
2023-04-11T04:15:43.696Z,7.50
2023-04-11T04:18:10.306Z,4.75
2023-04-11T04:20:36.873Z,4.95
2023-04-11T04:23:04.579Z,6.18
2023-04-11T04:25:31.169Z,8.57
2023-04-11T04:27:58.224Z,8.48
2023-04-11T04:30:28.603Z,7.55
2023-04-11T04:32:59.157Z,7.72
2023-04-11T04:35:26.769Z,8.50
2023-04-11T04:37:54.165Z,10.43
2023-04-11T04:40:21.373Z,8.40
2023-04-11T04:42:58.098Z,13.40
2023-04-11T04:45:26.245Z,10.07
2023-04-11T04:47:52.993Z,9.90
2023-04-11T04:50:20.483Z,12.35
2023-04-11T04:52:47.172Z,13.13
2023-04-11T04:55:14.567Z,11.38
2023-04-11T04:57:42.753Z,12.25
2023-04-11T05:00:11.968Z,12.35
2023-04-11T05:02:40.567Z,14.98
2023-04-11T05:05:07.835Z,13.82
2023-04-11T05:07:34.793Z,14.05
2023-04-11T05:10:01.492Z,14.95
2023-04-11T05:12:28.130Z,13.80
2023-04-11T05:14:56.606Z,12.93
2023-04-11T05:17:25.505Z,16.27
2023-04-11T05:19:52.367Z,14.43
2023-04-11T05:22:18.854Z,13.90
2023-04-11T05:24:45.452Z,18.48
2023-04-11T05:27:13.321Z,14.30
2023-04-11T05:29:40.015Z,13.23
2023-04-11T05:32:06.624Z,16.88
2023-04-11T05:34:34.373Z,13.27
2023-04-11T05:37:01.431Z,15.55
2023-04-11T05:39:28.020Z,14.27
2023-04-11T05:41:54.563Z,16.85
2023-04-11T05:44:21.248Z,13.57
2023-04-11T05:46:47.809Z,15.13
2023-04-11T05:49:14.520Z,15.43
2023-04-11T05:51:41.084Z,16.80
2023-04-11T05:54:07.657Z,13.07
2023-04-11T05:56:35.262Z,15.07
2023-04-11T05:59:01.787Z,15.13
2023-04-11T06:01:30.148Z,12.60
2023-04-11T06:03:57.432Z,15.30
2023-04-11T06:06:24.362Z,15.35
2023-04-11T06:08:51.303Z,13.93
2023-04-11T06:11:17.886Z,13.27
2023-04-11T06:13:44.443Z,14.77
2023-04-11T06:16:11.024Z,11.98
2023-04-11T06:18:37.558Z,11.60
2023-04-11T06:21:04.176Z,12.68
2023-04-11T06:23:30.713Z,12.70
2023-04-11T06:25:57.233Z,10.90
2023-04-11T06:28:23.943Z,11.73
2023-04-11T06:30:50.513Z,12.73
2023-04-11T06:33:17.069Z,11.88
2023-04-11T06:35:43.679Z,11.95
2023-04-11T06:38:10.277Z,11.65
2023-04-11T06:40:36.804Z,12.43
2023-04-11T06:43:03.339Z,10.88
2023-04-11T06:45:29.888Z,10.27
2023-04-11T06:47:56.483Z,12.35
2023-04-11T06:50:23.174Z,10.48
2023-04-11T06:52:49.729Z,10.57
2023-04-11T06:55:16.775Z,11.43
2023-04-11T06:57:43.846Z,10.73
2023-04-11T07:00:12.488Z,9.85
2023-04-11T07:02:39.513Z,10.35
2023-04-11T07:05:06.854Z,10.32
2023-04-11T07:07:33.418Z,11.93
2023-04-11T07:09:59.959Z,8.10
2023-04-11T07:12:26.516Z,12.13
2023-04-11T07:14:53.125Z,10.63
2023-04-11T07:17:19.642Z,9.38
2023-04-11T07:19:46.658Z,9.82
2023-04-11T07:22:13.265Z,9.52
2023-04-11T07:24:39.799Z,6.97
2023-04-11T07:27:06.765Z,7.95
2023-04-11T07:29:33.276Z,8.02
2023-04-11T07:31:59.860Z,9.20
2023-04-11T07:34:26.523Z,8.77
2023-04-11T07:36:53.149Z,11.05
2023-04-11T07:39:19.700Z,6.55
2023-04-11T07:41:46.269Z,9.52
2023-04-11T07:44:12.815Z,8.95
2023-04-11T07:46:39.416Z,7.60
2023-04-11T07:49:06.025Z,9.55
2023-04-11T07:51:33.091Z,7.65
2023-04-11T07:53:59.732Z,7.75
2023-04-11T07:56:26.663Z,7.80
2023-04-11T07:58:53.284Z,8.25
2023-04-11T08:01:21.458Z,6.97
2023-04-11T08:03:48.289Z,7.20
2023-04-11T08:06:14.978Z,7.40
2023-04-11T08:08:41.519Z,5.10
2023-04-11T08:11:08.127Z,6.13
2023-04-11T08:13:34.660Z,6.53
2023-04-11T08:16:02.837Z,6.20
2023-04-11T08:18:29.912Z,3.78
2023-04-11T08:20:56.456Z,6.15
2023-04-11T08:23:22.935Z,6.38
2023-04-11T08:25:49.543Z,11.25
2023-04-11T08:28:16.463Z,7.90
2023-04-11T08:30:43.043Z,7.22
2023-04-11T08:33:10.182Z,6.07
2023-04-11T08:35:37.762Z,5.60
2023-04-11T08:38:04.323Z,6.32
2023-04-11T08:40:30.871Z,7.70
2023-04-11T08:43:01.630Z,6.68
2023-04-11T08:45:28.758Z,8.70
2023-04-11T08:47:55.473Z,4.70
2023-04-11T08:50:29.759Z,6.03
2023-04-11T08:52:59.181Z,5.45
2023-04-11T08:55:25.749Z,6.22
2023-04-11T08:57:53.667Z,4.80
2023-04-11T09:00:24.106Z,7.30
2023-04-11T09:02:59.102Z,5.22
2023-04-11T09:05:31.148Z,5.72
2023-04-11T09:07:59.780Z,4.95
2023-04-11T09:10:27.673Z,4.55
2023-04-11T09:12:55.530Z,5.60
2023-04-11T09:15:25.772Z,4.40
2023-04-11T09:17:52.747Z,5.53
2023-04-11T09:20:21.322Z,5.30
2023-04-11T09:22:51.772Z,5.82
2023-04-11T09:25:23.017Z,6.75
2023-04-11T09:27:50.772Z,4.18
2023-04-11T09:30:25.378Z,4.30
2023-04-11T09:32:53.935Z,4.45
2023-04-11T09:35:25.757Z,4.88
2023-04-11T09:37:59.284Z,4.05
2023-04-11T09:40:27.320Z,4.07
2023-04-11T09:43:02.336Z,3.92
2023-04-11T09:45:32.155Z,4.07
2023-04-11T09:50:29.163Z,5.70
2023-04-11T09:52:58.918Z,2.78
2023-04-11T09:55:25.982Z,3.70
2023-04-11T09:57:54.627Z,3.17
2023-04-11T10:00:24.192Z,5.95
2023-04-11T10:02:53.596Z,4.43
2023-04-11T10:05:27.973Z,4.03
2023-04-11T10:08:22.079Z,5.20
2023-04-11T10:10:48.762Z,3.80
2023-04-11T10:13:40.135Z,3.60
2023-04-11T10:16:09.006Z,3.45
2023-04-11T10:18:36.584Z,4.50
2023-04-11T10:21:04.311Z,3.60
2023-04-11T10:24:17.788Z,8.50
2023-04-11T10:26:51.630Z,3.08
2023-04-11T10:29:42.972Z,3.92
2023-04-11T10:32:15.500Z,5.13
2023-04-11T10:34:54.161Z,5.35
2023-04-11T10:37:38.877Z,4.82
2023-04-11T10:40:10.452Z,3.65
2023-04-11T10:42:42.749Z,6.57
2023-04-11T10:45:19.124Z,3.47
2023-04-11T10:47:51.619Z,4.47
2023-04-11T10:50:27.119Z,4.15
2023-04-11T10:52:55.489Z,3.13
2023-04-11T10:55:22.608Z,3.05
2023-04-11T10:58:08.177Z,2.35
2023-04-11T11:00:48.181Z,5.47
2023-04-11T11:03:16.736Z,4.63
2023-04-11T11:05:43.808Z,4.75
2023-04-11T11:08:10.662Z,3.80
2023-04-11T11:10:47.886Z,2.72
2023-04-11T11:13:15.975Z,4.32
2023-04-11T11:15:49.698Z,3.80
2023-04-11T11:20:43.473Z,4.28
2023-04-11T11:23:11.654Z,4.95
2023-04-11T11:25:38.349Z,5.00
2023-04-11T11:28:07.987Z,6.68
2023-04-11T11:30:38.074Z,3.05
2023-04-11T11:33:18.175Z,3.22
2023-04-11T11:35:53.552Z,4.30
2023-04-11T11:38:21.116Z,3.53
2023-04-11T11:40:48.844Z,4.53
2023-04-11T11:43:16.580Z,4.95
2023-04-11T11:45:43.923Z,2.72
2023-04-11T11:48:23.953Z,3.22
2023-04-11T11:50:57.865Z,3.70
2023-04-11T11:53:26.710Z,2.08
2023-04-11T11:55:53.825Z,2.97
2023-04-11T11:58:20.722Z,3.42
2023-04-11T12:00:50.223Z,4.32
2023-04-11T12:03:24.213Z,4.43
2023-04-11T12:05:55.155Z,2.92
2023-04-11T12:08:24.244Z,5.78
2023-04-11T12:10:51.522Z,3.60
2023-04-11T12:13:27.600Z,3.15
2023-04-11T12:15:56.251Z,3.67
2023-04-11T12:18:28.428Z,2.63
2023-04-11T12:20:55.382Z,3.03
2023-04-11T12:23:22.606Z,3.80
2023-04-11T12:25:49.181Z,3.80
2023-04-11T12:28:15.905Z,5.95
2023-04-11T12:30:42.470Z,3.97
2023-04-11T12:33:09.151Z,4.15
2023-04-11T12:35:35.711Z,4.53
2023-04-11T12:38:02.421Z,3.35
2023-04-11T12:40:29.771Z,7.30
2023-04-11T12:42:57.479Z,1.88
2023-04-11T12:45:25.136Z,1.83
2023-04-11T12:47:52.227Z,2.75
2023-04-11T12:50:18.951Z,3.28
2023-04-11T12:52:45.526Z,3.47
2023-04-11T12:55:13.434Z,2.90
2023-04-11T12:57:40.978Z,2.78
2023-04-11T13:00:08.848Z,4.18
2023-04-11T13:02:42.780Z,2.60
2023-04-11T13:05:13.921Z,4.38
2023-04-11T13:07:41.090Z,2.60
2023-04-11T13:10:08.392Z,3.83
2023-04-11T13:12:39.747Z,4.00
2023-04-11T13:15:07.923Z,4.95
2023-04-11T13:17:34.608Z,4.55
2023-04-11T13:20:01.392Z,3.60
2023-04-11T13:22:27.967Z,4.78
2023-04-11T13:24:54.554Z,3.50
2023-04-11T13:27:22.108Z,6.55
2023-04-11T13:29:48.793Z,5.28
2023-04-11T13:32:15.535Z,3.65
2023-04-11T13:34:42.460Z,4.57
2023-04-11T13:37:09.120Z,2.80
2023-04-11T13:39:35.829Z,3.20
2023-04-11T13:42:02.347Z,4.38
2023-04-11T13:44:28.865Z,5.15
2023-04-11T13:46:55.442Z,4.32
2023-04-11T13:49:21.938Z,5.60
2023-04-11T13:51:48.644Z,2.97
2023-04-11T13:54:15.477Z,4.90
2023-04-11T13:56:42.207Z,2.47
2023-04-11T13:59:08.746Z,4.88
2023-04-11T14:01:35.343Z,2.05
2023-04-11T14:04:02.272Z,2.05
2023-04-11T14:06:28.980Z,3.35
2023-04-11T14:08:55.510Z,3.38
2023-04-11T14:11:22.054Z,2.65
2023-04-11T14:13:48.846Z,5.57
2023-04-11T14:16:15.577Z,3.95
2023-04-11T14:18:42.144Z,4.22
2023-04-11T14:21:08.838Z,4.60
2023-04-11T14:23:35.850Z,9.60
2023-04-11T14:26:02.367Z,6.05
2023-04-11T14:28:28.946Z,12.88
2023-04-11T14:30:56.924Z,8.68
2023-04-11T14:33:23.684Z,7.78
2023-04-11T14:35:50.935Z,7.63
2023-04-11T14:38:17.582Z,9.65
2023-04-11T14:40:44.542Z,8.05
2023-04-11T14:43:11.302Z,6.03
2023-04-11T14:45:38.034Z,6.30
2023-04-11T14:48:04.914Z,6.72
2023-04-11T14:50:31.543Z,5.32
2023-04-11T14:52:58.346Z,7.47
2023-04-11T14:55:24.923Z,9.82
2023-04-11T14:57:53.429Z,4.00
2023-04-11T15:00:20.947Z,3.78
2023-04-11T15:02:50.740Z,5.65
2023-04-11T15:05:18.228Z,6.35
2023-04-11T15:07:46.471Z,10.30
2023-04-11T15:10:14.314Z,9.75
2023-04-11T15:12:41.310Z,8.10
2023-04-11T15:15:11.309Z,12.55
2023-04-11T15:17:47.256Z,15.13
2023-04-11T15:20:15.073Z,19.05
2023-04-11T15:22:44.141Z,20.25
2023-04-11T15:25:13.351Z,15.93
2023-04-11T15:27:41.010Z,15.35
2023-04-11T15:30:08.395Z,19.90
2023-04-11T15:32:35.277Z,12.73
2023-04-11T15:35:02.080Z,16.65
2023-04-11T15:37:29.078Z,12.27
2023-04-11T15:39:57.612Z,10.07
2023-04-11T15:42:24.470Z,13.30
2023-04-11T15:44:51.020Z,16.35
2023-04-11T15:47:17.673Z,15.32
2023-04-11T15:49:44.340Z,21.90
2023-04-11T15:52:11.785Z,24.40
2023-04-11T15:54:38.326Z,17.42
2023-04-11T15:57:04.851Z,18.60
2023-04-11T15:59:31.428Z,14.23
2023-04-11T16:01:58.145Z,16.85
2023-04-11T16:04:25.723Z,16.85
2023-04-11T16:06:52.652Z,27.30
2023-04-11T16:09:19.267Z,23.88
2023-04-11T16:11:45.999Z,22.65
2023-04-11T16:14:12.833Z,26.75
2023-04-11T16:16:39.510Z,25.08
2023-04-11T16:19:06.545Z,23.13
2023-04-11T16:21:33.226Z,23.88
2023-04-11T16:23:59.802Z,27.17
2023-04-11T16:26:27.038Z,22.75
2023-04-11T16:28:53.712Z,19.90
2023-04-11T16:31:24.530Z,17.95
2023-04-11T16:33:52.786Z,19.70
2023-04-11T16:36:20.404Z,18.90
2023-04-11T16:38:49.502Z,19.85
2023-04-11T16:41:17.432Z,17.45
2023-04-11T16:43:44.622Z,18.58
2023-04-11T16:46:15.115Z,19.20
2023-04-11T16:48:42.478Z,17.45
2023-04-11T16:51:10.905Z,19.38
2023-04-11T16:53:38.408Z,18.17
2023-04-11T16:56:05.492Z,15.88
2023-04-11T16:58:32.276Z,13.80
2023-04-11T17:01:00.465Z,14.15
2023-04-11T17:03:27.349Z,14.90
2023-04-11T17:05:54.104Z,15.48
2023-04-11T17:08:20.899Z,16.42
2023-04-11T17:10:47.597Z,18.83
2023-04-11T17:13:14.874Z,13.20
2023-04-11T17:15:41.509Z,13.65
2023-04-11T17:18:08.204Z,14.90
2023-04-11T17:20:34.906Z,15.15
2023-04-11T17:23:01.523Z,16.02
2023-04-11T17:25:30.029Z,17.45
2023-04-11T17:27:57.417Z,15.98
2023-04-11T17:30:23.939Z,15.82
2023-04-11T17:32:50.756Z,14.00
2023-04-11T17:35:17.560Z,13.82
2023-04-11T17:37:44.163Z,12.10
2023-04-11T17:40:12.472Z,15.80
2023-04-11T17:42:39.249Z,12.68
2023-04-11T17:47:42.681Z,10.63
2023-04-11T17:50:12.627Z,11.40
2023-04-11T17:52:41.717Z,11.45
2023-04-11T17:55:10.338Z,11.40
2023-04-11T17:57:37.123Z,11.50
2023-04-11T18:00:14.950Z,11.25
2023-04-11T18:02:42.522Z,11.90
2023-04-11T18:05:20.714Z,8.77
2023-04-11T18:07:50.722Z,10.95
2023-04-11T18:10:18.304Z,10.90
2023-04-11T18:12:48.379Z,10.82
2023-04-11T18:15:15.045Z,10.50
2023-04-11T18:17:42.256Z,8.82
2023-04-11T18:20:10.594Z,11.13
2023-04-11T18:22:39.566Z,9.55
2023-04-11T18:25:07.399Z,9.43
2023-04-11T18:27:36.096Z,9.02
2023-04-11T18:30:04.876Z,11.02
2023-04-11T18:32:36.179Z,11.50
2023-04-11T18:37:40.243Z,9.55
2023-04-11T18:40:14.283Z,8.25
2023-04-11T18:42:47.786Z,9.32
2023-04-11T18:45:17.491Z,9.50
2023-04-11T18:47:47.189Z,9.70
2023-04-11T18:50:14.824Z,10.35
2023-04-11T18:52:42.025Z,10.05
2023-04-11T18:55:10.202Z,12.15
2023-04-11T18:57:38.442Z,8.65
2023-04-11T19:00:16.757Z,9.85
2023-04-11T19:02:44.852Z,8.73
2023-04-11T19:05:13.639Z,12.07
2023-04-11T19:07:44.134Z,7.65
2023-04-11T19:10:11.743Z,9.48
2023-04-11T19:12:38.602Z,8.73
2023-04-11T19:15:08.223Z,8.50
2023-04-11T19:17:38.863Z,7.93
2023-04-11T19:20:13.109Z,8.48
2023-04-11T19:22:43.198Z,8.98
2023-04-11T19:25:11.307Z,13.20
2023-04-11T19:27:40.291Z,8.75
2023-04-11T19:30:08.829Z,8.38
2023-04-11T19:32:38.495Z,8.93
2023-04-11T19:35:08.758Z,8.15
2023-04-11T19:37:36.279Z,8.88
2023-04-11T19:40:15.977Z,8.50
2023-04-11T19:42:43.089Z,7.60
2023-04-11T19:45:11.190Z,7.93
2023-04-11T19:47:39.811Z,7.95
2023-04-11T19:50:09.338Z,9.85
2023-04-11T19:52:36.378Z,10.25
2023-04-11T19:55:03.063Z,10.60
2023-04-11T19:57:29.876Z,11.93
2023-04-11T19:59:57.689Z,11.75
2023-04-11T20:02:24.363Z,10.65
2023-04-11T20:04:52.063Z,10.50
2023-04-11T20:07:18.621Z,9.18
2023-04-11T20:09:45.231Z,10.00
2023-04-11T20:12:11.758Z,9.32
2023-04-11T20:14:38.438Z,9.50
2023-04-11T20:17:08.502Z,9.25
2023-04-11T20:19:37.621Z,9.45
2023-04-11T20:22:04.801Z,9.52
2023-04-11T20:24:31.575Z,12.50
2023-04-11T20:26:58.150Z,7.90
2023-04-11T20:29:32.811Z,8.15
2023-04-11T20:31:59.820Z,7.10
2023-04-11T20:34:26.420Z,8.77
2023-04-11T20:36:53.020Z,8.07
2023-04-11T20:39:19.590Z,7.03
2023-04-11T20:41:46.144Z,9.35
2023-04-11T20:44:13.356Z,8.20
2023-04-11T20:46:40.532Z,8.05
2023-04-11T20:49:07.124Z,6.10
2023-04-11T20:51:34.495Z,9.07
2023-04-11T20:54:01.232Z,9.20
2023-04-11T20:56:27.942Z,6.43
2023-04-11T20:58:54.643Z,10.77
2023-04-11T21:01:22.548Z,6.10
2023-04-11T21:03:51.205Z,6.85
2023-04-11T21:06:17.896Z,6.90
2023-04-11T21:08:44.517Z,7.10
2023-04-11T21:11:11.394Z,6.00
2023-04-11T21:13:37.913Z,8.60
2023-04-11T21:16:04.714Z,6.82
2023-04-11T21:18:31.279Z,6.22
2023-04-11T21:20:57.878Z,7.10
2023-04-11T21:23:24.394Z,5.82
2023-04-11T21:25:50.915Z,6.65
2023-04-11T21:28:17.454Z,7.43
2023-04-11T21:30:44.010Z,6.97
2023-04-11T21:33:10.728Z,5.47
2023-04-11T21:35:37.364Z,5.95
2023-04-11T21:38:03.979Z,6.30
2023-04-11T21:40:30.754Z,5.70
2023-04-11T21:42:57.257Z,6.35
2023-04-11T21:45:23.826Z,7.63
2023-04-11T21:47:53.537Z,8.90
2023-04-11T21:50:20.395Z,6.63
2023-04-11T21:52:47.027Z,5.82
2023-04-11T21:55:15.032Z,5.97
2023-04-11T21:57:42.121Z,5.60
2023-04-11T22:00:11.087Z,5.43
2023-04-11T22:02:38.377Z,5.10
2023-04-11T22:05:07.248Z,6.68
2023-04-11T22:07:38.578Z,7.22
2023-04-11T22:10:09.964Z,6.60
2023-04-11T22:12:36.874Z,6.68
2023-04-11T22:15:05.196Z,5.50
2023-04-11T22:17:32.217Z,4.72
2023-04-11T22:19:58.789Z,4.57
2023-04-11T22:22:30.134Z,4.25
2023-04-11T22:24:59.951Z,5.82
2023-04-11T22:27:27.188Z,7.20
2023-04-11T22:29:57.312Z,6.38
2023-04-11T22:32:24.109Z,6.13
2023-04-11T22:34:51.210Z,5.25
2023-04-11T22:37:20.764Z,7.20
2023-04-11T22:39:47.293Z,6.68
2023-04-11T22:42:13.851Z,7.28
2023-04-11T22:44:40.917Z,6.65
2023-04-11T22:47:15.904Z,4.93
2023-04-11T22:49:42.778Z,4.97
2023-04-11T22:52:14.127Z,5.63
2023-04-11T22:54:41.467Z,4.85
2023-04-11T22:57:08.052Z,5.38
2023-04-11T22:59:34.578Z,5.43
2023-04-11T23:02:01.102Z,2.80
2023-04-11T23:04:27.714Z,5.03
2023-04-11T23:06:54.384Z,6.80
2023-04-11T23:09:21.399Z,5.50
2023-04-11T23:11:48.101Z,7.28
2023-04-11T23:14:15.463Z,4.20
2023-04-11T23:16:43.384Z,4.90
2023-04-11T23:19:10.224Z,5.88
2023-04-11T23:21:39.753Z,4.85
2023-04-11T23:24:06.878Z,5.70
2023-04-11T23:26:33.461Z,4.78
2023-04-11T23:29:02.263Z,5.95
2023-04-11T23:31:29.530Z,3.08
2023-04-11T23:33:56.842Z,4.07
2023-04-11T23:36:23.682Z,3.90
2023-04-11T23:38:50.193Z,4.40
2023-04-11T23:41:16.672Z,6.47
2023-04-11T23:43:43.198Z,3.15
2023-04-11T23:46:09.954Z,5.90
2023-04-11T23:48:36.947Z,5.93
2023-04-11T23:51:03.631Z,4.97
2023-04-11T23:53:31.625Z,3.70
2023-04-11T23:55:58.275Z,4.40
2023-04-11T23:58:24.788Z,4.60
