createdAt,value
2019-02-23T00:00:09.435Z,5.53
2019-02-23T00:02:35.631Z,4.73
2019-02-23T00:05:01.784Z,4.27
2019-02-23T00:07:27.977Z,4.70
2019-02-23T00:09:54.137Z,4.40
2019-02-23T00:12:20.550Z,4.37
2019-02-23T00:14:46.695Z,3.47
2019-02-23T00:17:12.908Z,4.17
2019-02-23T00:19:39.104Z,5.07
2019-02-23T00:22:05.294Z,4.97
2019-02-23T00:24:31.482Z,5.33
2019-02-23T00:26:57.674Z,4.57
2019-02-23T00:29:23.825Z,4.03
2019-02-23T00:31:50.021Z,4.07
2019-02-23T00:34:16.170Z,4.47
2019-02-23T00:36:42.312Z,6.47
2019-02-23T00:39:08.521Z,4.07
2019-02-23T00:41:34.692Z,4.70
2019-02-23T00:44:00.847Z,5.03
2019-02-23T00:46:27.033Z,5.17
2019-02-23T00:48:53.228Z,4.73
2019-02-23T00:51:19.428Z,5.37
2019-02-23T00:53:45.591Z,4.03
2019-02-23T00:56:11.785Z,4.07
2019-02-23T00:58:38.010Z,5.17
2019-02-23T01:01:04.579Z,5.63
2019-02-23T01:03:30.748Z,5.77
2019-02-23T01:05:56.942Z,5.53
2019-02-23T01:08:23.085Z,5.13
2019-02-23T01:10:57.794Z,5.10
2019-02-23T01:13:17.390Z,5.33
2019-02-23T01:15:46.338Z,4.77
2019-02-23T01:18:12.515Z,4.07
2019-02-23T01:20:38.860Z,4.83
2019-02-23T01:23:05.052Z,4.67
2019-02-23T01:25:31.292Z,5.10
2019-02-23T01:27:59.547Z,4.17
2019-02-23T01:30:25.814Z,4.33
2019-02-23T01:32:51.967Z,5.07
2019-02-23T01:35:18.194Z,5.30
2019-02-23T01:37:44.376Z,5.97
2019-02-23T01:40:10.556Z,4.77
2019-02-23T01:42:36.743Z,4.13
2019-02-23T01:45:05.771Z,4.27
2019-02-23T01:47:31.954Z,5.20
2019-02-23T01:49:59.166Z,4.83
2019-02-23T01:52:25.582Z,5.83
2019-02-23T01:54:51.822Z,5.90
2019-02-23T01:57:18.052Z,4.73
2019-02-23T01:59:44.205Z,3.90
2019-02-23T02:02:10.674Z,6.03
2019-02-23T02:04:36.925Z,4.63
2019-02-23T02:07:03.115Z,5.57
2019-02-23T02:09:29.494Z,4.97
2019-02-23T02:14:28.452Z,4.63
2019-02-23T02:16:54.641Z,5.10
2019-02-23T02:19:20.809Z,4.17
2019-02-23T02:21:48.935Z,4.50
2019-02-23T02:24:15.077Z,4.77
2019-02-23T02:26:41.289Z,4.93
2019-02-23T02:29:07.503Z,5.30
2019-02-23T02:31:33.691Z,5.53
2019-02-23T02:34:06.762Z,6.63
2019-02-23T02:36:32.945Z,6.40
2019-02-23T02:38:59.106Z,7.73
2019-02-23T02:41:25.327Z,6.10
2019-02-23T02:43:51.838Z,4.60
2019-02-23T02:46:18.004Z,6.53
2019-02-23T02:48:44.184Z,5.77
2019-02-23T02:51:10.373Z,7.93
2019-02-23T02:53:36.564Z,6.63
2019-02-23T02:56:02.758Z,4.83
2019-02-23T02:58:29.006Z,5.90
2019-02-23T03:00:55.150Z,5.23
2019-02-23T03:03:21.384Z,5.73
2019-02-23T03:05:47.540Z,5.43
2019-02-23T03:08:13.734Z,4.50
2019-02-23T03:10:39.893Z,5.47
2019-02-23T03:13:06.073Z,4.73
2019-02-23T03:15:32.339Z,5.50
2019-02-23T03:17:58.531Z,6.87
2019-02-23T03:20:35.996Z,5.83
2019-02-23T03:22:52.796Z,7.20
2019-02-23T03:25:18.960Z,5.23
2019-02-23T03:27:45.570Z,4.40
2019-02-23T03:30:11.720Z,6.23
2019-02-23T03:32:37.929Z,5.17
2019-02-23T03:35:04.206Z,6.63
2019-02-23T03:37:30.381Z,4.87
2019-02-23T03:39:56.554Z,5.43
2019-02-23T03:42:22.789Z,5.37
2019-02-23T03:44:48.938Z,4.40
2019-02-23T03:47:15.449Z,5.03
2019-02-23T03:49:41.668Z,4.97
2019-02-23T03:52:07.857Z,6.30
2019-02-23T03:54:34.099Z,5.20
2019-02-23T03:57:00.450Z,5.57
2019-02-23T03:59:26.642Z,4.20
2019-02-23T04:01:52.811Z,4.97
2019-02-23T04:04:19.017Z,5.27
2019-02-23T04:06:45.165Z,4.77
2019-02-23T04:09:11.375Z,3.83
2019-02-23T04:11:37.553Z,4.00
2019-02-23T04:14:03.767Z,5.07
2019-02-23T04:16:29.915Z,4.73
2019-02-23T04:18:56.119Z,4.53
2019-02-23T04:21:22.317Z,4.30
2019-02-23T04:23:48.500Z,4.67
2019-02-23T04:26:14.724Z,5.10
2019-02-23T04:28:40.914Z,3.83
2019-02-23T04:31:07.066Z,4.97
2019-02-23T04:33:33.270Z,3.80
2019-02-23T04:35:59.428Z,3.90
2019-02-23T04:38:25.621Z,4.37
2019-02-23T04:40:51.810Z,3.30
2019-02-23T04:43:18.043Z,3.50
2019-02-23T04:45:44.568Z,5.10
2019-02-23T04:48:11.213Z,4.30
2019-02-23T04:50:37.363Z,3.93
2019-02-23T04:53:03.592Z,4.87
2019-02-23T04:55:30.083Z,4.97
2019-02-23T04:57:56.366Z,4.03
2019-02-23T05:00:22.688Z,3.87
2019-02-23T05:02:48.873Z,4.70
2019-02-23T05:05:15.031Z,5.33
2019-02-23T05:07:41.257Z,5.20
2019-02-23T05:10:07.918Z,4.73
2019-02-23T05:12:34.099Z,4.37
2019-02-23T05:15:00.350Z,4.90
2019-02-23T05:17:26.573Z,4.63
2019-02-23T05:19:52.756Z,4.20
2019-02-23T05:22:18.991Z,4.07
2019-02-23T05:24:45.186Z,4.77
2019-02-23T05:27:11.353Z,3.67
2019-02-23T05:29:37.562Z,4.50
2019-02-23T05:32:03.734Z,4.37
2019-02-23T05:34:29.946Z,5.47
2019-02-23T05:36:56.117Z,4.43
2019-02-23T05:39:22.303Z,5.20
2019-02-23T05:41:48.480Z,5.23
2019-02-23T05:44:14.704Z,5.57
2019-02-23T05:46:40.880Z,4.83
2019-02-23T05:49:07.329Z,6.40
2019-02-23T05:51:38.800Z,4.77
2019-02-23T05:54:01.890Z,3.70
2019-02-23T05:56:28.054Z,5.73
2019-02-23T05:58:54.254Z,5.00
2019-02-23T06:01:20.439Z,5.00
2019-02-23T06:03:46.956Z,4.50
2019-02-23T06:06:13.114Z,5.07
2019-02-23T06:08:39.320Z,4.13
2019-02-23T06:11:05.497Z,5.80
2019-02-23T06:13:31.969Z,6.23
2019-02-23T06:15:58.131Z,3.37
2019-02-23T06:18:24.273Z,6.20
2019-02-23T06:20:50.492Z,4.83
2019-02-23T06:23:16.750Z,4.33
2019-02-23T06:25:43.018Z,4.50
2019-02-23T06:28:09.376Z,6.27
2019-02-23T06:30:35.568Z,6.20
2019-02-23T06:33:01.725Z,5.53
2019-02-23T06:35:27.954Z,5.13
2019-02-23T06:37:54.121Z,6.73
2019-02-23T06:40:20.482Z,4.73
2019-02-23T06:42:46.660Z,6.20
2019-02-23T06:45:12.889Z,6.03
2019-02-23T06:47:39.381Z,6.57
2019-02-23T06:50:06.376Z,6.63
2019-02-23T06:52:32.556Z,6.50
2019-02-23T06:54:58.792Z,7.07
2019-02-23T06:57:24.942Z,5.17
2019-02-23T06:59:51.184Z,6.37
2019-02-23T07:02:17.358Z,7.40
2019-02-23T07:04:43.544Z,4.80
2019-02-23T07:07:09.722Z,6.30
2019-02-23T07:09:35.912Z,5.40
2019-02-23T07:12:02.098Z,5.97
2019-02-23T07:14:28.305Z,6.40
2019-02-23T07:16:54.803Z,6.13
2019-02-23T07:19:21.010Z,5.30
2019-02-23T07:21:47.211Z,7.23
2019-02-23T07:24:13.441Z,6.83
2019-02-23T07:26:39.607Z,6.67
2019-02-23T07:29:05.832Z,6.67
2019-02-23T07:31:32.008Z,7.83
2019-02-23T07:33:58.278Z,7.27
2019-02-23T07:36:24.518Z,5.50
2019-02-23T07:38:50.690Z,6.70
2019-02-23T07:41:16.906Z,7.00
2019-02-23T07:43:43.069Z,6.97
2019-02-23T07:46:09.267Z,5.90
2019-02-23T07:48:35.757Z,5.43
2019-02-23T07:51:04.104Z,6.57
2019-02-23T07:53:30.252Z,9.53
2019-02-23T07:55:56.440Z,5.27
2019-02-23T07:58:22.620Z,5.43
2019-02-23T08:00:48.814Z,5.30
2019-02-23T08:03:14.978Z,5.67
2019-02-23T08:05:41.163Z,5.60
2019-02-23T08:08:07.323Z,6.03
2019-02-23T08:10:33.770Z,6.20
2019-02-23T08:12:59.936Z,4.47
2019-02-23T08:15:26.129Z,4.30
2019-02-23T08:17:52.278Z,5.03
2019-02-23T08:20:18.471Z,5.13
2019-02-23T08:22:44.627Z,5.20
2019-02-23T08:25:13.071Z,4.47
2019-02-23T08:27:39.223Z,4.80
2019-02-23T08:30:15.365Z,6.30
2019-02-23T08:32:41.529Z,4.40
2019-02-23T08:35:07.816Z,5.90
2019-02-23T08:37:34.006Z,4.00
2019-02-23T08:40:00.234Z,3.63
2019-02-23T08:42:26.432Z,6.47
2019-02-23T08:44:52.629Z,5.27
2019-02-23T08:47:18.824Z,4.47
2019-02-23T08:49:44.980Z,4.63
2019-02-23T08:52:11.572Z,3.87
2019-02-23T08:54:37.781Z,5.00
2019-02-23T08:57:03.969Z,3.97
2019-02-23T08:59:30.154Z,5.20
2019-02-23T09:01:56.349Z,5.00
2019-02-23T09:04:22.520Z,5.43
2019-02-23T09:06:48.746Z,6.07
2019-02-23T09:09:14.895Z,4.17
2019-02-23T09:11:41.089Z,4.70
2019-02-23T09:14:07.246Z,4.50
2019-02-23T09:16:33.457Z,5.00
2019-02-23T09:18:59.659Z,5.10
2019-02-23T09:21:25.931Z,5.73
2019-02-23T09:23:52.110Z,4.77
2019-02-23T09:26:18.309Z,5.30
2019-02-23T09:28:44.466Z,3.80
2019-02-23T09:31:10.674Z,4.63
2019-02-23T09:33:36.819Z,5.90
2019-02-23T09:36:03.008Z,5.10
2019-02-23T09:38:29.162Z,4.53
2019-02-23T09:40:55.355Z,5.17
2019-02-23T09:43:21.559Z,5.13
2019-02-23T09:45:47.729Z,5.97
2019-02-23T09:48:13.887Z,4.67
2019-02-23T09:50:40.113Z,4.37
2019-02-23T09:53:11.088Z,4.97
2019-02-23T09:55:34.386Z,3.87
2019-02-23T09:58:00.863Z,3.37
2019-02-23T10:00:27.233Z,4.17
2019-02-23T10:02:53.431Z,3.77
2019-02-23T10:05:19.588Z,3.77
2019-02-23T10:07:46.105Z,4.40
2019-02-23T10:10:12.360Z,4.40
2019-02-23T10:12:38.576Z,4.33
2019-02-23T10:15:10.228Z,3.70
2019-02-23T10:17:36.452Z,3.40
2019-02-23T10:20:07.188Z,4.27
2019-02-23T10:22:33.743Z,3.77
2019-02-23T10:24:59.923Z,3.30
2019-02-23T10:27:26.130Z,3.73
2019-02-23T10:29:52.272Z,4.13
2019-02-23T10:32:18.527Z,3.20
2019-02-23T10:34:45.056Z,5.03
2019-02-23T10:37:11.947Z,3.70
2019-02-23T10:39:38.132Z,3.80
2019-02-23T10:42:04.298Z,3.70
2019-02-23T10:44:30.461Z,3.33
2019-02-23T10:46:56.667Z,3.10
2019-02-23T10:49:22.830Z,4.90
2019-02-23T10:51:49.025Z,3.27
2019-02-23T10:54:15.194Z,4.30
2019-02-23T10:56:41.408Z,5.17
2019-02-23T10:59:07.663Z,2.70
2019-02-23T11:01:33.867Z,3.00
2019-02-23T11:04:00.029Z,2.60
2019-02-23T11:06:26.261Z,4.40
2019-02-23T11:08:52.731Z,3.30
2019-02-23T11:11:18.882Z,2.50
2019-02-23T11:13:45.096Z,2.70
2019-02-23T11:16:11.591Z,3.87
2019-02-23T11:18:37.894Z,3.17
2019-02-23T11:21:04.173Z,3.20
2019-02-23T11:23:30.478Z,3.73
2019-02-23T11:25:56.627Z,3.50
2019-02-23T11:28:22.829Z,3.97
2019-02-23T11:30:48.991Z,4.03
2019-02-23T11:33:15.251Z,3.33
2019-02-23T11:35:41.870Z,3.43
2019-02-23T11:38:08.055Z,2.60
2019-02-23T11:40:34.484Z,3.37
2019-02-23T11:43:00.695Z,2.80
2019-02-23T11:45:26.868Z,2.43
2019-02-23T11:47:53.062Z,2.77
2019-02-23T11:50:19.236Z,2.40
2019-02-23T11:52:45.456Z,3.07
2019-02-23T11:55:11.632Z,2.60
2019-02-23T11:57:38.111Z,2.83
2019-02-23T12:00:13.517Z,1.93
2019-02-23T12:02:39.755Z,2.50
2019-02-23T12:05:08.239Z,2.40
2019-02-23T12:07:34.838Z,2.67
2019-02-23T12:10:01.283Z,1.70
2019-02-23T12:12:27.488Z,1.80
2019-02-23T12:14:53.685Z,2.70
2019-02-23T12:17:19.943Z,1.63
2019-02-23T12:19:46.115Z,1.50
2019-02-23T12:22:12.807Z,1.63
2019-02-23T12:24:39.113Z,1.83
2019-02-23T12:27:05.336Z,1.87
2019-02-23T12:29:31.536Z,1.40
2019-02-23T12:31:57.699Z,1.43
2019-02-23T12:34:23.904Z,1.60
2019-02-23T12:36:50.104Z,1.40
2019-02-23T12:39:18.912Z,1.60
2019-02-23T12:41:45.107Z,2.63
2019-02-23T12:44:11.807Z,1.40
2019-02-23T12:46:38.178Z,1.40
2019-02-23T12:49:04.333Z,1.40
2019-02-23T12:51:30.540Z,1.93
2019-02-23T12:53:56.715Z,1.87
2019-02-23T12:56:22.873Z,2.40
2019-02-23T12:58:49.201Z,1.80
2019-02-23T13:01:15.409Z,1.30
2019-02-23T13:03:41.600Z,1.47
2019-02-23T13:06:08.051Z,1.77
2019-02-23T13:09:13.962Z,2.27
2019-02-23T13:11:51.344Z,2.23
2019-02-23T13:14:41.834Z,2.70
2019-02-23T13:17:42.147Z,1.73
2019-02-23T13:20:56.973Z,2.33
2019-02-23T13:24:03.476Z,3.73
2019-02-23T13:27:05.460Z,2.57
2019-02-23T13:29:40.094Z,2.00
2019-02-23T13:32:24.376Z,2.07
2019-02-23T13:35:16.657Z,2.57
2019-02-23T13:37:53.808Z,3.50
2019-02-23T13:40:34.787Z,2.33
2019-02-23T13:43:15.518Z,2.00
2019-02-23T13:46:11.385Z,2.13
2019-02-23T13:49:04.160Z,2.63
2019-02-23T13:51:44.595Z,2.27
2019-02-23T13:54:38.396Z,3.13
2019-02-23T13:57:10.240Z,2.13
2019-02-23T14:00:01.392Z,2.53
2019-02-23T14:02:57.869Z,2.27
2019-02-23T14:05:56.901Z,2.50
2019-02-23T14:09:10.179Z,2.40
2019-02-23T14:12:06.428Z,2.93
2019-02-23T14:14:49.906Z,2.10
2019-02-23T14:17:27.715Z,2.77
2019-02-23T14:20:25.705Z,3.23
2019-02-23T14:23:03.076Z,3.50
2019-02-23T14:25:53.369Z,2.73
2019-02-23T14:28:42.677Z,2.80
2019-02-23T14:31:36.904Z,3.80
2019-02-23T14:34:26.466Z,3.27
2019-02-23T14:37:13.514Z,2.40
2019-02-23T14:40:18.365Z,3.53
2019-02-23T14:43:08.540Z,3.53
2019-02-23T14:45:58.478Z,3.20
2019-02-23T14:49:02.250Z,4.10
2019-02-23T14:51:55.097Z,2.50
2019-02-23T14:54:35.579Z,3.73
2019-02-23T14:57:46.945Z,3.20
2019-02-23T15:00:33.601Z,3.27
2019-02-23T15:03:22.743Z,4.87
2019-02-23T15:06:03.195Z,4.67
2019-02-23T15:08:44.411Z,3.17
2019-02-23T15:11:22.511Z,4.60
2019-02-23T15:14:21.276Z,4.87
2019-02-23T15:17:20.477Z,4.17
2019-02-23T15:20:20.611Z,3.50
2019-02-23T15:23:01.032Z,4.37
2019-02-23T15:25:52.737Z,4.53
2019-02-23T15:28:57.503Z,3.10
2019-02-23T15:32:16.596Z,3.60
2019-02-23T15:35:23.517Z,5.53
2019-02-23T15:38:45.077Z,5.53
2019-02-23T15:41:17.047Z,4.60
2019-02-23T15:44:12.241Z,3.93
2019-02-23T15:46:59.126Z,6.00
2019-02-23T15:49:30.862Z,5.17
2019-02-23T15:51:58.698Z,5.03
2019-02-23T15:54:24.862Z,3.30
2019-02-23T15:56:51.011Z,4.30
2019-02-23T15:59:17.181Z,3.97
2019-02-23T16:01:43.373Z,4.30
2019-02-23T16:04:09.525Z,5.27
2019-02-23T16:06:35.732Z,4.40
2019-02-23T16:09:03.207Z,5.07
2019-02-23T16:11:29.569Z,4.30
2019-02-23T16:13:55.737Z,4.20
2019-02-23T16:16:21.928Z,4.43
2019-02-23T16:18:48.112Z,5.33
2019-02-23T16:21:14.285Z,4.73
2019-02-23T16:23:40.446Z,4.90
2019-02-23T16:26:06.968Z,5.60
2019-02-23T16:28:33.142Z,4.30
2019-02-23T16:30:59.301Z,6.27
2019-02-23T16:33:25.527Z,5.43
2019-02-23T16:35:51.689Z,5.30
2019-02-23T16:38:17.881Z,4.37
2019-02-23T16:40:44.047Z,4.03
2019-02-23T16:43:10.231Z,5.03
2019-02-23T16:45:36.730Z,6.40
2019-02-23T16:48:02.994Z,5.23
2019-02-23T16:50:29.421Z,3.70
2019-02-23T16:52:55.617Z,4.90
2019-02-23T16:55:21.798Z,5.83
2019-02-23T16:57:47.993Z,7.20
2019-02-23T17:00:14.167Z,4.57
2019-02-23T17:02:40.383Z,5.40
2019-02-23T17:05:06.739Z,5.03
2019-02-23T17:07:32.920Z,5.50
2019-02-23T17:09:59.089Z,3.97
2019-02-23T17:12:25.299Z,7.17
2019-02-23T17:14:51.450Z,6.00
2019-02-23T17:17:17.634Z,5.33
2019-02-23T17:19:43.784Z,4.13
2019-02-23T17:22:10.014Z,5.20
2019-02-23T17:24:36.298Z,4.37
2019-02-23T17:27:02.504Z,4.50
2019-02-23T17:29:28.671Z,4.60
2019-02-23T17:31:54.856Z,5.70
2019-02-23T17:34:21.443Z,7.73
2019-02-23T17:36:47.661Z,7.23
2019-02-23T17:39:13.891Z,6.87
2019-02-23T17:41:40.060Z,6.23
2019-02-23T17:44:06.248Z,5.97
2019-02-23T17:46:32.435Z,5.90
2019-02-23T17:48:58.638Z,5.90
2019-02-23T17:51:24.824Z,5.83
2019-02-23T17:53:51.431Z,7.17
2019-02-23T17:56:17.623Z,6.83
2019-02-23T17:58:43.795Z,5.30
2019-02-23T18:01:09.982Z,6.87
2019-02-23T18:03:36.173Z,6.97
2019-02-23T18:06:02.327Z,6.77
2019-02-23T18:08:28.835Z,6.63
2019-02-23T18:10:54.989Z,8.93
2019-02-23T18:13:21.195Z,9.80
2019-02-23T18:15:47.502Z,7.87
2019-02-23T18:18:13.714Z,6.97
2019-02-23T18:20:39.904Z,11.43
2019-02-23T18:23:06.062Z,8.93
2019-02-23T18:25:32.572Z,7.77
2019-02-23T18:27:58.789Z,7.77
2019-02-23T18:30:24.985Z,7.87
2019-02-23T18:32:52.319Z,6.13
2019-02-23T18:35:18.568Z,6.97
2019-02-23T18:37:44.819Z,7.93
2019-02-23T18:40:11.013Z,8.60
2019-02-23T18:42:37.184Z,8.07
2019-02-23T18:45:06.735Z,8.23
2019-02-23T18:47:33.268Z,5.97
2019-02-23T18:49:59.462Z,8.63
2019-02-23T18:52:25.651Z,7.80
2019-02-23T18:54:51.893Z,5.70
2019-02-23T18:57:18.087Z,8.43
2019-02-23T18:59:44.230Z,8.63
2019-02-23T19:02:10.707Z,8.17
2019-02-23T19:04:36.895Z,8.90
2019-02-23T19:07:03.068Z,8.40
2019-02-23T19:09:29.242Z,6.97
2019-02-23T19:11:55.388Z,8.03
2019-02-23T19:14:22.814Z,7.17
2019-02-23T19:16:49.061Z,8.43
2019-02-23T19:19:15.271Z,8.67
2019-02-23T19:21:41.453Z,10.40
2019-02-23T19:24:07.656Z,10.47
2019-02-23T19:26:38.224Z,7.10
2019-02-23T19:29:01.925Z,10.07
2019-02-23T19:31:28.447Z,8.53
2019-02-23T19:33:56.613Z,10.07
2019-02-23T19:36:22.737Z,9.53
2019-02-23T19:38:48.947Z,9.17
2019-02-23T19:41:16.597Z,7.87
2019-02-23T19:43:42.800Z,7.90
2019-02-23T19:46:08.972Z,8.13
2019-02-23T19:48:35.157Z,9.50
2019-02-23T19:51:05.637Z,14.57
2019-02-23T19:53:31.864Z,12.17
2019-02-23T19:55:58.648Z,13.87
2019-02-23T19:58:24.832Z,11.70
2019-02-23T20:00:51.303Z,11.73
2019-02-23T20:03:17.851Z,12.03
2019-02-23T20:05:44.659Z,11.10
2019-02-23T20:08:11.357Z,13.07
2019-02-23T20:10:37.542Z,10.67
2019-02-23T20:13:03.784Z,10.60
2019-02-23T20:15:30.066Z,11.47
2019-02-23T20:17:56.490Z,11.17
2019-02-23T20:20:22.680Z,11.17
2019-02-23T20:22:48.850Z,10.60
2019-02-23T20:25:15.391Z,12.80
2019-02-23T20:27:41.557Z,11.13
2019-02-23T20:30:10.241Z,12.00
2019-02-23T20:32:36.750Z,10.83
2019-02-23T20:35:04.845Z,12.37
2019-02-23T20:37:31.004Z,12.40
2019-02-23T20:39:57.201Z,13.13
2019-02-23T20:42:23.429Z,10.37
2019-02-23T20:44:49.944Z,11.00
2019-02-23T20:47:17.363Z,11.60
2019-02-23T20:49:43.821Z,10.80
2019-02-23T20:52:09.976Z,11.47
2019-02-23T20:54:36.200Z,13.57
2019-02-23T20:57:05.299Z,14.63
2019-02-23T20:59:30.491Z,14.40
2019-02-23T21:01:56.650Z,13.27
2019-02-23T21:04:22.945Z,11.83
2019-02-23T21:06:49.110Z,14.07
2019-02-23T21:09:15.426Z,12.67
2019-02-23T21:11:41.944Z,13.03
2019-02-23T21:14:08.149Z,13.83
2019-02-23T21:16:34.621Z,14.20
2019-02-23T21:19:01.113Z,15.10
2019-02-23T21:21:27.585Z,13.13
2019-02-23T21:23:53.796Z,14.47
2019-02-23T21:26:19.950Z,14.30
2019-02-23T21:28:46.153Z,12.57
2019-02-23T21:31:12.310Z,13.23
2019-02-23T21:33:38.488Z,11.10
2019-02-23T21:36:04.746Z,10.97
2019-02-23T21:38:30.886Z,8.60
2019-02-23T21:40:57.112Z,11.50
2019-02-23T21:43:24.123Z,10.47
2019-02-23T21:45:50.339Z,12.20
2019-02-23T21:48:16.481Z,10.07
2019-02-23T21:50:42.697Z,12.13
2019-02-23T21:53:08.855Z,9.67
2019-02-23T21:55:35.073Z,9.67
2019-02-23T21:58:01.229Z,8.87
2019-02-23T22:00:27.457Z,11.07
2019-02-23T22:02:53.585Z,9.43
2019-02-23T22:05:19.813Z,9.90
2019-02-23T22:07:46.009Z,9.17
2019-02-23T22:10:12.217Z,9.33
2019-02-23T22:12:38.398Z,10.37
2019-02-23T22:15:06.401Z,8.97
2019-02-23T22:17:32.645Z,9.77
2019-02-23T22:19:58.863Z,9.63
2019-02-23T22:22:25.001Z,9.47
2019-02-23T22:24:51.233Z,8.80
2019-02-23T22:27:17.372Z,8.87
2019-02-23T22:29:43.581Z,10.50
2019-02-23T22:32:09.722Z,8.40
2019-02-23T22:34:36.242Z,9.10
2019-02-23T22:37:02.397Z,8.87
2019-02-23T22:39:28.594Z,8.83
2019-02-23T22:41:54.796Z,9.73
2019-02-23T22:44:20.974Z,8.40
2019-02-23T22:46:47.176Z,8.67
2019-02-23T22:49:13.624Z,10.63
2019-02-23T22:51:39.790Z,7.50
2019-02-23T22:54:05.960Z,8.67
2019-02-23T22:56:32.552Z,8.97
2019-02-23T22:58:58.730Z,9.70
2019-02-23T23:01:25.016Z,8.33
2019-02-23T23:03:51.200Z,6.97
2019-02-23T23:06:17.491Z,9.00
2019-02-23T23:08:43.665Z,8.03
2019-02-23T23:11:09.868Z,8.17
2019-02-23T23:13:36.042Z,8.13
2019-02-23T23:16:02.269Z,7.97
2019-02-23T23:18:28.454Z,6.40
2019-02-23T23:20:55.013Z,7.60
2019-02-23T23:23:21.185Z,7.23
2019-02-23T23:25:47.364Z,7.20
2019-02-23T23:28:13.548Z,6.60
2019-02-23T23:30:39.764Z,9.17
2019-02-23T23:33:06.288Z,7.53
2019-02-23T23:35:32.485Z,6.50
2019-02-23T23:37:58.639Z,7.67
2019-02-23T23:40:24.816Z,6.73
2019-02-23T23:42:57.966Z,7.47
2019-02-23T23:45:19.092Z,4.80
2019-02-23T23:47:45.293Z,8.10
2019-02-23T23:50:11.477Z,6.40
2019-02-23T23:52:37.670Z,6.60
2019-02-23T23:55:04.750Z,9.27
2019-02-23T23:57:30.948Z,7.67
2019-02-23T23:59:57.121Z,6.40
