createdAt,value
2022-08-07T00:01:44.686Z,45.48
2022-08-07T00:04:09.453Z,45.34
2022-08-07T00:06:41.126Z,45.41
2022-08-07T00:09:21.073Z,45.82
2022-08-07T00:11:55.774Z,45.57
2022-08-07T00:14:31.388Z,45.71
2022-08-07T00:17:02.569Z,45.68
2022-08-07T00:20:00.295Z,45.63
2022-08-07T00:22:24.415Z,45.92
2022-08-07T00:25:07.388Z,45.74
2022-08-07T00:27:53.274Z,45.89
2022-08-07T00:30:28.145Z,46.16
2022-08-07T00:32:58.030Z,46.40
2022-08-07T00:35:25.885Z,46.28
2022-08-07T00:37:53.454Z,46.17
2022-08-07T00:40:39.210Z,46.30
2022-08-07T00:43:59.857Z,46.45
2022-08-07T00:46:01.743Z,46.25
2022-08-07T00:48:32.027Z,46.30
2022-08-07T00:50:59.721Z,46.41
2022-08-07T00:53:39.404Z,46.39
2022-08-07T00:56:15.958Z,46.73
2022-08-07T00:58:46.580Z,46.98
2022-08-07T01:01:15.264Z,46.64
2022-08-07T01:03:56.150Z,47.01
2022-08-07T01:06:27.240Z,46.95
2022-08-07T01:08:55.693Z,46.84
2022-08-07T01:12:08.933Z,47.09
2022-08-07T01:14:11.933Z,47.15
2022-08-07T01:16:46.868Z,47.20
2022-08-07T01:19:19.295Z,46.91
2022-08-07T01:21:53.204Z,47.11
2022-08-07T01:24:27.538Z,47.27
2022-08-07T01:26:57.538Z,47.45
2022-08-07T01:29:27.640Z,47.51
2022-08-07T01:31:59.465Z,47.44
2022-08-07T01:34:31.489Z,47.40
2022-08-07T01:37:01.789Z,47.76
2022-08-07T01:39:41.265Z,47.57
2022-08-07T01:42:40.249Z,47.61
2022-08-07T01:45:18.162Z,47.33
2022-08-07T01:48:19.977Z,47.57
2022-08-07T01:50:43.260Z,47.81
2022-08-07T01:53:21.697Z,47.48
2022-08-07T01:56:17.340Z,47.93
2022-08-07T01:58:52.365Z,47.69
2022-08-07T02:02:01.915Z,47.77
2022-08-07T02:04:52.560Z,48.08
2022-08-07T02:07:44.803Z,47.88
2022-08-07T02:10:23.945Z,48.14
2022-08-07T02:13:16.501Z,47.95
2022-08-07T02:15:50.571Z,47.99
2022-08-07T02:18:21.486Z,48.17
2022-08-07T02:20:57.279Z,48.50
2022-08-07T02:23:28.497Z,48.21
2022-08-07T02:26:31.973Z,48.16
2022-08-07T02:28:45.625Z,48.44
2022-08-07T02:31:28.228Z,48.26
2022-08-07T02:34:03.626Z,48.41
2022-08-07T02:36:42.488Z,48.12
2022-08-07T02:39:43.324Z,48.31
2022-08-07T02:42:09.885Z,48.29
2022-08-07T02:44:48.239Z,48.33
2022-08-07T02:47:19.179Z,48.78
2022-08-07T02:49:58.784Z,48.93
2022-08-07T02:52:38.629Z,48.74
2022-08-07T02:55:15.246Z,48.93
2022-08-07T02:57:59.833Z,48.85
2022-08-07T03:00:30.242Z,48.93
2022-08-07T03:03:00.094Z,49.09
2022-08-07T03:05:37.831Z,48.95
2022-08-07T03:08:10.283Z,48.98
2022-08-07T03:10:46.946Z,49.22
2022-08-07T03:13:20.139Z,49.15
2022-08-07T03:15:56.406Z,49.09
2022-08-07T03:18:34.892Z,49.26
2022-08-07T03:21:08.851Z,49.24
2022-08-07T03:24:18.997Z,48.99
2022-08-07T03:26:33.081Z,49.13
2022-08-07T03:29:10.535Z,49.33
2022-08-07T03:31:42.895Z,49.54
2022-08-07T03:34:18.783Z,49.41
2022-08-07T03:36:53.745Z,49.09
2022-08-07T03:39:45.891Z,49.44
2022-08-07T03:42:12.283Z,49.35
2022-08-07T03:44:42.870Z,49.52
2022-08-07T03:47:19.241Z,49.58
2022-08-07T03:49:52.503Z,49.28
2022-08-07T03:52:27.249Z,49.59
2022-08-07T03:55:07.461Z,49.23
2022-08-07T03:59:05.011Z,49.21
2022-08-07T04:00:33.398Z,49.67
2022-08-07T04:03:06.909Z,49.71
2022-08-07T04:05:40.872Z,49.80
2022-08-07T04:08:16.299Z,49.71
2022-08-07T04:10:54.228Z,49.50
2022-08-07T04:14:33.187Z,50.13
2022-08-07T04:16:33.512Z,49.75
2022-08-07T04:19:12.563Z,50.20
2022-08-07T04:21:59.700Z,50.08
2022-08-07T04:24:41.734Z,50.30
2022-08-07T04:27:20.341Z,50.09
2022-08-07T04:30:01.963Z,49.89
2022-08-07T04:32:58.399Z,50.07
2022-08-07T04:35:34.976Z,49.90
2022-08-07T04:38:07.782Z,49.98
2022-08-07T04:40:52.088Z,49.91
2022-08-07T04:44:13.231Z,50.18
2022-08-07T04:46:29.490Z,49.64
2022-08-07T04:49:25.647Z,49.97
2022-08-07T04:52:28.254Z,50.41
2022-08-07T04:58:12.483Z,50.49
2022-08-07T04:58:31.630Z,50.97
2022-08-07T05:01:18.371Z,50.63
2022-08-07T05:04:08.647Z,50.69
2022-08-07T05:06:53.465Z,50.45
2022-08-07T05:09:45.455Z,50.71
2022-08-07T05:12:26.952Z,51.09
2022-08-07T05:15:23.256Z,51.31
2022-08-07T05:18:09.206Z,51.51
2022-08-07T05:20:48.032Z,51.60
2022-08-07T05:23:42.147Z,51.98
2022-08-07T05:26:24.103Z,51.97
2022-08-07T05:28:59.313Z,51.80
2022-08-07T05:31:37.785Z,52.00
2022-08-07T05:34:12.317Z,52.29
2022-08-07T05:36:44.697Z,52.25
2022-08-07T05:40:17.950Z,52.12
2022-08-07T05:42:34.747Z,52.29
2022-08-07T05:45:14.331Z,52.27
2022-08-07T05:48:02.095Z,52.70
2022-08-07T05:50:34.189Z,52.50
2022-08-07T05:53:04.222Z,52.32
2022-08-07T05:56:02.761Z,52.37
2022-08-07T05:58:36.403Z,52.69
2022-08-07T06:01:11.321Z,53.04
2022-08-07T06:03:57.055Z,53.26
2022-08-07T06:06:36.327Z,53.46
2022-08-07T06:09:08.841Z,53.45
2022-08-07T06:11:41.405Z,53.50
2022-08-07T06:14:11.418Z,53.81
2022-08-07T06:16:50.459Z,53.62
2022-08-07T06:19:47.938Z,53.76
2022-08-07T06:22:22.808Z,54.08
2022-08-07T06:25:01.063Z,53.74
2022-08-07T06:27:44.296Z,53.68
2022-08-07T06:30:31.957Z,54.00
2022-08-07T06:33:15.774Z,53.57
2022-08-07T06:36:06.593Z,53.45
2022-08-07T06:38:32.555Z,53.40
2022-08-07T06:41:06.935Z,53.55
2022-08-07T06:43:46.541Z,53.37
2022-08-07T06:46:31.313Z,53.20
2022-08-07T06:49:03.927Z,52.93
2022-08-07T06:51:35.902Z,52.91
2022-08-07T06:55:31.764Z,52.61
2022-08-07T06:57:08.029Z,52.46
2022-08-07T07:00:12.996Z,52.56
2022-08-07T07:02:53.354Z,52.01
2022-08-07T07:06:02.462Z,51.98
2022-08-07T07:08:06.818Z,51.40
2022-08-07T07:10:35.555Z,51.54
2022-08-07T07:13:17.100Z,50.90
2022-08-07T07:16:11.558Z,50.90
2022-08-07T07:18:48.225Z,50.75
2022-08-07T07:21:19.552Z,50.29
2022-08-07T07:24:10.219Z,50.11
2022-08-07T07:26:40.675Z,49.79
2022-08-07T07:29:57.172Z,49.39
2022-08-07T07:32:05.731Z,49.43
2022-08-07T07:34:44.235Z,48.92
2022-08-07T07:37:22.081Z,48.66
2022-08-07T07:40:14.719Z,48.43
2022-08-07T07:42:47.027Z,48.48
2022-08-07T07:46:37.036Z,47.82
2022-08-07T07:48:35.948Z,47.55
2022-08-07T07:51:08.229Z,47.39
2022-08-07T07:53:52.060Z,46.99
2022-08-07T07:56:30.036Z,46.74
2022-08-07T07:58:59.776Z,46.67
2022-08-07T08:02:05.243Z,46.40
2022-08-07T08:04:17.386Z,46.03
2022-08-07T08:06:52.045Z,45.74
2022-08-07T08:09:24.192Z,45.51
2022-08-07T08:12:02.837Z,44.70
2022-08-07T08:14:34.230Z,44.48
2022-08-07T08:17:32.400Z,44.16
2022-08-07T08:20:18.487Z,43.96
2022-08-07T08:23:08.439Z,43.33
2022-08-07T08:25:56.433Z,43.16
2022-08-07T08:28:37.327Z,42.97
2022-08-07T08:31:15.613Z,42.45
2022-08-07T08:33:49.337Z,42.19
2022-08-07T08:36:18.501Z,41.59
2022-08-07T08:38:54.355Z,41.36
2022-08-07T08:41:59.513Z,41.04
2022-08-07T08:44:52.935Z,40.78
2022-08-07T08:47:28.108Z,40.63
2022-08-07T08:50:34.743Z,40.34
2022-08-07T08:53:19.260Z,40.04
2022-08-07T08:55:59.060Z,39.98
2022-08-07T08:58:54.534Z,39.71
2022-08-07T09:01:49.049Z,39.56
2022-08-07T09:04:43.500Z,39.11
2022-08-07T09:07:25.162Z,38.76
2022-08-07T09:10:17.550Z,38.11
2022-08-07T09:13:20.095Z,37.98
2022-08-07T09:16:35.193Z,37.37
2022-08-07T09:19:51.837Z,37.26
2022-08-07T09:24:28.153Z,37.38
2022-08-07T09:25:14.797Z,37.56
2022-08-07T09:30:03.182Z,36.85
2022-08-07T09:31:08.487Z,36.83
2022-08-07T09:33:56.781Z,36.65
2022-08-07T09:36:36.894Z,36.59
2022-08-07T09:39:11.439Z,36.66
2022-08-07T09:42:32.935Z,36.61
2022-08-07T09:47:23.538Z,36.64
2022-08-07T09:48:21.126Z,35.49
2022-08-07T09:52:15.800Z,35.40
2022-08-07T09:54:39.016Z,34.93
2022-08-07T09:57:37.463Z,35.21
2022-08-07T10:00:16.470Z,35.49
2022-08-07T10:03:08.553Z,35.09
2022-08-07T10:06:11.942Z,35.11
2022-08-07T10:09:06.945Z,34.99
2022-08-07T10:12:02.143Z,35.15
2022-08-07T10:14:58.203Z,35.10
2022-08-07T10:18:03.091Z,34.78
2022-08-07T10:20:51.946Z,34.82
2022-08-07T10:24:06.304Z,34.77
2022-08-07T10:26:37.178Z,34.46
2022-08-07T10:29:25.553Z,34.17
2022-08-07T10:32:52.428Z,33.55
2022-08-07T10:35:56.280Z,33.79
2022-08-07T10:38:51.845Z,33.52
2022-08-07T10:41:52.339Z,33.23
2022-08-07T10:44:39.801Z,33.47
2022-08-07T10:47:26.838Z,33.23
2022-08-07T10:50:32.434Z,33.25
2022-08-07T10:53:21.249Z,32.97
2022-08-07T10:56:11.197Z,32.94
2022-08-07T10:59:37.426Z,33.04
2022-08-07T11:02:38.093Z,32.61
2022-08-07T11:05:48.868Z,32.72
2022-08-07T11:08:33.033Z,32.58
2022-08-07T11:11:03.862Z,32.35
2022-08-07T11:14:43.504Z,32.46
2022-08-07T11:16:39.290Z,32.54
2022-08-07T11:19:21.613Z,32.01
2022-08-07T11:22:27.300Z,31.85
2022-08-07T11:25:18.082Z,31.72
2022-08-07T11:28:07.540Z,31.34
2022-08-07T11:30:58.517Z,31.08
2022-08-07T11:33:59.852Z,31.14
2022-08-07T11:36:49.820Z,30.38
2022-08-07T11:39:39.798Z,30.61
2022-08-07T11:42:29.655Z,30.54
2022-08-07T11:45:23.623Z,30.12
2022-08-07T11:47:59.559Z,29.83
2022-08-07T11:50:36.193Z,29.66
2022-08-07T11:53:43.406Z,29.94
2022-08-07T11:56:45.232Z,29.64
2022-08-07T12:00:10.534Z,29.34
2022-08-07T12:03:02.560Z,29.44
2022-08-07T12:05:48.918Z,29.67
2022-08-07T12:08:38.195Z,29.60
2022-08-07T12:11:21.073Z,29.77
2022-08-07T12:14:16.370Z,29.53
2022-08-07T12:16:56.147Z,29.39
2022-08-07T12:20:03.145Z,28.94
2022-08-07T12:23:09.387Z,28.69
2022-08-07T12:26:05.759Z,28.52
2022-08-07T12:28:56.734Z,28.29
2022-08-07T12:32:02.115Z,27.84
2022-08-07T12:34:39.451Z,28.03
2022-08-07T12:37:16.898Z,28.07
2022-08-07T12:39:58.816Z,27.50
2022-08-07T12:42:32.007Z,27.36
2022-08-07T12:45:11.866Z,27.23
2022-08-07T12:47:56.986Z,27.09
2022-08-07T12:50:49.089Z,27.00
2022-08-07T12:53:17.821Z,27.29
2022-08-07T12:56:12.308Z,26.78
2022-08-07T12:58:46.816Z,26.83
2022-08-07T13:01:32.470Z,26.78
2022-08-07T13:04:13.624Z,26.52
2022-08-07T13:08:14.158Z,26.24
2022-08-07T13:10:39.268Z,26.57
2022-08-07T13:13:47.278Z,26.24
2022-08-07T13:16:41.561Z,26.38
2022-08-07T13:19:28.836Z,26.38
2022-08-07T13:22:27.675Z,26.40
2022-08-07T13:25:10.633Z,26.24
2022-08-07T13:28:12.864Z,26.33
2022-08-07T13:30:48.982Z,25.90
2022-08-07T13:34:33.313Z,25.99
2022-08-07T13:36:35.365Z,26.00
2022-08-07T13:40:32.944Z,25.71
2022-08-07T13:42:26.934Z,25.82
2022-08-07T13:46:06.224Z,25.67
2022-08-07T13:48:06.922Z,25.31
2022-08-07T13:50:44.521Z,25.51
2022-08-07T13:53:26.651Z,24.94
2022-08-07T13:56:36.134Z,24.75
2022-08-07T13:59:31.547Z,24.66
2022-08-07T14:02:12.703Z,24.83
2022-08-07T14:04:50.373Z,24.83
2022-08-07T14:07:24.554Z,24.81
2022-08-07T14:10:02.819Z,24.72
2022-08-07T14:13:01.570Z,24.54
2022-08-07T14:15:31.846Z,24.59
2022-08-07T14:18:23.522Z,24.36
2022-08-07T14:21:20.651Z,24.53
2022-08-07T14:24:02.191Z,24.22
2022-08-07T14:26:50.591Z,24.44
2022-08-07T14:30:05.847Z,24.23
2022-08-07T14:32:12.696Z,24.44
2022-08-07T14:34:47.213Z,23.81
2022-08-07T14:37:18.046Z,23.81
2022-08-07T14:40:17.213Z,23.81
2022-08-07T14:43:00.621Z,23.93
2022-08-07T14:45:48.675Z,23.83
2022-08-07T14:48:20.398Z,23.75
2022-08-07T14:50:56.247Z,23.36
2022-08-07T14:54:05.580Z,23.64
2022-08-07T14:56:30.172Z,24.04
2022-08-07T14:59:02.124Z,23.89
2022-08-07T15:01:42.558Z,24.04
2022-08-07T15:04:16.872Z,23.90
2022-08-07T15:06:47.963Z,24.14
2022-08-07T15:09:57.973Z,24.20
2022-08-07T15:15:09.207Z,24.17
2022-08-07T15:21:58.659Z,23.91
2022-08-07T15:25:14.122Z,24.25
2022-08-07T15:27:09.955Z,23.85
2022-08-07T15:30:08.800Z,24.15
2022-08-07T15:32:39.412Z,23.96
2022-08-07T15:38:29.785Z,23.73
2022-08-07T15:41:24.017Z,24.13
2022-08-07T15:44:01.281Z,23.71
2022-08-07T15:50:04.196Z,23.72
2022-08-07T15:52:30.022Z,23.71
2022-08-07T15:55:03.661Z,24.11
2022-08-07T15:57:39.807Z,24.10
2022-08-07T16:00:32.134Z,24.34
2022-08-07T16:03:21.706Z,24.32
2022-08-07T16:05:58.910Z,24.42
2022-08-07T16:08:37.807Z,24.58
2022-08-07T16:11:27.049Z,24.68
2022-08-07T16:14:39.556Z,24.60
2022-08-07T16:18:02.525Z,24.53
2022-08-07T16:20:34.133Z,24.84
2022-08-07T16:23:53.689Z,24.91
2022-08-07T16:26:30.533Z,24.98
2022-08-07T16:30:08.412Z,25.11
2022-08-07T16:32:01.463Z,25.34
2022-08-07T16:34:41.466Z,25.45
2022-08-07T16:38:05.267Z,25.72
2022-08-07T16:41:01.665Z,25.67
2022-08-07T16:44:03.787Z,25.61
2022-08-07T16:47:05.611Z,25.77
2022-08-07T16:50:28.506Z,26.04
2022-08-07T16:54:02.413Z,26.21
2022-08-07T16:56:19.143Z,26.32
2022-08-07T16:59:10.747Z,26.33
2022-08-07T17:02:09.018Z,26.54
2022-08-07T17:05:00.531Z,26.65
2022-08-07T17:07:55.953Z,26.59
2022-08-07T17:10:32.889Z,26.91
2022-08-07T17:14:02.190Z,27.00
2022-08-07T17:16:55.735Z,26.98
2022-08-07T17:20:02.567Z,27.10
2022-08-07T17:23:11.576Z,27.18
2022-08-07T17:26:24.160Z,27.43
2022-08-07T17:29:09.640Z,27.92
2022-08-07T17:32:31.087Z,27.97
2022-08-07T17:35:51.369Z,28.07
2022-08-07T17:38:33.361Z,28.01
2022-08-07T17:42:02.041Z,28.12
2022-08-07T17:44:33.874Z,28.17
2022-08-07T17:47:08.493Z,28.04
2022-08-07T17:49:56.695Z,27.91
2022-08-07T17:52:49.319Z,28.26
2022-08-07T17:56:00.635Z,28.52
2022-08-07T17:58:51.109Z,28.41
2022-08-07T18:01:30.546Z,28.51
2022-08-07T18:04:31.260Z,28.45
2022-08-07T18:07:34.602Z,28.59
2022-08-07T18:10:32.444Z,28.75
2022-08-07T18:13:10.766Z,28.85
2022-08-07T18:16:32.837Z,28.99
2022-08-07T18:21:09.613Z,28.93
2022-08-07T18:22:15.105Z,28.99
2022-08-07T18:24:53.686Z,29.43
2022-08-07T18:27:38.828Z,29.40
2022-08-07T18:30:31.609Z,29.28
2022-08-07T18:33:16.414Z,29.58
2022-08-07T18:36:06.081Z,29.79
2022-08-07T18:40:08.912Z,29.83
2022-08-07T18:42:38.098Z,29.77
2022-08-07T18:45:44.923Z,30.13
2022-08-07T18:50:05.434Z,30.17
2022-08-07T18:52:34.000Z,30.21
2022-08-07T18:54:30.568Z,30.51
2022-08-07T18:57:29.847Z,30.70
2022-08-07T19:00:04.171Z,30.48
2022-08-07T19:03:15.804Z,30.77
2022-08-07T19:06:05.141Z,30.92
2022-08-07T19:08:50.442Z,31.06
2022-08-07T19:11:35.874Z,31.15
2022-08-07T19:14:20.393Z,31.43
2022-08-07T19:17:07.686Z,31.44
2022-08-07T19:19:48.764Z,31.35
2022-08-07T19:22:31.196Z,31.72
2022-08-07T19:25:05.770Z,31.99
2022-08-07T19:30:55.673Z,32.19
2022-08-07T19:31:00.137Z,32.45
2022-08-07T19:33:33.643Z,32.47
2022-08-07T19:36:04.060Z,32.62
2022-08-07T19:38:52.705Z,32.78
2022-08-07T19:41:39.134Z,33.17
2022-08-07T19:44:21.924Z,33.30
2022-08-07T19:47:00.889Z,33.85
2022-08-07T19:49:58.045Z,33.94
2022-08-07T19:52:22.647Z,33.99
2022-08-07T19:54:58.155Z,34.36
2022-08-07T19:58:00.227Z,34.38
2022-08-07T20:00:29.106Z,34.87
2022-08-07T20:03:05.798Z,35.00
2022-08-07T20:06:03.477Z,34.81
2022-08-07T20:08:34.420Z,35.38
2022-08-07T20:11:09.967Z,35.56
2022-08-07T20:13:58.138Z,35.57
2022-08-07T20:16:35.037Z,35.82
2022-08-07T20:19:05.884Z,36.17
2022-08-07T20:21:41.760Z,35.98
2022-08-07T20:24:28.761Z,36.21
2022-08-07T20:26:59.182Z,36.27
2022-08-07T20:29:49.402Z,36.29
2022-08-07T20:32:25.668Z,36.22
2022-08-07T20:34:56.295Z,36.62
2022-08-07T20:37:58.378Z,36.89
2022-08-07T20:40:32.142Z,36.77
2022-08-07T20:43:14.918Z,36.50
2022-08-07T20:46:26.189Z,36.70
2022-08-07T20:48:42.221Z,36.42
2022-08-07T20:51:29.255Z,36.91
2022-08-07T20:54:12.147Z,37.10
2022-08-07T20:56:48.914Z,37.08
2022-08-07T20:59:27.259Z,36.73
2022-08-07T21:02:35.082Z,37.21
2022-08-07T21:05:16.583Z,37.31
2022-08-07T21:07:48.767Z,37.67
2022-08-07T21:10:29.850Z,37.83
2022-08-07T21:13:05.049Z,37.89
2022-08-07T21:15:48.180Z,37.78
2022-08-07T21:18:28.067Z,37.84
2022-08-07T21:20:59.500Z,38.00
2022-08-07T21:23:42.714Z,38.18
2022-08-07T21:26:48.071Z,38.45
2022-08-07T21:29:52.878Z,38.27
2022-08-07T21:32:46.585Z,38.79
2022-08-07T21:36:03.911Z,38.60
2022-08-07T21:38:27.855Z,38.51
2022-08-07T21:41:10.772Z,38.92
2022-08-07T21:44:28.645Z,38.97
2022-08-07T21:47:12.108Z,39.28
2022-08-07T21:50:02.319Z,39.46
2022-08-07T21:52:41.553Z,39.45
2022-08-07T21:55:27.900Z,39.70
2022-08-07T21:58:30.003Z,39.50
2022-08-07T22:01:16.943Z,39.74
2022-08-07T22:03:51.621Z,39.80
2022-08-07T22:06:33.831Z,40.13
2022-08-07T22:09:07.364Z,39.97
2022-08-07T22:11:52.925Z,40.01
2022-08-07T22:14:36.330Z,40.08
2022-08-07T22:17:05.115Z,40.00
2022-08-07T22:19:38.641Z,40.55
2022-08-07T22:22:20.708Z,40.71
2022-08-07T22:25:17.213Z,40.86
2022-08-07T22:28:29.812Z,40.77
2022-08-07T22:31:12.244Z,40.91
2022-08-07T22:34:13.776Z,41.01
2022-08-07T22:36:52.722Z,41.00
2022-08-07T22:39:52.910Z,41.48
2022-08-07T22:42:25.929Z,41.10
2022-08-07T22:46:04.496Z,41.55
2022-08-07T22:48:54.683Z,41.56
2022-08-07T22:51:31.912Z,41.50
2022-08-07T22:54:25.831Z,41.83
2022-08-07T22:57:17.129Z,41.99
2022-08-07T22:59:53.286Z,42.02
2022-08-07T23:02:46.703Z,42.24
2022-08-07T23:06:09.663Z,42.10
2022-08-07T23:08:58.643Z,42.44
2022-08-07T23:11:59.651Z,41.99
2022-08-07T23:14:41.046Z,42.68
2022-08-07T23:17:26.109Z,42.56
2022-08-07T23:20:51.847Z,42.98
2022-08-07T23:24:04.320Z,42.88
2022-08-07T23:26:56.288Z,43.02
2022-08-07T23:29:43.644Z,42.81
2022-08-07T23:34:20.072Z,42.96
2022-08-07T23:35:49.772Z,42.96
2022-08-07T23:38:43.375Z,43.24
2022-08-07T23:41:33.467Z,43.34
2022-08-07T23:44:37.636Z,43.14
2022-08-07T23:47:20.636Z,43.63
2022-08-07T23:50:03.687Z,43.54
2022-08-07T23:53:05.276Z,43.47
2022-08-07T23:55:53.197Z,43.70
2022-08-07T23:58:57.539Z,44.12
