createdAt,value
2017-12-15T00:00:00.258Z,0
2017-12-15T00:01:00.914Z,0
2017-12-15T00:02:01.570Z,0
2017-12-15T00:03:02.226Z,0
2017-12-15T00:04:02.883Z,0
2017-12-15T00:05:03.539Z,0
2017-12-15T00:06:04.196Z,0
2017-12-15T00:07:04.855Z,0
2017-12-15T00:08:05.511Z,0
2017-12-15T00:09:06.169Z,0
2017-12-15T00:10:06.832Z,0
2017-12-15T00:11:07.484Z,0
2017-12-15T00:12:08.141Z,0
2017-12-15T00:13:08.796Z,0
2017-12-15T00:14:09.451Z,0
2017-12-15T00:15:10.106Z,0
2017-12-15T00:16:10.760Z,0
2017-12-15T00:17:11.416Z,0
2017-12-15T00:18:12.072Z,0
2017-12-15T00:19:12.730Z,0
2017-12-15T00:20:13.383Z,0
2017-12-15T00:21:14.071Z,0
2017-12-15T00:22:14.759Z,0
2017-12-15T00:23:15.413Z,0
2017-12-15T00:24:16.105Z,0
2017-12-15T00:25:16.758Z,0
2017-12-15T00:26:17.414Z,0
2017-12-15T00:27:18.069Z,0
2017-12-15T00:28:18.725Z,0
2017-12-15T00:29:19.381Z,0
2017-12-15T00:30:20.035Z,0
2017-12-15T00:31:20.726Z,0
2017-12-15T00:32:21.382Z,0
2017-12-15T00:33:22.040Z,0
2017-12-15T00:34:22.696Z,0
2017-12-15T00:35:23.352Z,0
2017-12-15T00:36:24.043Z,0
2017-12-15T00:37:24.697Z,0
2017-12-15T00:38:25.351Z,0
2017-12-15T00:39:26.007Z,0
2017-12-15T00:40:26.662Z,0
2017-12-15T00:41:27.318Z,0
2017-12-15T00:42:27.974Z,0
2017-12-15T00:43:28.629Z,0
2017-12-15T00:44:29.288Z,0
2017-12-15T00:45:29.941Z,0
2017-12-15T00:46:30.595Z,0
2017-12-15T00:47:31.249Z,0
2017-12-15T00:48:31.905Z,0
2017-12-15T00:49:32.561Z,0
2017-12-15T00:50:33.219Z,0
2017-12-15T00:51:33.876Z,0
2017-12-15T00:52:34.532Z,0
2017-12-15T00:53:35.192Z,0
2017-12-15T00:54:35.845Z,0
2017-12-15T00:55:36.501Z,0
2017-12-15T00:56:37.158Z,0
2017-12-15T00:57:37.815Z,0
2017-12-15T00:58:38.470Z,0
2017-12-15T00:59:39.124Z,0
2017-12-15T01:00:39.779Z,0
2017-12-15T01:01:40.435Z,0
2017-12-15T01:02:41.088Z,0
2017-12-15T01:03:41.743Z,0
2017-12-15T01:04:42.398Z,0
2017-12-15T01:05:43.054Z,0
2017-12-15T01:06:43.707Z,0
2017-12-15T01:07:44.363Z,0
2017-12-15T01:08:45.017Z,0
2017-12-15T01:09:45.672Z,0
2017-12-15T01:10:46.327Z,0
2017-12-15T01:11:46.984Z,0
2017-12-15T01:12:47.641Z,0
2017-12-15T01:13:48.299Z,0
2017-12-15T01:14:48.956Z,0
2017-12-15T01:15:49.617Z,0
2017-12-15T01:16:50.269Z,0
2017-12-15T01:17:50.925Z,0
2017-12-15T01:18:51.581Z,0
2017-12-15T01:19:52.237Z,0
2017-12-15T01:20:52.894Z,0
2017-12-15T01:21:53.547Z,0
2017-12-15T01:22:54.202Z,0
2017-12-15T01:23:54.856Z,0
2017-12-15T01:24:55.510Z,0
2017-12-15T01:25:56.167Z,0
2017-12-15T01:26:56.856Z,0
2017-12-15T01:27:57.510Z,0
2017-12-15T01:28:58.165Z,0
2017-12-15T01:29:58.822Z,0
2017-12-15T01:30:59.510Z,0
2017-12-15T01:32:00.165Z,0
2017-12-15T01:33:00.820Z,0
2017-12-15T01:34:01.481Z,0
2017-12-15T01:35:02.128Z,0
2017-12-15T01:36:02.784Z,0
2017-12-15T01:37:03.441Z,0
2017-12-15T01:38:04.095Z,0
2017-12-15T01:39:04.750Z,0
2017-12-15T01:40:05.407Z,0
2017-12-15T01:41:06.096Z,0
2017-12-15T01:42:06.752Z,0
2017-12-15T01:43:07.408Z,0
2017-12-15T01:44:08.065Z,0
2017-12-15T01:45:08.721Z,0
2017-12-15T01:46:09.376Z,0
2017-12-15T01:47:10.032Z,0
2017-12-15T01:48:10.685Z,0
2017-12-15T01:49:11.339Z,0
2017-12-15T01:50:11.994Z,0
2017-12-15T01:51:12.649Z,0
2017-12-15T01:52:13.306Z,0
2017-12-15T01:53:13.995Z,0
2017-12-15T01:54:14.650Z,0
2017-12-15T01:55:15.305Z,0
2017-12-15T01:56:15.962Z,0
2017-12-15T01:57:16.618Z,0
2017-12-15T01:58:17.280Z,0
2017-12-15T01:59:17.933Z,0
2017-12-15T02:00:18.591Z,0
2017-12-15T02:01:19.248Z,0
2017-12-15T02:02:19.904Z,0
2017-12-15T02:03:20.562Z,0
2017-12-15T02:04:21.215Z,0
2017-12-15T02:05:21.870Z,0
2017-12-15T02:06:22.523Z,0
2017-12-15T02:07:23.177Z,0
2017-12-15T02:08:23.836Z,0
2017-12-15T02:09:24.490Z,0
2017-12-15T02:10:25.145Z,0
2017-12-15T02:11:25.800Z,0
2017-12-15T02:12:26.457Z,0
2017-12-15T02:13:27.146Z,0
2017-12-15T02:14:27.802Z,0
2017-12-15T02:15:28.459Z,0
2017-12-15T02:16:29.116Z,0
2017-12-15T02:17:29.774Z,0
2017-12-15T02:18:30.429Z,0
2017-12-15T02:19:31.084Z,0
2017-12-15T02:20:31.739Z,0
2017-12-15T02:21:32.397Z,0
2017-12-15T02:22:33.084Z,0
2017-12-15T02:23:33.740Z,0
2017-12-15T02:24:34.396Z,0
2017-12-15T02:25:35.051Z,0
2017-12-15T02:26:35.707Z,0
2017-12-15T02:27:36.395Z,0
2017-12-15T02:28:37.019Z,0
2017-12-15T02:29:37.708Z,0
2017-12-15T02:30:38.363Z,0
2017-12-15T02:31:39.017Z,0
2017-12-15T02:32:39.672Z,0
2017-12-15T02:33:40.327Z,0
2017-12-15T02:34:40.988Z,0
2017-12-15T02:35:41.641Z,0
2017-12-15T02:36:42.303Z,0
2017-12-15T02:37:42.953Z,0
2017-12-15T02:38:43.608Z,0
2017-12-15T02:39:44.264Z,0
2017-12-15T02:40:44.919Z,0
2017-12-15T02:41:45.626Z,0
2017-12-15T02:42:46.283Z,0
2017-12-15T02:43:46.937Z,0
2017-12-15T02:44:47.593Z,0
2017-12-15T02:45:48.252Z,0
2017-12-15T02:46:48.909Z,0
2017-12-15T02:47:49.566Z,0
2017-12-15T02:48:50.223Z,0
2017-12-15T02:49:50.880Z,0
2017-12-15T02:50:51.539Z,0
2017-12-15T02:51:52.195Z,0
2017-12-15T02:52:52.851Z,0
2017-12-15T02:53:53.511Z,0
2017-12-15T02:54:54.161Z,0
2017-12-15T02:55:54.816Z,0
2017-12-15T02:56:55.471Z,0
2017-12-15T02:57:56.127Z,0
2017-12-15T02:58:56.782Z,0
2017-12-15T02:59:57.438Z,0
2017-12-15T03:00:58.094Z,0
2017-12-15T03:01:58.749Z,0
2017-12-15T03:02:59.404Z,0
2017-12-15T03:04:00.060Z,0
2017-12-15T03:05:00.718Z,0
2017-12-15T03:06:01.411Z,0
2017-12-15T03:07:02.067Z,0
2017-12-15T03:08:02.723Z,0
2017-12-15T03:09:03.377Z,0
2017-12-15T03:10:04.033Z,0
2017-12-15T03:11:04.692Z,0
2017-12-15T03:12:05.379Z,0
2017-12-15T03:13:06.034Z,0
2017-12-15T03:14:06.692Z,0
2017-12-15T03:15:07.350Z,0
2017-12-15T03:16:08.007Z,0
2017-12-15T03:17:08.669Z,0
2017-12-15T03:18:09.322Z,0
2017-12-15T03:19:09.986Z,0
2017-12-15T03:20:10.637Z,0
2017-12-15T03:21:11.294Z,0
2017-12-15T03:22:11.950Z,0
2017-12-15T03:23:12.605Z,0
2017-12-15T03:24:13.260Z,0
2017-12-15T03:25:13.916Z,0
2017-12-15T03:26:14.573Z,0
2017-12-15T03:27:15.228Z,0
2017-12-15T03:28:15.884Z,0
2017-12-15T03:29:16.540Z,0
2017-12-15T03:30:17.198Z,0
2017-12-15T03:31:17.852Z,0
2017-12-15T03:32:18.508Z,0
2017-12-15T03:33:19.201Z,0
2017-12-15T03:34:19.858Z,0
2017-12-15T03:35:20.514Z,0
2017-12-15T03:36:21.169Z,0
2017-12-15T03:37:21.825Z,0
2017-12-15T03:38:22.481Z,0
2017-12-15T03:39:23.136Z,0
2017-12-15T03:40:23.794Z,0
2017-12-15T03:41:24.449Z,0
2017-12-15T03:42:25.106Z,0
2017-12-15T03:43:25.763Z,0
2017-12-15T03:44:26.418Z,0
2017-12-15T03:45:27.074Z,0
2017-12-15T03:46:27.731Z,0
2017-12-15T03:47:28.389Z,0
2017-12-15T03:48:29.045Z,0
2017-12-15T03:49:29.701Z,0
2017-12-15T03:50:30.359Z,0
2017-12-15T03:51:31.017Z,0
2017-12-15T03:52:31.675Z,0
2017-12-15T03:53:32.330Z,0
2017-12-15T03:54:32.987Z,0
2017-12-15T03:55:33.642Z,0
2017-12-15T03:56:34.297Z,0
2017-12-15T03:57:34.952Z,0
2017-12-15T03:58:35.608Z,0
2017-12-15T03:59:36.265Z,0
2017-12-15T04:00:36.921Z,0
2017-12-15T04:01:37.577Z,0
2017-12-15T04:02:38.236Z,0
2017-12-15T04:03:38.890Z,0
2017-12-15T04:04:39.547Z,0
2017-12-15T04:05:40.204Z,0
2017-12-15T04:06:40.864Z,0
2017-12-15T04:07:41.520Z,0
2017-12-15T04:08:42.178Z,0
2017-12-15T04:09:42.836Z,0
2017-12-15T04:10:43.493Z,0
2017-12-15T04:11:44.187Z,0
2017-12-15T04:12:44.843Z,0
2017-12-15T04:13:45.498Z,0
2017-12-15T04:14:46.155Z,0
2017-12-15T04:15:46.812Z,0
2017-12-15T04:16:47.470Z,0
2017-12-15T04:17:48.128Z,0
2017-12-15T04:18:48.784Z,0
2017-12-15T04:19:49.441Z,0
2017-12-15T04:20:50.096Z,0
2017-12-15T04:21:50.750Z,0
2017-12-15T04:22:51.408Z,0
2017-12-15T04:23:52.064Z,0
2017-12-15T04:24:52.721Z,0
2017-12-15T04:25:53.387Z,0
2017-12-15T04:26:54.038Z,0
2017-12-15T04:27:54.695Z,0
2017-12-15T04:28:55.352Z,0
2017-12-15T04:29:56.008Z,0
2017-12-15T04:30:56.665Z,0
2017-12-15T04:31:57.320Z,0
2017-12-15T04:32:57.976Z,0
2017-12-15T04:33:58.634Z,0
2017-12-15T04:34:59.290Z,0
2017-12-15T04:35:59.948Z,0
2017-12-15T04:37:00.608Z,0
2017-12-15T04:38:01.260Z,0
2017-12-15T04:39:01.916Z,0
2017-12-15T04:40:02.573Z,0
2017-12-15T04:41:03.230Z,0
2017-12-15T04:42:03.887Z,0
2017-12-15T04:43:04.546Z,0
2017-12-15T04:44:05.205Z,0
2017-12-15T04:45:05.894Z,0
2017-12-15T04:46:06.587Z,0
2017-12-15T04:47:07.244Z,0
2017-12-15T04:48:07.906Z,0
2017-12-15T04:49:08.595Z,0
2017-12-15T04:50:09.249Z,0
2017-12-15T04:51:09.904Z,0
2017-12-15T04:52:10.561Z,0
2017-12-15T04:53:11.217Z,0
2017-12-15T04:54:11.874Z,0
2017-12-15T04:55:12.532Z,0
2017-12-15T04:56:13.189Z,0
2017-12-15T04:57:13.846Z,0
2017-12-15T04:58:14.502Z,0
2017-12-15T04:59:15.159Z,0
2017-12-15T05:00:15.818Z,0
2017-12-15T05:01:16.474Z,0
2017-12-15T05:02:17.132Z,0
2017-12-15T05:03:17.789Z,0
2017-12-15T05:04:18.446Z,0
2017-12-15T05:05:19.100Z,0
2017-12-15T05:06:19.757Z,0
2017-12-15T05:07:20.412Z,0
2017-12-15T05:08:21.068Z,0
2017-12-15T05:09:21.725Z,0
2017-12-15T05:10:22.382Z,0
2017-12-15T05:11:23.039Z,0
2017-12-15T05:12:23.699Z,0
2017-12-15T05:13:24.356Z,0
2017-12-15T05:14:25.013Z,0
2017-12-15T05:15:25.671Z,0
2017-12-15T05:16:26.329Z,0
2017-12-15T05:17:26.989Z,0
2017-12-15T05:18:27.677Z,0
2017-12-15T05:19:28.331Z,0
2017-12-15T05:20:28.988Z,0
2017-12-15T05:21:29.644Z,0
2017-12-15T05:22:30.302Z,0
2017-12-15T05:23:30.956Z,0
2017-12-15T05:24:31.611Z,0
2017-12-15T05:25:32.268Z,0
2017-12-15T05:26:32.926Z,0
2017-12-15T05:27:33.582Z,0
2017-12-15T05:28:34.239Z,0
2017-12-15T05:29:34.896Z,0
2017-12-15T05:30:35.555Z,0
2017-12-15T05:31:36.212Z,0
2017-12-15T05:32:36.870Z,0
2017-12-15T05:33:37.525Z,0
2017-12-15T05:34:38.183Z,0
2017-12-15T05:35:38.840Z,0
2017-12-15T05:36:39.499Z,0
2017-12-15T05:37:40.164Z,0
2017-12-15T05:38:40.810Z,0
2017-12-15T05:39:41.465Z,0
2017-12-15T05:40:42.123Z,0
2017-12-15T05:41:42.779Z,0
2017-12-15T05:42:43.436Z,0
2017-12-15T05:43:44.094Z,0
2017-12-15T05:44:44.751Z,0
2017-12-15T05:45:45.409Z,0
2017-12-15T05:46:46.066Z,0
2017-12-15T05:47:46.724Z,0
2017-12-15T05:48:47.382Z,0
2017-12-15T05:49:48.040Z,0
2017-12-15T05:50:48.698Z,0
2017-12-15T05:51:49.359Z,0
2017-12-15T05:52:50.016Z,0
2017-12-15T05:53:50.673Z,0
2017-12-15T05:54:51.330Z,0
2017-12-15T05:55:51.990Z,0
2017-12-15T05:56:52.645Z,0
2017-12-15T05:57:53.302Z,0
2017-12-15T05:58:53.959Z,0
2017-12-15T05:59:54.616Z,0
2017-12-15T06:00:55.273Z,0
2017-12-15T06:01:55.931Z,0
2017-12-15T06:02:56.591Z,0
2017-12-15T06:03:57.249Z,0
2017-12-15T06:04:57.907Z,0
2017-12-15T06:05:58.564Z,0
2017-12-15T06:06:59.222Z,0
2017-12-15T06:07:59.880Z,0
2017-12-15T06:09:00.537Z,0
2017-12-15T06:10:01.195Z,0
2017-12-15T06:11:01.856Z,0
2017-12-15T06:12:02.545Z,0
2017-12-15T06:13:03.199Z,0
2017-12-15T06:14:03.855Z,0
2017-12-15T06:15:04.511Z,0
2017-12-15T06:16:05.233Z,0
2017-12-15T06:17:05.825Z,0
2017-12-15T06:18:06.482Z,0
2017-12-15T06:19:07.139Z,0
2017-12-15T06:20:07.796Z,0
2017-12-15T06:21:08.453Z,0
2017-12-15T06:22:09.110Z,0
2017-12-15T06:23:09.766Z,0
2017-12-15T06:24:10.424Z,0
2017-12-15T06:25:11.081Z,0
2017-12-15T06:26:11.735Z,0
2017-12-15T06:27:12.391Z,0
2017-12-15T06:28:13.047Z,0
2017-12-15T06:29:13.704Z,0
2017-12-15T06:30:14.360Z,0
2017-12-15T06:31:15.017Z,0
2017-12-15T06:32:15.677Z,0
2017-12-15T06:33:16.334Z,0
2017-12-15T06:34:16.992Z,0
2017-12-15T06:35:17.649Z,0
2017-12-15T06:36:18.306Z,0
2017-12-15T06:37:18.968Z,0
2017-12-15T06:38:19.659Z,0
2017-12-15T06:39:20.315Z,0
2017-12-15T06:40:20.972Z,0
2017-12-15T06:41:21.628Z,0
2017-12-15T06:42:22.284Z,0
2017-12-15T06:43:22.940Z,4
2017-12-15T06:44:23.645Z,4
2017-12-15T06:45:24.301Z,4
2017-12-15T06:46:24.958Z,4
2017-12-15T06:47:25.616Z,4
2017-12-15T06:48:26.269Z,4
2017-12-15T06:49:26.926Z,4
2017-12-15T06:50:27.583Z,8
2017-12-15T06:51:28.239Z,8
2017-12-15T06:52:28.899Z,12
2017-12-15T06:53:29.558Z,12
2017-12-15T06:54:30.215Z,12
2017-12-15T06:55:30.877Z,16
2017-12-15T06:56:31.533Z,16
2017-12-15T06:57:32.191Z,20
2017-12-15T06:58:32.847Z,24
2017-12-15T06:59:33.506Z,28
2017-12-15T07:00:34.164Z,32
2017-12-15T07:01:34.822Z,32
2017-12-15T07:02:35.482Z,32
2017-12-15T07:03:36.140Z,40
2017-12-15T07:04:36.798Z,44
2017-12-15T07:05:37.454Z,52
2017-12-15T07:06:38.112Z,60
2017-12-15T07:07:38.772Z,68
2017-12-15T07:08:39.463Z,80
2017-12-15T07:09:40.121Z,88
2017-12-15T07:10:40.779Z,92
2017-12-15T07:11:41.438Z,104
2017-12-15T07:12:42.105Z,108
2017-12-15T07:13:42.790Z,120
2017-12-15T07:14:43.448Z,128
2017-12-15T07:15:44.106Z,136
2017-12-15T07:16:44.764Z,144
2017-12-15T07:17:45.421Z,152
2017-12-15T07:18:46.080Z,160
2017-12-15T07:19:46.738Z,168
2017-12-15T07:20:47.396Z,184
2017-12-15T07:21:48.054Z,208
2017-12-15T07:22:48.710Z,224
2017-12-15T07:23:49.368Z,240
2017-12-15T07:24:50.026Z,256
2017-12-15T07:25:50.684Z,276
2017-12-15T07:26:51.343Z,284
2017-12-15T07:27:52.001Z,296
2017-12-15T07:28:52.658Z,312
2017-12-15T07:29:53.315Z,336
2017-12-15T07:30:53.973Z,356
2017-12-15T07:31:54.631Z,372
2017-12-15T07:32:55.292Z,392
2017-12-15T07:33:55.952Z,416
2017-12-15T07:34:56.611Z,436
2017-12-15T07:35:57.269Z,460
2017-12-15T07:36:57.930Z,480
2017-12-15T07:37:58.587Z,512
2017-12-15T07:38:59.246Z,532
2017-12-15T07:39:59.906Z,560
2017-12-15T07:41:00.600Z,584
2017-12-15T07:42:01.259Z,608
2017-12-15T07:43:01.918Z,632
2017-12-15T07:44:02.578Z,640
2017-12-15T07:45:03.238Z,644
2017-12-15T07:46:03.898Z,668
2017-12-15T07:47:04.558Z,692
2017-12-15T07:48:05.217Z,708
2017-12-15T07:49:05.882Z,728
2017-12-15T07:50:06.538Z,776
2017-12-15T07:51:07.197Z,796
2017-12-15T07:52:07.855Z,828
2017-12-15T07:53:08.513Z,864
2017-12-15T07:54:09.173Z,868
2017-12-15T07:55:09.831Z,876
2017-12-15T07:56:10.489Z,884
2017-12-15T07:57:11.150Z,880
2017-12-15T07:58:11.810Z,884
2017-12-15T07:59:12.470Z,884
2017-12-15T08:00:13.132Z,884
2017-12-15T08:01:13.827Z,904
2017-12-15T08:02:14.488Z,924
2017-12-15T08:03:15.150Z,940
2017-12-15T08:04:15.809Z,956
2017-12-15T08:05:16.468Z,976
2017-12-15T08:06:17.127Z,1004
2017-12-15T08:07:17.791Z,1016
2017-12-15T08:08:18.444Z,1028
2017-12-15T08:09:19.103Z,1036
2017-12-15T08:10:19.762Z,1048
2017-12-15T08:11:20.422Z,1064
2017-12-15T08:12:21.081Z,1076
2017-12-15T08:13:21.742Z,1096
2017-12-15T08:14:22.403Z,1112
2017-12-15T08:15:23.062Z,1128
2017-12-15T08:16:23.722Z,1136
2017-12-15T08:17:24.386Z,1140
2017-12-15T08:18:25.040Z,1152
2017-12-15T08:19:25.700Z,1156
2017-12-15T08:20:26.357Z,1164
2017-12-15T08:21:27.017Z,1172
2017-12-15T08:22:27.677Z,1188
2017-12-15T08:23:28.374Z,1200
2017-12-15T08:24:29.030Z,1212
2017-12-15T08:25:29.689Z,1224
2017-12-15T08:26:30.349Z,1240
2017-12-15T08:27:31.040Z,1268
2017-12-15T08:28:31.699Z,1300
2017-12-15T08:29:32.359Z,1316
2017-12-15T08:30:33.017Z,1344
2017-12-15T08:31:33.677Z,1376
2017-12-15T08:32:34.336Z,1388
2017-12-15T08:33:35.002Z,1396
2017-12-15T08:34:35.654Z,1396
2017-12-15T08:35:36.316Z,1428
2017-12-15T08:36:36.978Z,1448
2017-12-15T08:37:37.638Z,1488
2017-12-15T08:38:38.298Z,1572
2017-12-15T08:39:38.955Z,1684
2017-12-15T08:40:39.615Z,1840
2017-12-15T08:41:40.273Z,2004
2017-12-15T08:42:40.932Z,2136
2017-12-15T08:43:41.592Z,2220
2017-12-15T08:44:42.249Z,2116
2017-12-15T08:45:42.909Z,1812
2017-12-15T08:46:43.569Z,1580
2017-12-15T08:47:44.230Z,1492
2017-12-15T08:48:44.890Z,1560
2017-12-15T08:49:45.549Z,1568
2017-12-15T08:50:46.210Z,1716
2017-12-15T08:51:46.869Z,1864
2017-12-15T08:52:47.528Z,1864
2017-12-15T08:53:48.187Z,1824
2017-12-15T08:54:48.847Z,1920
2017-12-15T08:55:49.506Z,2152
2017-12-15T08:56:50.164Z,2428
2017-12-15T08:57:50.823Z,2672
2017-12-15T08:58:51.483Z,2776
2017-12-15T08:59:52.144Z,2784
2017-12-15T09:00:52.804Z,2708
2017-12-15T09:01:53.464Z,2628
2017-12-15T09:02:54.127Z,2492
2017-12-15T09:03:54.787Z,2340
2017-12-15T09:04:55.449Z,2332
2017-12-15T09:05:56.108Z,2428
2017-12-15T09:06:56.768Z,2616
2017-12-15T09:07:57.427Z,2764
2017-12-15T09:08:58.089Z,2752
2017-12-15T09:09:58.750Z,2680
2017-12-15T09:10:59.411Z,2672
2017-12-15T09:12:00.071Z,2684
2017-12-15T09:13:00.731Z,2644
2017-12-15T09:14:01.392Z,2420
2017-12-15T09:15:02.052Z,2176
2017-12-15T09:16:02.710Z,2072
2017-12-15T09:17:03.371Z,2064
2017-12-15T09:18:04.032Z,2192
2017-12-15T09:19:04.691Z,2280
2017-12-15T09:20:05.352Z,2292
2017-12-15T09:21:06.012Z,2256
2017-12-15T09:22:06.672Z,2192
2017-12-15T09:23:07.342Z,2140
2017-12-15T09:24:08.000Z,2116
2017-12-15T09:25:08.660Z,2064
2017-12-15T09:26:09.323Z,2148
2017-12-15T09:27:09.983Z,2324
2017-12-15T09:28:10.642Z,2464
2017-12-15T09:29:11.303Z,2532
2017-12-15T09:30:11.962Z,2516
2017-12-15T09:31:12.624Z,2452
2017-12-15T09:32:13.286Z,2340
2017-12-15T09:33:13.948Z,2324
2017-12-15T09:34:14.610Z,2280
2017-12-15T09:35:15.269Z,2240
2017-12-15T09:36:15.930Z,2100
2017-12-15T09:37:16.591Z,2032
2017-12-15T09:38:17.252Z,1984
2017-12-15T09:39:17.912Z,1916
2017-12-15T09:40:18.572Z,1864
2017-12-15T09:41:19.232Z,1840
2017-12-15T09:42:19.894Z,1920
2017-12-15T09:43:20.555Z,2012
2017-12-15T09:44:21.216Z,2084
2017-12-15T09:45:21.879Z,2160
2017-12-15T09:46:22.542Z,2176
2017-12-15T09:47:23.203Z,2328
2017-12-15T09:48:23.864Z,2408
2017-12-15T09:49:24.524Z,2580
2017-12-15T09:50:25.186Z,2748
2017-12-15T09:51:25.847Z,2792
2017-12-15T09:52:26.508Z,2800
2017-12-15T09:53:27.169Z,2648
2017-12-15T09:54:27.831Z,2644
2017-12-15T09:55:28.492Z,2604
2017-12-15T09:56:29.153Z,2476
2017-12-15T09:57:29.815Z,2208
2017-12-15T09:58:30.530Z,1964
2017-12-15T09:59:31.137Z,1852
2017-12-15T10:00:31.797Z,1884
2017-12-15T10:01:32.458Z,1948
2017-12-15T10:02:33.120Z,1908
2017-12-15T10:03:33.786Z,2184
2017-12-15T10:04:34.441Z,2384
2017-12-15T10:05:35.101Z,2352
2017-12-15T10:06:35.761Z,2444
2017-12-15T10:07:36.423Z,2580
2017-12-15T10:08:37.083Z,2704
2017-12-15T10:09:37.747Z,3016
2017-12-15T10:10:38.409Z,3104
2017-12-15T10:11:39.072Z,2924
2017-12-15T10:12:39.734Z,3332
2017-12-15T10:13:40.417Z,3052
2017-12-15T10:14:41.057Z,3584
2017-12-15T10:15:41.719Z,4132
2017-12-15T10:16:42.382Z,4124
2017-12-15T10:17:43.046Z,4120
2017-12-15T10:18:43.707Z,4000
2017-12-15T10:19:44.368Z,4320
2017-12-15T10:20:45.068Z,4656
2017-12-15T10:21:45.728Z,4836
2017-12-15T10:22:46.391Z,4828
2017-12-15T10:23:47.053Z,4944
2017-12-15T10:24:47.717Z,4764
2017-12-15T10:25:48.377Z,4516
2017-12-15T10:26:49.088Z,4328
2017-12-15T10:27:49.752Z,3992
2017-12-15T10:28:50.416Z,3836
2017-12-15T10:29:51.078Z,3900
2017-12-15T10:30:51.741Z,3940
2017-12-15T10:31:52.437Z,3848
2017-12-15T10:32:53.069Z,3824
2017-12-15T10:33:53.732Z,3808
2017-12-15T10:34:54.395Z,3632
2017-12-15T10:35:55.057Z,3372
2017-12-15T10:36:55.752Z,3228
2017-12-15T10:37:56.414Z,3052
2017-12-15T10:38:57.077Z,2852
2017-12-15T10:39:57.737Z,2824
2017-12-15T10:40:58.431Z,2828
2017-12-15T10:41:59.093Z,2828
2017-12-15T10:42:59.756Z,2824
2017-12-15T10:44:00.422Z,2188
2017-12-15T10:45:01.123Z,2712
2017-12-15T10:46:01.778Z,2704
2017-12-15T10:47:02.440Z,1912
2017-12-15T10:48:03.103Z,2448
2017-12-15T10:49:03.763Z,2468
2017-12-15T10:50:04.426Z,1636
2017-12-15T10:51:05.086Z,1640
2017-12-15T10:52:05.749Z,1604
2017-12-15T10:53:06.412Z,1628
2017-12-15T10:54:07.070Z,1668
2017-12-15T10:55:07.732Z,1996
2017-12-15T10:56:08.394Z,1780
2017-12-15T10:57:09.058Z,1700
2017-12-15T10:58:09.724Z,1908
2017-12-15T10:59:10.383Z,2000
2017-12-15T11:00:11.082Z,2036
2017-12-15T11:01:11.745Z,2060
2017-12-15T11:02:12.406Z,2080
2017-12-15T11:03:13.103Z,2284
2017-12-15T11:04:13.765Z,2936
2017-12-15T11:05:14.428Z,3520
2017-12-15T11:06:15.088Z,3440
2017-12-15T11:07:15.748Z,3372
2017-12-15T11:08:16.413Z,4000
2017-12-15T11:09:17.072Z,4036
2017-12-15T11:10:17.734Z,3916
2017-12-15T11:11:18.395Z,3792
2017-12-15T11:12:19.058Z,3820
2017-12-15T11:13:19.753Z,3752
2017-12-15T11:14:20.446Z,3180
2017-12-15T11:15:21.107Z,3584
2017-12-15T11:16:21.805Z,3384
2017-12-15T11:17:22.520Z,3180
2017-12-15T11:18:23.178Z,3216
2017-12-15T11:19:23.840Z,3244
2017-12-15T11:20:24.502Z,3152
2017-12-15T11:21:25.164Z,3220
2017-12-15T11:22:25.824Z,2996
2017-12-15T11:23:26.485Z,3164
2017-12-15T11:24:27.144Z,3060
2017-12-15T11:25:27.841Z,1900
2017-12-15T11:26:28.526Z,2880
2017-12-15T11:27:29.188Z,2144
2017-12-15T11:28:29.849Z,2112
2017-12-15T11:29:30.510Z,3384
2017-12-15T11:30:31.171Z,3276
2017-12-15T11:31:31.831Z,3216
2017-12-15T11:32:32.527Z,3128
2017-12-15T11:33:33.191Z,3156
2017-12-15T11:34:33.850Z,3156
2017-12-15T11:35:34.512Z,3136
2017-12-15T11:36:35.173Z,3308
2017-12-15T11:37:35.837Z,3416
2017-12-15T11:38:36.499Z,3348
2017-12-15T11:39:37.161Z,3336
2017-12-15T11:40:37.821Z,3260
2017-12-15T11:41:38.483Z,2224
2017-12-15T11:42:39.144Z,2140
2017-12-15T11:43:39.805Z,2100
2017-12-15T11:44:40.466Z,2120
2017-12-15T11:45:41.127Z,2152
2017-12-15T11:46:41.788Z,2152
2017-12-15T11:47:42.450Z,2216
2017-12-15T11:48:43.113Z,2224
2017-12-15T11:49:43.776Z,2304
2017-12-15T11:50:44.439Z,2540
2017-12-15T11:51:45.100Z,3124
2017-12-15T11:52:45.762Z,3468
2017-12-15T11:53:46.459Z,3508
2017-12-15T11:54:47.121Z,3472
2017-12-15T11:55:47.783Z,3412
2017-12-15T11:56:48.444Z,3316
2017-12-15T11:57:49.103Z,3256
2017-12-15T11:58:49.764Z,3276
2017-12-15T11:59:50.428Z,3408
2017-12-15T12:00:51.090Z,3660
2017-12-15T12:01:51.752Z,3648
2017-12-15T12:02:52.414Z,3628
2017-12-15T12:03:53.077Z,3708
2017-12-15T12:04:53.739Z,3684
2017-12-15T12:05:54.402Z,3516
2017-12-15T12:06:55.063Z,3320
2017-12-15T12:07:55.725Z,3164
2017-12-15T12:08:56.390Z,3100
2017-12-15T12:09:57.054Z,3148
2017-12-15T12:10:57.717Z,3836
2017-12-15T12:11:58.378Z,3188
2017-12-15T12:12:59.039Z,3768
2017-12-15T12:13:59.701Z,4800
2017-12-15T12:15:00.363Z,4316
2017-12-15T12:16:01.026Z,4744
2017-12-15T12:17:01.725Z,4700
2017-12-15T12:18:02.439Z,4464
2017-12-15T12:19:03.139Z,4636
2017-12-15T12:20:03.807Z,4480
2017-12-15T12:21:04.466Z,4364
2017-12-15T12:22:05.130Z,4284
2017-12-15T12:23:05.792Z,3064
2017-12-15T12:24:06.454Z,2908
2017-12-15T12:25:07.120Z,3464
2017-12-15T12:26:07.785Z,4356
2017-12-15T12:27:08.449Z,2976
2017-12-15T12:28:09.112Z,2752
2017-12-15T12:29:09.775Z,4496
2017-12-15T12:30:10.439Z,4452
2017-12-15T12:31:11.103Z,2852
2017-12-15T12:32:11.767Z,2660
2017-12-15T12:33:12.430Z,2780
2017-12-15T12:34:13.094Z,2880
2017-12-15T12:35:13.753Z,2732
2017-12-15T12:36:14.418Z,2480
2017-12-15T12:37:15.083Z,2584
2017-12-15T12:38:15.797Z,3012
2017-12-15T12:39:16.459Z,4856
2017-12-15T12:40:17.122Z,4964
2017-12-15T12:41:17.789Z,5036
2017-12-15T12:42:18.452Z,3216
2017-12-15T12:43:19.116Z,5064
2017-12-15T12:44:19.781Z,3176
2017-12-15T12:45:20.444Z,4428
2017-12-15T12:46:21.144Z,4952
2017-12-15T12:47:21.810Z,4952
2017-12-15T12:48:22.472Z,4924
2017-12-15T12:49:23.139Z,4872
2017-12-15T12:50:23.803Z,4976
2017-12-15T12:51:24.467Z,4916
2017-12-15T12:52:25.131Z,4896
2017-12-15T12:53:25.798Z,4836
2017-12-15T12:54:26.461Z,4124
2017-12-15T12:55:27.124Z,2876
2017-12-15T12:56:27.786Z,2656
2017-12-15T12:57:28.449Z,2536
2017-12-15T12:58:29.112Z,2448
2017-12-15T12:59:29.778Z,2376
2017-12-15T13:00:30.444Z,2332
2017-12-15T13:01:31.108Z,2332
2017-12-15T13:02:31.771Z,2332
2017-12-15T13:03:32.434Z,2308
2017-12-15T13:04:33.095Z,2472
2017-12-15T13:05:33.760Z,2684
2017-12-15T13:06:34.423Z,2616
2017-12-15T13:07:35.086Z,2364
2017-12-15T13:08:35.748Z,2180
2017-12-15T13:09:36.413Z,1908
2017-12-15T13:10:37.074Z,1708
2017-12-15T13:11:37.736Z,1488
2017-12-15T13:12:38.402Z,1284
2017-12-15T13:13:39.064Z,984
2017-12-15T13:14:39.724Z,864
2017-12-15T13:15:40.387Z,824
2017-12-15T13:16:41.052Z,796
2017-12-15T13:17:41.714Z,776
2017-12-15T13:18:42.426Z,752
2017-12-15T13:19:43.087Z,732
2017-12-15T13:20:43.749Z,728
2017-12-15T13:21:44.409Z,744
2017-12-15T13:22:45.070Z,780
2017-12-15T13:23:45.733Z,820
2017-12-15T13:24:46.395Z,852
2017-12-15T13:25:47.057Z,896
2017-12-15T13:26:47.719Z,976
2017-12-15T13:27:48.381Z,1064
2017-12-15T13:28:49.043Z,1128
2017-12-15T13:29:49.706Z,1184
2017-12-15T13:30:50.372Z,1240
2017-12-15T13:31:51.036Z,1256
2017-12-15T13:32:51.700Z,1260
2017-12-15T13:33:52.401Z,1320
2017-12-15T13:34:53.064Z,1360
2017-12-15T13:35:53.727Z,1360
2017-12-15T13:36:54.388Z,1340
2017-12-15T13:37:55.053Z,1300
2017-12-15T13:38:55.716Z,1268
2017-12-15T13:39:56.380Z,1300
2017-12-15T13:40:57.047Z,1396
2017-12-15T13:41:57.706Z,1428
2017-12-15T13:42:58.368Z,1492
2017-12-15T13:43:59.032Z,1548
2017-12-15T13:44:59.696Z,1572
2017-12-15T13:46:00.361Z,1620
2017-12-15T13:47:01.025Z,1680
2017-12-15T13:48:01.686Z,1684
2017-12-15T13:49:02.399Z,1664
2017-12-15T13:50:03.063Z,1636
2017-12-15T13:51:03.726Z,1628
2017-12-15T13:52:04.424Z,1620
2017-12-15T13:53:05.089Z,1612
2017-12-15T13:54:05.755Z,1600
2017-12-15T13:55:06.417Z,1584
2017-12-15T13:56:07.080Z,1560
2017-12-15T13:57:07.746Z,1544
2017-12-15T13:58:08.410Z,1524
2017-12-15T13:59:09.076Z,1500
2017-12-15T14:00:09.736Z,1476
2017-12-15T14:01:10.399Z,1452
2017-12-15T14:02:11.063Z,1432
2017-12-15T14:03:11.725Z,1412
2017-12-15T14:04:12.390Z,1380
2017-12-15T14:05:13.052Z,1340
2017-12-15T14:06:13.770Z,1292
2017-12-15T14:07:14.377Z,1240
2017-12-15T14:08:15.041Z,1196
2017-12-15T14:09:15.706Z,1148
2017-12-15T14:10:16.369Z,1112
2017-12-15T14:11:17.034Z,1092