createdAt,value
2019-02-19T00:02:24.306Z,9.93
2019-02-19T00:04:53.048Z,10.13
2019-02-19T00:07:21.474Z,9.93
2019-02-19T00:09:49.891Z,10.10
2019-02-19T00:12:18.302Z,10.50
2019-02-19T00:14:46.722Z,10.97
2019-02-19T00:17:15.133Z,10.00
2019-02-19T00:19:43.558Z,10.97
2019-02-19T00:22:11.970Z,10.63
2019-02-19T00:24:40.858Z,11.17
2019-02-19T00:27:09.281Z,9.97
2019-02-19T00:29:37.722Z,10.33
2019-02-19T00:32:06.151Z,9.50
2019-02-19T00:34:34.710Z,10.17
2019-02-19T00:37:03.413Z,10.63
2019-02-19T00:39:31.823Z,9.17
2019-02-19T00:42:00.349Z,9.30
2019-02-19T00:44:28.841Z,10.67
2019-02-19T00:46:57.306Z,9.80
2019-02-19T00:49:25.774Z,10.40
2019-02-19T00:51:54.284Z,10.50
2019-02-19T00:54:22.689Z,10.17
2019-02-19T00:56:51.114Z,10.00
2019-02-19T00:59:19.591Z,9.03
2019-02-19T01:01:48.106Z,9.80
2019-02-19T01:04:16.508Z,9.80
2019-02-19T01:06:44.946Z,10.20
2019-02-19T01:09:13.374Z,10.27
2019-02-19T01:11:41.785Z,10.13
2019-02-19T01:14:10.281Z,9.80
2019-02-19T01:16:38.689Z,9.67
2019-02-19T01:19:07.111Z,10.03
2019-02-19T01:21:35.590Z,9.73
2019-02-19T01:24:03.997Z,10.20
2019-02-19T01:26:32.421Z,10.03
2019-02-19T01:29:00.839Z,10.73
2019-02-19T01:31:29.266Z,10.83
2019-02-19T01:33:57.761Z,10.83
2019-02-19T01:36:26.153Z,9.87
2019-02-19T01:38:54.600Z,10.90
2019-02-19T01:41:23.005Z,9.67
2019-02-19T01:43:51.544Z,9.60
2019-02-19T01:46:19.972Z,10.43
2019-02-19T01:48:48.430Z,10.50
2019-02-19T01:51:16.850Z,10.10
2019-02-19T01:53:45.266Z,11.30
2019-02-19T01:56:13.677Z,10.93
2019-02-19T01:58:42.106Z,11.43
2019-02-19T02:01:10.506Z,11.20
2019-02-19T02:03:39.002Z,10.90
2019-02-19T02:06:07.414Z,10.40
2019-02-19T02:08:35.838Z,12.00
2019-02-19T02:11:04.247Z,11.53
2019-02-19T02:13:32.674Z,10.40
2019-02-19T02:16:01.087Z,10.57
2019-02-19T02:18:29.510Z,11.00
2019-02-19T02:20:57.914Z,11.10
2019-02-19T02:23:26.334Z,11.60
2019-02-19T02:26:06.773Z,11.80
2019-02-19T02:28:35.197Z,10.90
2019-02-19T02:31:03.608Z,10.53
2019-02-19T02:33:32.021Z,11.40
2019-02-19T02:36:00.427Z,11.53
2019-02-19T02:38:28.850Z,11.10
2019-02-19T02:40:57.263Z,11.43
2019-02-19T02:43:25.673Z,11.23
2019-02-19T02:45:54.087Z,10.77
2019-02-19T02:48:22.500Z,10.67
2019-02-19T02:50:50.914Z,10.30
2019-02-19T02:53:19.335Z,11.33
2019-02-19T02:55:47.749Z,11.00
2019-02-19T02:58:16.511Z,11.43
2019-02-19T03:00:44.918Z,11.00
2019-02-19T03:03:13.330Z,10.47
2019-02-19T03:05:46.460Z,10.93
2019-02-19T03:08:14.882Z,11.40
2019-02-19T03:10:43.285Z,9.83
2019-02-19T03:13:11.695Z,10.47
2019-02-19T03:15:40.104Z,11.50
2019-02-19T03:18:08.526Z,10.17
2019-02-19T03:20:36.932Z,10.43
2019-02-19T03:23:05.337Z,10.63
2019-02-19T03:25:33.753Z,10.50
2019-02-19T03:28:02.162Z,10.03
2019-02-19T03:30:30.592Z,10.10
2019-02-19T03:32:58.999Z,10.50
2019-02-19T03:35:27.428Z,9.87
2019-02-19T03:37:55.842Z,10.13
2019-02-19T03:40:24.258Z,10.30
2019-02-19T03:42:52.671Z,10.70
2019-02-19T03:45:21.471Z,9.97
2019-02-19T03:47:49.887Z,10.17
2019-02-19T03:50:18.310Z,10.10
2019-02-19T03:52:46.718Z,10.00
2019-02-19T03:55:15.130Z,9.77
2019-02-19T03:57:43.533Z,9.97
2019-02-19T04:00:12.019Z,9.67
2019-02-19T04:02:40.500Z,9.93
2019-02-19T04:05:08.909Z,9.77
2019-02-19T04:07:37.321Z,10.50
2019-02-19T04:10:08.169Z,9.70
2019-02-19T04:12:36.588Z,11.00
2019-02-19T04:15:06.538Z,10.93
2019-02-19T04:17:34.945Z,11.27
2019-02-19T04:20:04.001Z,11.07
2019-02-19T04:22:32.409Z,11.33
2019-02-19T04:25:00.826Z,11.83
2019-02-19T04:27:29.237Z,10.70
2019-02-19T04:29:57.642Z,11.03
2019-02-19T04:32:26.065Z,11.93
2019-02-19T04:34:54.465Z,12.40
2019-02-19T04:37:22.873Z,10.77
2019-02-19T04:39:51.289Z,11.80
2019-02-19T04:42:19.743Z,11.50
2019-02-19T04:44:48.186Z,12.33
2019-02-19T04:47:16.597Z,11.27
2019-02-19T04:49:45.013Z,12.03
2019-02-19T04:52:13.426Z,11.83
2019-02-19T04:54:41.827Z,10.70
2019-02-19T04:57:10.245Z,10.37
2019-02-19T04:59:38.661Z,10.10
2019-02-19T05:02:07.075Z,10.83
2019-02-19T05:04:35.522Z,10.20
2019-02-19T05:07:04.155Z,9.93
2019-02-19T05:09:32.545Z,10.20
2019-02-19T05:12:00.957Z,10.47
2019-02-19T05:14:29.385Z,10.50
2019-02-19T05:16:57.809Z,11.60
2019-02-19T05:19:26.210Z,11.37
2019-02-19T05:22:58.251Z,10.37
2019-02-19T05:25:26.792Z,12.07
2019-02-19T05:27:55.328Z,11.00
2019-02-19T05:30:23.831Z,11.37
2019-02-19T05:32:52.378Z,11.57
2019-02-19T05:35:20.912Z,11.17
2019-02-19T05:37:49.390Z,11.80
2019-02-19T05:40:17.859Z,11.53
2019-02-19T05:42:46.341Z,11.43
2019-02-19T05:45:14.860Z,11.80
2019-02-19T05:47:43.388Z,12.57
2019-02-19T05:50:11.923Z,12.00
2019-02-19T05:52:40.540Z,12.10
2019-02-19T05:55:09.138Z,12.20
2019-02-19T05:57:37.663Z,10.87
2019-02-19T06:00:11.912Z,12.63
2019-02-19T06:02:40.553Z,12.50
2019-02-19T06:05:10.264Z,12.53
2019-02-19T06:07:38.779Z,11.37
2019-02-19T06:10:10.394Z,12.10
2019-02-19T06:12:38.894Z,12.50
2019-02-19T06:15:09.866Z,12.03
2019-02-19T06:17:38.333Z,12.83
2019-02-19T06:20:08.051Z,11.87
2019-02-19T06:22:36.519Z,11.80
2019-02-19T06:25:07.235Z,12.03
2019-02-19T06:27:36.123Z,12.00
2019-02-19T06:30:08.006Z,12.57
2019-02-19T06:32:36.468Z,12.30
2019-02-19T06:35:06.117Z,12.63
2019-02-19T06:37:34.728Z,11.60
2019-02-19T06:40:04.289Z,11.33
2019-02-19T06:42:32.820Z,11.67
2019-02-19T06:45:01.370Z,11.90
2019-02-19T06:47:29.901Z,12.03
2019-02-19T06:49:58.365Z,10.43
2019-02-19T06:52:26.822Z,11.40
2019-02-19T06:54:55.388Z,11.30
2019-02-19T06:57:23.856Z,11.17
2019-02-19T06:59:52.326Z,12.43
2019-02-19T07:02:22.448Z,10.57
2019-02-19T07:04:51.613Z,12.03
2019-02-19T07:07:20.081Z,11.67
2019-02-19T07:09:48.565Z,12.00
2019-02-19T07:12:17.019Z,11.90
2019-02-19T07:14:45.481Z,13.17
2019-02-19T07:17:15.897Z,12.03
2019-02-19T07:19:44.138Z,13.33
2019-02-19T07:22:12.728Z,13.00
2019-02-19T07:24:41.191Z,13.77
2019-02-19T07:27:09.668Z,12.73
2019-02-19T07:29:38.139Z,13.00
2019-02-19T07:32:06.706Z,11.30
2019-02-19T07:34:35.174Z,12.17
2019-02-19T07:37:03.646Z,12.77
2019-02-19T07:39:32.096Z,11.83
2019-02-19T07:42:00.553Z,11.67
2019-02-19T07:44:29.017Z,12.37
2019-02-19T07:46:57.580Z,11.77
2019-02-19T07:49:26.183Z,12.33
2019-02-19T07:51:54.644Z,12.07
2019-02-19T07:54:23.099Z,11.93
2019-02-19T07:56:51.574Z,12.37
2019-02-19T07:59:20.035Z,12.17
2019-02-19T08:01:48.554Z,10.97
2019-02-19T08:04:17.069Z,11.50
2019-02-19T08:06:45.538Z,11.50
2019-02-19T08:09:13.989Z,11.27
2019-02-19T08:11:42.478Z,11.50
2019-02-19T08:14:10.923Z,11.20
2019-02-19T08:16:39.473Z,12.10
2019-02-19T08:19:07.947Z,11.00
2019-02-19T08:21:36.408Z,11.50
2019-02-19T08:24:05.010Z,11.80
2019-02-19T08:26:33.486Z,11.83
2019-02-19T08:29:11.499Z,13.37
2019-02-19T08:31:32.198Z,14.33
2019-02-19T08:34:00.700Z,14.83
2019-02-19T08:36:29.737Z,13.83
2019-02-19T08:38:58.394Z,15.07
2019-02-19T08:41:26.870Z,15.93
2019-02-19T08:43:55.343Z,15.40
2019-02-19T08:46:23.981Z,16.77
2019-02-19T08:48:52.505Z,15.83
2019-02-19T08:51:20.965Z,16.47
2019-02-19T08:53:49.490Z,17.13
2019-02-19T08:56:17.953Z,16.87
2019-02-19T08:58:46.441Z,15.60
2019-02-19T09:01:14.978Z,15.60
2019-02-19T09:03:43.511Z,13.77
2019-02-19T09:06:11.955Z,14.47
2019-02-19T09:08:40.424Z,14.93
2019-02-19T09:11:08.888Z,13.73
2019-02-19T09:13:40.080Z,13.23
2019-02-19T09:16:08.547Z,12.43
2019-02-19T09:18:37.026Z,13.20
2019-02-19T09:21:05.479Z,15.50
2019-02-19T09:23:33.964Z,14.80
2019-02-19T09:26:02.427Z,14.10
2019-02-19T09:28:30.883Z,14.20
2019-02-19T09:30:59.413Z,13.30
2019-02-19T09:33:27.879Z,12.97
2019-02-19T09:35:56.376Z,17.27
2019-02-19T09:38:24.866Z,15.97
2019-02-19T09:40:53.345Z,16.50
2019-02-19T09:43:21.892Z,18.77
2019-02-19T09:45:50.356Z,15.97
2019-02-19T09:48:18.799Z,16.30
2019-02-19T09:50:47.337Z,14.83
2019-02-19T09:53:15.786Z,14.40
2019-02-19T09:55:44.391Z,20.83
2019-02-19T09:58:12.930Z,16.07
2019-02-19T10:00:41.418Z,14.00
2019-02-19T10:03:09.947Z,13.87
2019-02-19T10:05:38.698Z,15.27
2019-02-19T10:08:07.263Z,13.80
2019-02-19T10:10:35.784Z,13.07
2019-02-19T10:13:04.249Z,13.70
2019-02-19T10:15:32.782Z,14.63
2019-02-19T10:18:09.758Z,13.80
2019-02-19T10:20:31.573Z,14.13
2019-02-19T10:23:00.032Z,13.50
2019-02-19T10:25:28.482Z,14.27
2019-02-19T10:27:57.035Z,14.20
2019-02-19T10:30:25.569Z,15.17
2019-02-19T10:32:54.055Z,14.73
2019-02-19T10:35:22.525Z,15.70
2019-02-19T10:37:51.837Z,15.53
2019-02-19T10:40:21.238Z,15.23
2019-02-19T10:42:49.718Z,17.27
2019-02-19T10:45:25.864Z,16.13
2019-02-19T10:47:54.501Z,16.13
2019-02-19T10:50:22.967Z,17.63
2019-02-19T10:52:51.804Z,17.63
2019-02-19T10:55:20.368Z,17.87
2019-02-19T10:57:48.844Z,19.17
2019-02-19T11:00:22.626Z,20.50
2019-02-19T11:02:51.151Z,19.57
2019-02-19T11:05:19.960Z,17.33
2019-02-19T11:07:48.424Z,15.30
2019-02-19T11:10:16.979Z,14.47
2019-02-19T11:12:45.447Z,13.00
2019-02-19T11:15:15.092Z,13.27
2019-02-19T11:17:43.583Z,12.80
2019-02-19T11:20:14.545Z,11.83
2019-02-19T11:22:43.003Z,10.20
2019-02-19T11:25:12.623Z,8.53
2019-02-19T11:27:41.090Z,7.87
2019-02-19T11:30:15.593Z,7.60
2019-02-19T11:32:44.204Z,7.73
2019-02-19T11:35:12.796Z,7.43
2019-02-19T11:37:41.328Z,7.20
2019-02-19T11:40:14.202Z,6.93
2019-02-19T11:42:42.715Z,6.63
2019-02-19T11:45:18.568Z,7.07
2019-02-19T11:47:47.158Z,7.00
2019-02-19T11:50:16.046Z,6.33
2019-02-19T11:52:44.505Z,6.80
2019-02-19T11:55:19.563Z,6.93
2019-02-19T11:57:48.167Z,6.20
2019-02-19T12:00:30.869Z,6.80
2019-02-19T12:02:59.322Z,6.83
2019-02-19T12:05:27.784Z,8.13
2019-02-19T12:07:56.254Z,7.23
2019-02-19T12:10:24.703Z,7.40
2019-02-19T12:12:53.290Z,7.87
2019-02-19T12:15:21.802Z,6.67
2019-02-19T12:17:50.376Z,7.27
2019-02-19T12:20:18.901Z,7.70
2019-02-19T12:22:47.362Z,7.50
2019-02-19T12:25:15.792Z,7.73
2019-02-19T12:27:44.259Z,7.67
2019-02-19T12:30:15.306Z,7.30
2019-02-19T12:32:43.771Z,7.57
2019-02-19T12:35:12.366Z,7.57
2019-02-19T12:37:41.054Z,8.23
2019-02-19T12:40:13.527Z,7.57
2019-02-19T12:42:42.050Z,8.53
2019-02-19T12:45:14.909Z,8.30
2019-02-19T12:47:43.438Z,8.33
2019-02-19T12:50:14.621Z,9.07
2019-02-19T12:52:43.141Z,8.70
2019-02-19T12:55:11.781Z,8.97
2019-02-19T12:57:40.223Z,8.97
2019-02-19T13:00:13.993Z,9.27
2019-02-19T13:02:44.049Z,8.97
2019-02-19T13:05:14.312Z,8.67
2019-02-19T13:07:42.841Z,8.97
2019-02-19T13:10:12.230Z,9.47
2019-02-19T13:12:40.726Z,9.97
2019-02-19T13:15:14.511Z,9.60
2019-02-19T13:17:42.967Z,13.10
2019-02-19T13:20:14.614Z,14.33
2019-02-19T13:22:43.182Z,13.17
2019-02-19T13:25:14.497Z,12.47
2019-02-19T13:27:43.016Z,13.60
2019-02-19T13:30:16.488Z,12.43
2019-02-19T13:32:46.040Z,13.93
2019-02-19T13:35:24.898Z,11.00
2019-02-19T13:37:53.472Z,9.93
2019-02-19T13:40:21.997Z,10.23
2019-02-19T13:42:50.476Z,9.57
2019-02-19T13:45:19.146Z,10.93
2019-02-19T13:47:47.615Z,9.97
2019-02-19T13:50:22.100Z,9.13
2019-02-19T13:52:55.341Z,9.87
2019-02-19T13:55:25.443Z,8.83
2019-02-19T13:57:53.927Z,9.33
2019-02-19T14:00:24.128Z,8.83
2019-02-19T14:02:52.663Z,9.77
2019-02-19T14:05:21.151Z,9.67
2019-02-19T14:07:49.981Z,9.50
2019-02-19T14:10:18.747Z,9.60
2019-02-19T14:12:47.201Z,9.63
2019-02-19T14:15:33.520Z,10.00
2019-02-19T14:18:03.060Z,10.53
2019-02-19T14:20:42.333Z,10.70
2019-02-19T14:23:28.482Z,9.93
2019-02-19T14:25:58.584Z,9.67
2019-02-19T14:28:37.816Z,9.47
2019-02-19T14:31:07.932Z,9.53
2019-02-19T14:33:38.069Z,9.80
2019-02-19T14:36:08.179Z,9.57
2019-02-19T14:38:38.278Z,8.97
2019-02-19T14:41:11.437Z,9.13
2019-02-19T14:43:47.638Z,8.93
2019-02-19T14:46:35.261Z,8.10
2019-02-19T14:49:11.187Z,8.17
2019-02-19T14:51:50.325Z,8.47
2019-02-19T14:54:32.301Z,8.00
2019-02-19T14:57:18.944Z,8.30
2019-02-19T14:59:49.052Z,8.20
2019-02-19T15:02:25.112Z,8.93
2019-02-19T15:04:57.648Z,8.60
2019-02-19T15:07:36.405Z,9.73
2019-02-19T15:10:09.003Z,8.23
2019-02-19T15:12:39.113Z,8.03
2019-02-19T15:15:14.091Z,7.47
2019-02-19T15:17:45.788Z,7.13
2019-02-19T15:20:18.813Z,6.77
2019-02-19T15:22:51.430Z,7.30
2019-02-19T15:25:37.761Z,6.50
2019-02-19T15:28:07.879Z,6.50
2019-02-19T15:30:43.971Z,5.93
2019-02-19T15:33:30.623Z,6.03
2019-02-19T15:36:00.722Z,5.07
2019-02-19T15:38:30.816Z,4.60
2019-02-19T15:41:16.971Z,5.27
2019-02-19T15:43:47.230Z,4.87
2019-02-19T15:46:19.977Z,5.07
2019-02-19T15:48:53.143Z,3.70
2019-02-19T15:51:39.931Z,4.50
2019-02-19T15:54:25.405Z,4.80
2019-02-19T15:56:55.543Z,4.77
2019-02-19T15:59:25.660Z,5.50
2019-02-19T16:01:55.802Z,4.73
2019-02-19T16:04:40.583Z,4.27
2019-02-19T16:07:10.760Z,4.50
2019-02-19T16:09:40.937Z,4.37
2019-02-19T16:12:16.781Z,4.50
2019-02-19T16:14:46.895Z,5.40
2019-02-19T16:17:26.028Z,6.80
2019-02-19T16:20:08.254Z,6.80
2019-02-19T16:22:55.082Z,6.00
2019-02-19T16:25:25.182Z,5.80
2019-02-19T16:28:01.141Z,5.97
2019-02-19T16:30:47.651Z,6.67
2019-02-19T16:33:20.715Z,5.60
2019-02-19T16:35:53.686Z,5.70
2019-02-19T16:38:33.040Z,6.23
2019-02-19T16:41:09.101Z,5.60
2019-02-19T16:43:42.227Z,6.30
2019-02-19T16:46:12.323Z,7.80
2019-02-19T16:48:42.426Z,10.77
2019-02-19T16:51:16.430Z,11.33
2019-02-19T16:54:03.112Z,11.13
2019-02-19T16:56:48.297Z,11.63
2019-02-19T16:59:18.477Z,12.40
2019-02-19T17:01:51.250Z,11.63
2019-02-19T17:04:27.419Z,12.33
2019-02-19T17:07:03.661Z,11.30
2019-02-19T17:09:34.866Z,10.60
2019-02-19T17:12:07.716Z,11.27
2019-02-19T17:14:46.866Z,10.87
2019-02-19T17:17:26.133Z,11.50
2019-02-19T17:19:56.252Z,11.77
2019-02-19T17:22:29.306Z,11.60
2019-02-19T17:25:05.389Z,13.00
2019-02-19T17:27:41.403Z,17.03
2019-02-19T17:30:12.354Z,19.03
2019-02-19T17:32:45.464Z,20.10
2019-02-19T17:35:15.829Z,18.87
2019-02-19T17:37:58.179Z,15.23
2019-02-19T17:40:28.348Z,11.40
2019-02-19T17:42:58.531Z,9.57
2019-02-19T17:45:28.643Z,9.83
2019-02-19T17:48:07.953Z,9.93
2019-02-19T17:50:46.940Z,9.00
2019-02-19T17:53:25.784Z,9.70
2019-02-19T17:56:04.851Z,10.03
2019-02-19T17:58:37.695Z,10.00
2019-02-19T18:01:11.169Z,9.53
2019-02-19T18:03:53.594Z,9.60
2019-02-19T18:06:29.641Z,8.90
2019-02-19T18:09:11.758Z,8.63
2019-02-19T18:12:00.482Z,8.90
2019-02-19T18:14:36.538Z,9.53
2019-02-19T18:17:15.683Z,10.20
2019-02-19T18:19:44.132Z,10.10
2019-02-19T18:22:12.710Z,9.47
2019-02-19T18:24:41.165Z,9.53
2019-02-19T18:27:09.664Z,10.27
2019-02-19T18:29:38.232Z,10.10
2019-02-19T18:32:06.777Z,9.87
2019-02-19T18:34:35.229Z,9.63
2019-02-19T18:37:03.795Z,10.07
2019-02-19T18:39:32.316Z,9.27
2019-02-19T18:42:00.835Z,9.93
2019-02-19T18:44:29.387Z,11.20
2019-02-19T18:46:57.833Z,9.83
2019-02-19T18:49:26.277Z,10.63
2019-02-19T18:51:54.748Z,10.77
2019-02-19T18:54:23.200Z,11.10
2019-02-19T18:56:51.800Z,13.20
2019-02-19T18:59:20.280Z,11.97
2019-02-19T19:01:48.737Z,11.93
2019-02-19T19:04:17.535Z,12.97
2019-02-19T19:06:46.007Z,13.30
2019-02-19T19:09:14.525Z,15.97
2019-02-19T19:11:42.979Z,15.20
2019-02-19T19:14:11.548Z,15.47
2019-02-19T19:16:40.006Z,15.27
2019-02-19T19:19:08.469Z,13.53
2019-02-19T19:21:36.929Z,13.63
2019-02-19T19:24:05.562Z,13.27
2019-02-19T19:26:34.076Z,13.53
2019-02-19T19:29:02.548Z,13.27
2019-02-19T19:31:33.669Z,13.40
2019-02-19T19:34:01.210Z,13.60
2019-02-19T19:36:29.677Z,14.20
2019-02-19T19:38:58.139Z,15.43
2019-02-19T19:41:26.625Z,14.67
2019-02-19T19:43:55.523Z,15.40
2019-02-19T19:46:24.087Z,15.60
2019-02-19T19:48:52.551Z,15.67
2019-02-19T19:51:21.018Z,16.03
2019-02-19T19:53:49.578Z,15.63
2019-02-19T19:56:18.494Z,16.10
2019-02-19T19:58:47.038Z,16.53
2019-02-19T20:01:15.965Z,18.90
2019-02-19T20:03:44.426Z,19.00
2019-02-19T20:06:12.904Z,23.63
2019-02-19T20:08:41.366Z,21.70
2019-02-19T20:11:10.293Z,20.97
2019-02-19T20:13:38.733Z,17.30
2019-02-19T20:16:07.191Z,16.40
2019-02-19T20:18:39.060Z,16.80
2019-02-19T20:21:05.931Z,15.10
2019-02-19T20:23:34.467Z,14.83
2019-02-19T20:26:02.940Z,14.03
2019-02-19T20:28:31.465Z,12.87
2019-02-19T20:31:00.047Z,14.30
2019-02-19T20:33:28.593Z,16.83
2019-02-19T20:35:57.061Z,15.97
2019-02-19T20:38:25.546Z,15.90
2019-02-19T20:40:54.413Z,16.97
2019-02-19T20:43:22.889Z,15.53
2019-02-19T20:45:51.533Z,14.70
2019-02-19T20:48:20.001Z,14.23
2019-02-19T20:50:48.842Z,14.20
2019-02-19T20:53:17.300Z,13.87
2019-02-19T20:55:45.754Z,13.67
2019-02-19T20:58:14.695Z,14.03
2019-02-19T21:00:43.163Z,13.27
2019-02-19T21:03:11.632Z,14.53
2019-02-19T21:05:40.101Z,13.90
2019-02-19T21:08:08.641Z,16.10
2019-02-19T21:10:37.130Z,17.00
2019-02-19T21:13:05.680Z,15.90
2019-02-19T21:15:34.147Z,14.10
2019-02-19T21:18:02.583Z,15.00
2019-02-19T21:20:31.056Z,15.87
2019-02-19T21:22:59.522Z,15.60
2019-02-19T21:25:31.109Z,15.80
2019-02-19T21:27:58.613Z,16.60
2019-02-19T21:30:27.165Z,18.83
2019-02-19T21:32:55.697Z,18.50
2019-02-19T21:35:24.218Z,19.40
2019-02-19T21:37:53.043Z,18.53
2019-02-19T21:40:21.520Z,17.23
2019-02-19T21:42:49.974Z,16.70
2019-02-19T21:45:18.441Z,16.70
2019-02-19T21:47:46.910Z,16.10
2019-02-19T21:50:15.943Z,16.23
2019-02-19T21:52:44.658Z,15.63
2019-02-19T21:55:13.644Z,16.07
2019-02-19T21:57:42.118Z,15.43
2019-02-19T22:00:14.256Z,16.07
2019-02-19T22:02:42.819Z,16.47
2019-02-19T22:05:11.271Z,16.77
2019-02-19T22:07:39.765Z,17.80
2019-02-19T22:10:15.112Z,17.53
2019-02-19T22:12:43.636Z,18.17
2019-02-19T22:15:13.522Z,17.67
2019-02-19T22:17:42.163Z,17.77
2019-02-19T22:20:26.412Z,17.10
2019-02-19T22:22:54.971Z,18.33
2019-02-19T22:25:23.425Z,19.20
2019-02-19T22:27:51.889Z,20.10
2019-02-19T22:30:20.351Z,19.40
2019-02-19T22:32:48.923Z,20.27
2019-02-19T22:35:17.374Z,17.67
2019-02-19T22:37:45.855Z,17.97
2019-02-19T22:40:14.325Z,16.33
2019-02-19T22:42:42.806Z,16.93
2019-02-19T22:45:11.337Z,17.27
2019-02-19T22:47:39.802Z,16.83
2019-02-19T22:50:09.725Z,17.27
2019-02-19T22:52:38.233Z,17.90
2019-02-19T22:55:26.340Z,17.50
2019-02-19T22:57:56.281Z,16.77
2019-02-19T23:00:47.459Z,15.83
2019-02-19T23:03:17.839Z,16.47
2019-02-19T23:05:46.445Z,17.70
2019-02-19T23:08:14.911Z,20.03
2019-02-19T23:10:43.374Z,19.70
2019-02-19T23:13:11.893Z,19.40
2019-02-19T23:15:40.703Z,18.13
2019-02-19T23:18:09.163Z,17.83
2019-02-19T23:20:37.725Z,19.03
2019-02-19T23:23:06.299Z,18.80
2019-02-19T23:25:34.889Z,18.57
2019-02-19T23:28:03.359Z,17.97
2019-02-19T23:30:33.664Z,17.67
2019-02-19T23:33:02.292Z,17.63
2019-02-19T23:35:35.172Z,17.57
2019-02-19T23:38:03.668Z,18.17
2019-02-19T23:40:32.143Z,17.10
2019-02-19T23:43:00.620Z,17.30
2019-02-19T23:45:29.088Z,16.97
2019-02-19T23:47:57.678Z,15.80
2019-02-19T23:50:26.168Z,15.93
2019-02-19T23:52:54.643Z,15.63
2019-02-19T23:55:23.582Z,15.80
2019-02-19T23:57:52.048Z,15.37
