createdAt,value
2022-10-19T00:02:55.371Z,37.30
2022-10-19T00:07:57.349Z,28.85
2022-10-19T00:12:59.142Z,50.90
2022-10-19T00:18:00.839Z,33.60
2022-10-19T00:23:03.365Z,25.20
2022-10-19T00:28:04.999Z,19.23
2022-10-19T00:33:06.722Z,18.45
2022-10-19T00:38:08.347Z,24.88
2022-10-19T00:43:17.041Z,18.98
2022-10-19T00:48:30.670Z,20.95
2022-10-19T00:53:32.352Z,22.27
2022-10-19T00:58:34.425Z,23.85
2022-10-19T01:03:36.094Z,32.00
2022-10-19T01:08:37.819Z,27.92
2022-10-19T01:14:16.357Z,34.78
2022-10-19T01:19:50.961Z,27.98
2022-10-19T01:25:29.243Z,31.60
2022-10-19T01:30:49.513Z,28.45
2022-10-19T01:36:13.384Z,31.00
2022-10-19T01:41:29.797Z,33.05
2022-10-19T01:46:43.665Z,31.17
2022-10-19T01:57:07.647Z,33.58
2022-10-19T02:02:11.751Z,33.70
2022-10-19T02:07:13.620Z,17.27
2022-10-19T02:12:16.455Z,16.83
2022-10-19T02:17:25.217Z,15.90
2022-10-19T02:22:26.934Z,17.38
2022-10-19T02:27:29.041Z,14.40
2022-10-19T02:32:31.328Z,16.33
2022-10-19T02:37:33.597Z,17.38
2022-10-19T02:42:47.258Z,14.40
2022-10-19T02:47:54.041Z,11.07
2022-10-19T02:52:58.041Z,19.05
2022-10-19T02:57:59.770Z,11.75
2022-10-19T03:03:03.175Z,13.15
2022-10-19T03:08:05.482Z,18.20
2022-10-19T03:13:07.154Z,16.25
2022-10-19T03:18:08.964Z,12.82
2022-10-19T03:23:10.726Z,16.20
2022-10-19T03:28:12.405Z,16.83
2022-10-19T03:33:14.238Z,34.63
2022-10-19T03:38:16.014Z,15.88
2022-10-19T03:43:17.676Z,16.15
2022-10-19T03:48:19.424Z,14.88
2022-10-19T03:53:21.063Z,12.15
2022-10-19T03:58:22.755Z,10.20
2022-10-19T04:03:24.988Z,18.42
2022-10-19T04:08:26.720Z,35.08
2022-10-19T04:13:29.084Z,26.50
2022-10-19T04:18:30.777Z,21.98
2022-10-19T04:23:35.703Z,14.40
2022-10-19T04:28:37.466Z,16.08
2022-10-19T04:33:40.269Z,21.42
2022-10-19T04:38:42.177Z,37.67
2022-10-19T04:43:46.920Z,15.82
2022-10-19T04:48:49.038Z,11.10
2022-10-19T04:53:51.642Z,14.48
2022-10-19T04:58:56.068Z,12.82
2022-10-19T05:04:00.886Z,21.42
2022-10-19T05:09:02.622Z,21.98
2022-10-19T05:14:04.313Z,14.90
2022-10-19T05:19:05.949Z,10.88
2022-10-19T05:24:07.716Z,10.43
2022-10-19T05:29:13.329Z,14.75
2022-10-19T05:34:14.996Z,13.50
2022-10-19T05:39:18.404Z,18.67
2022-10-19T05:44:22.452Z,14.13
2022-10-19T05:49:24.441Z,18.13
2022-10-19T05:54:27.826Z,11.88
2022-10-19T05:59:30.396Z,12.77
2022-10-19T06:04:33.702Z,17.08
2022-10-19T06:09:36.547Z,17.45
2022-10-19T06:14:38.719Z,21.92
2022-10-19T06:19:40.437Z,16.50
2022-10-19T06:24:42.154Z,17.50
2022-10-19T06:29:43.853Z,15.70
2022-10-19T06:34:45.532Z,17.52
2022-10-19T06:39:51.765Z,16.17
2022-10-19T06:44:53.905Z,14.55
2022-10-19T06:49:55.562Z,17.83
2022-10-19T06:54:57.257Z,15.65
2022-10-19T06:59:59.126Z,17.05
2022-10-19T07:05:04.673Z,14.13
2022-10-19T07:10:12.048Z,12.65
2022-10-19T07:15:13.738Z,14.15
2022-10-19T07:20:15.442Z,14.13
2022-10-19T07:25:17.234Z,12.00
2022-10-19T07:30:20.557Z,10.55
2022-10-19T07:35:22.247Z,11.18
2022-10-19T07:40:23.972Z,11.43
2022-10-19T07:45:25.832Z,13.85
2022-10-19T07:50:27.750Z,14.82
2022-10-19T07:55:29.455Z,15.10
2022-10-19T08:00:31.168Z,15.02
2022-10-19T08:05:33.539Z,16.17
2022-10-19T08:10:35.290Z,13.43
2022-10-19T08:15:36.965Z,13.95
2022-10-19T08:20:42.695Z,9.40
2022-10-19T08:25:44.378Z,8.75
2022-10-19T08:30:46.432Z,11.25
2022-10-19T08:35:48.108Z,11.50
2022-10-19T08:40:50.228Z,10.80
2022-10-19T08:46:10.098Z,12.95
2022-10-19T08:51:13.653Z,10.88
2022-10-19T08:56:51.039Z,9.85
2022-10-19T09:02:10.503Z,11.48
2022-10-19T09:07:24.806Z,14.30
2022-10-19T09:12:37.840Z,9.38
2022-10-19T09:17:39.535Z,7.80
2022-10-19T09:22:42.841Z,13.60
2022-10-19T09:27:47.898Z,6.28
2022-10-19T09:33:00.926Z,13.32
2022-10-19T09:38:06.618Z,12.10
2022-10-19T09:43:19.939Z,6.45
2022-10-19T09:48:45.739Z,5.18
2022-10-19T09:53:49.939Z,5.32
2022-10-19T09:58:57.246Z,9.00
2022-10-19T10:04:16.481Z,7.90
2022-10-19T10:09:28.072Z,5.78
2022-10-19T10:14:33.390Z,4.75
2022-10-19T10:19:38.089Z,9.02
2022-10-19T10:24:52.588Z,5.00
2022-10-19T10:35:06.252Z,4.25
2022-10-19T10:40:27.371Z,2.37
2022-10-19T10:45:44.676Z,7.82
2022-10-19T10:50:47.151Z,5.75
2022-10-19T10:55:56.439Z,3.60
2022-10-19T11:01:06.566Z,11.32
2022-10-19T11:06:09.866Z,4.32
2022-10-19T11:11:17.345Z,3.35
2022-10-19T11:16:23.847Z,1.60
2022-10-19T11:21:37.782Z,1.42
2022-10-19T11:26:58.444Z,2.95
2022-10-19T11:32:00.415Z,1.42
2022-10-19T11:37:26.012Z,2.30
2022-10-19T11:42:49.115Z,7.60
2022-10-19T11:47:59.486Z,2.28
2022-10-19T11:53:09.499Z,2.63
2022-10-19T11:58:16.874Z,5.80
2022-10-19T12:03:33.280Z,4.57
2022-10-19T12:08:56.077Z,4.68
2022-10-19T12:14:03.669Z,9.50
2022-10-19T12:19:09.064Z,8.52
2022-10-19T12:24:20.368Z,6.03
2022-10-19T12:29:26.802Z,3.88
2022-10-19T12:34:36.272Z,3.90
2022-10-19T12:39:57.032Z,3.35
2022-10-19T12:45:31.124Z,2.47
2022-10-19T12:50:53.838Z,3.10
2022-10-19T12:56:14.526Z,1.95
2022-10-19T13:01:21.428Z,2.05
2022-10-19T13:06:26.197Z,3.75
2022-10-19T13:11:28.062Z,2.97
2022-10-19T13:16:29.760Z,4.57
2022-10-19T13:22:22.443Z,1.75
2022-10-19T13:27:25.712Z,4.97
2022-10-19T13:32:39.435Z,1.33
2022-10-19T13:37:41.132Z,3.38
2022-10-19T13:42:43.120Z,5.63
2022-10-19T13:47:50.097Z,3.17
2022-10-19T13:53:00.994Z,8.55
2022-10-19T13:58:28.898Z,5.15
2022-10-19T14:03:58.934Z,2.13
2022-10-19T14:09:19.405Z,4.90
2022-10-19T14:14:27.173Z,3.25
2022-10-19T14:19:41.203Z,2.35
2022-10-19T14:24:42.899Z,8.15
2022-10-19T14:29:47.545Z,1.77
2022-10-19T14:34:49.931Z,3.60
2022-10-19T14:39:58.159Z,3.55
2022-10-19T14:45:01.594Z,3.83
2022-10-19T14:50:03.809Z,4.38
2022-10-19T14:55:12.773Z,5.40
2022-10-19T15:05:33.390Z,3.75
2022-10-19T15:10:45.772Z,4.20
2022-10-19T15:15:52.763Z,4.20
2022-10-19T15:21:12.183Z,6.28
2022-10-19T15:26:19.715Z,3.63
2022-10-19T15:31:27.866Z,4.03
2022-10-19T15:36:31.859Z,5.70
2022-10-19T15:41:39.361Z,3.88
2022-10-19T15:47:16.587Z,3.47
2022-10-19T15:52:29.931Z,5.07
2022-10-19T15:57:33.783Z,5.25
2022-10-19T16:02:35.879Z,4.47
2022-10-19T16:07:40.678Z,4.97
2022-10-19T16:12:42.519Z,7.95
2022-10-19T16:17:52.313Z,8.77
2022-10-19T16:22:54.836Z,7.53
2022-10-19T16:27:56.461Z,10.23
2022-10-19T16:32:58.272Z,9.23
2022-10-19T16:38:00.001Z,13.82
2022-10-19T16:43:01.719Z,15.20
2022-10-19T16:48:03.483Z,11.90
2022-10-19T16:53:13.550Z,13.38
2022-10-19T16:58:15.270Z,17.75
2022-10-19T17:03:17.346Z,8.75
2022-10-19T17:08:19.466Z,17.42
2022-10-19T17:13:21.152Z,18.50
2022-10-19T17:18:22.806Z,7.30
2022-10-19T17:23:24.459Z,10.63
2022-10-19T17:28:27.698Z,11.73
2022-10-19T17:33:29.551Z,12.68
2022-10-19T17:38:31.577Z,13.05
2022-10-19T17:43:33.469Z,13.25
2022-10-19T17:48:37.548Z,12.43
2022-10-19T17:53:39.268Z,20.17
2022-10-19T17:58:41.711Z,18.08
2022-10-19T18:03:43.772Z,10.75
2022-10-19T18:08:48.071Z,10.25
2022-10-19T18:13:51.211Z,13.45
2022-10-19T18:18:55.476Z,10.82
2022-10-19T18:23:59.510Z,16.30
2022-10-19T18:29:08.689Z,17.70
2022-10-19T18:34:15.146Z,12.15
2022-10-19T18:39:17.385Z,13.68
2022-10-19T18:44:23.617Z,14.25
2022-10-19T18:49:28.939Z,8.68
2022-10-19T18:54:30.659Z,14.18
2022-10-19T18:59:32.322Z,10.23
2022-10-19T19:04:35.835Z,15.30
2022-10-19T19:09:38.168Z,15.18
2022-10-19T19:14:41.802Z,18.88
2022-10-19T19:19:43.461Z,17.60
2022-10-19T19:24:45.238Z,17.63
2022-10-19T19:29:46.884Z,17.52
2022-10-19T19:34:53.825Z,17.48
2022-10-19T19:39:56.329Z,18.92
2022-10-19T19:44:57.956Z,17.30
2022-10-19T19:49:59.581Z,12.98
2022-10-19T20:00:04.547Z,16.48
2022-10-19T20:05:06.320Z,11.85
2022-10-19T20:10:08.297Z,16.90
2022-10-19T20:15:11.401Z,10.27
2022-10-19T20:20:15.324Z,11.60
2022-10-19T20:25:17.438Z,13.50
2022-10-19T20:30:19.175Z,11.35
2022-10-19T20:35:20.874Z,14.07
2022-10-19T20:40:22.541Z,15.48
2022-10-19T20:45:24.233Z,14.90
2022-10-19T20:50:26.283Z,20.63
2022-10-19T20:55:27.921Z,12.30
2022-10-19T21:00:29.647Z,15.50
2022-10-19T21:05:31.991Z,12.95
2022-10-19T21:10:33.642Z,24.33
2022-10-19T21:15:35.271Z,18.52
2022-10-19T21:20:36.980Z,16.52
2022-10-19T21:25:38.723Z,17.17
2022-10-19T21:30:40.401Z,12.52
2022-10-19T21:35:42.284Z,11.15
2022-10-19T21:40:43.961Z,16.30
2022-10-19T21:45:45.617Z,14.80
2022-10-19T21:50:47.558Z,56.53
2022-10-19T21:55:50.443Z,17.50
2022-10-19T22:00:52.230Z,22.20
2022-10-19T22:05:54.355Z,15.93
2022-10-19T22:10:56.090Z,16.20
2022-10-19T22:16:03.958Z,12.25
2022-10-19T22:21:08.306Z,17.70
2022-10-19T22:26:18.446Z,13.02
2022-10-19T22:31:20.774Z,12.85
2022-10-19T22:36:22.651Z,10.38
2022-10-19T22:41:24.325Z,17.42
2022-10-19T22:46:25.984Z,15.23
2022-10-19T22:51:27.895Z,14.60
2022-10-19T22:56:30.009Z,16.95
2022-10-19T23:01:32.318Z,12.93
2022-10-19T23:06:34.174Z,10.73
2022-10-19T23:11:35.867Z,14.07
2022-10-19T23:16:37.661Z,14.88
2022-10-19T23:21:39.780Z,16.33
2022-10-19T23:26:41.694Z,14.48
2022-10-19T23:31:43.609Z,13.85
2022-10-19T23:36:45.318Z,21.48
2022-10-19T23:41:47.001Z,14.63
2022-10-19T23:46:48.683Z,17.58
2022-10-19T23:51:50.339Z,19.23
2022-10-19T23:56:51.961Z,14.48
