createdAt,value
2023-01-13T00:04:51.326Z,77298.22
2023-01-13T00:11:53.613Z,77304.34
2023-01-13T00:18:56.001Z,77310.47
2023-01-13T00:25:59.151Z,77300.25
2023-01-13T00:33:01.879Z,77304.34
2023-01-13T00:40:05.111Z,77292.09
2023-01-13T00:47:07.262Z,77300.25
2023-01-13T00:54:09.370Z,77306.41
2023-01-13T01:01:20.077Z,77300.25
2023-01-13T01:08:22.342Z,77300.25
2023-01-13T01:15:24.451Z,77298.22
2023-01-13T01:22:26.624Z,77285.94
2023-01-13T01:29:28.845Z,77290.03
2023-01-13T01:36:31.039Z,77283.91
2023-01-13T01:44:00.594Z,77273.69
2023-01-13T01:51:03.335Z,77267.56
2023-01-13T01:58:13.013Z,77257.34
2023-01-13T02:05:15.300Z,77243.03
2023-01-13T02:12:32.893Z,77240.97
2023-01-13T02:19:56.571Z,77240.97
2023-01-13T02:27:25.448Z,77236.91
2023-01-13T02:34:38.417Z,77238.94
2023-01-13T02:42:03.959Z,77218.50
2023-01-13T02:49:09.259Z,77216.44
2023-01-13T02:56:12.365Z,77214.41
2023-01-13T03:03:14.665Z,77220.53
2023-01-13T03:10:23.143Z,77212.38
2023-01-13T03:17:51.248Z,77216.44
2023-01-13T03:24:57.044Z,77202.16
2023-01-13T03:32:14.729Z,77220.53
2023-01-13T03:39:21.808Z,77212.38
2023-01-13T03:46:45.500Z,77210.31
2023-01-13T03:53:51.472Z,77208.28
2023-01-13T04:01:21.418Z,77208.28
2023-01-13T04:08:26.752Z,77204.19
2023-01-13T04:15:33.528Z,77196.00
2023-01-13T04:22:35.547Z,77189.88
2023-01-13T04:29:37.480Z,77196.00
2023-01-13T04:36:39.761Z,77185.78
2023-01-13T04:43:41.753Z,77191.94
2023-01-13T04:50:43.705Z,77193.97
2023-01-13T04:57:45.942Z,77198.06
2023-01-13T05:04:48.702Z,77196.00
2023-01-13T05:12:09.060Z,77196.00
2023-01-13T05:19:11.040Z,77198.06
2023-01-13T05:26:13.135Z,77204.19
2023-01-13T05:33:20.624Z,77204.19
2023-01-13T05:40:41.365Z,77206.22
2023-01-13T05:47:43.373Z,77214.41
2023-01-13T05:54:45.319Z,77208.28
2023-01-13T06:01:47.433Z,77214.41
2023-01-13T06:08:49.593Z,77220.53
2023-01-13T06:15:51.697Z,77220.53
2023-01-13T06:22:54.174Z,77226.69
2023-01-13T06:29:57.357Z,77216.44
2023-01-13T06:36:59.335Z,77204.19
2023-01-13T06:44:01.317Z,77214.41
2023-01-13T06:51:05.087Z,77216.44
2023-01-13T06:58:07.539Z,77214.41
2023-01-13T07:05:09.709Z,77222.59
2023-01-13T07:12:12.410Z,77210.31
2023-01-13T07:19:14.257Z,77212.38
2023-01-13T07:26:16.846Z,77214.41
2023-01-13T07:33:19.398Z,77216.44
2023-01-13T07:40:21.547Z,77218.50
2023-01-13T07:47:23.597Z,77208.28
2023-01-13T07:54:39.714Z,77208.28
2023-01-13T08:01:42.457Z,77206.22
2023-01-13T08:08:44.551Z,77202.16
2023-01-13T08:15:50.921Z,77202.16
2023-01-13T08:23:00.104Z,77198.06
2023-01-13T08:30:02.178Z,77196.00
2023-01-13T08:37:04.234Z,77193.97
2023-01-13T08:44:07.093Z,77183.75
2023-01-13T08:51:09.708Z,77187.84
2023-01-13T08:58:15.876Z,77179.66
2023-01-13T09:05:18.249Z,77187.84
2023-01-13T09:12:38.959Z,77179.66
2023-01-13T09:19:40.962Z,77171.47
2023-01-13T09:26:42.985Z,77169.44
2023-01-13T09:34:03.573Z,77167.41
2023-01-13T09:41:25.819Z,77163.31
2023-01-13T09:48:33.810Z,77155.13
2023-01-13T09:55:39.469Z,77149.00
2023-01-13T10:03:04.331Z,77138.78
2023-01-13T10:10:11.695Z,77130.59
2023-01-13T10:17:43.380Z,77122.44
2023-01-13T10:25:03.859Z,77114.25
2023-01-13T10:32:05.838Z,77108.13
2023-01-13T10:39:16.197Z,77106.06
2023-01-13T10:46:19.349Z,77102.00
2023-01-13T10:53:25.531Z,77097.91
2023-01-13T11:00:30.325Z,77089.72
2023-01-13T11:07:35.506Z,77083.59
2023-01-13T11:14:40.769Z,77083.59
2023-01-13T11:21:55.664Z,77075.41
2023-01-13T11:29:04.223Z,77073.38
2023-01-13T11:36:22.119Z,77063.16
2023-01-13T11:43:34.273Z,77061.09
2023-01-13T11:50:42.398Z,77054.97
2023-01-13T11:58:14.707Z,77054.97
2023-01-13T12:05:40.072Z,77048.84
2023-01-13T12:13:14.962Z,77046.81
2023-01-13T12:20:55.110Z,77046.81
2023-01-13T12:28:02.812Z,77048.84
2023-01-13T12:35:15.083Z,77048.84
2023-01-13T12:43:01.419Z,77044.75
2023-01-13T12:50:26.390Z,77050.88
2023-01-13T12:57:29.888Z,77042.72
2023-01-13T13:04:56.286Z,77034.53
2023-01-13T13:11:58.228Z,77030.44
2023-01-13T13:19:18.734Z,77024.31
2023-01-13T13:26:25.752Z,77032.50
2023-01-13T13:33:39.626Z,77036.56
2023-01-13T13:41:02.603Z,77036.56
2023-01-13T13:48:24.975Z,77032.50
2023-01-13T13:55:29.551Z,77040.66
2023-01-13T14:02:34.141Z,77042.72
2023-01-13T14:09:42.349Z,77040.66
2023-01-13T14:16:44.354Z,77038.63
2023-01-13T14:23:59.089Z,77034.53
2023-01-13T14:31:01.707Z,77036.56
2023-01-13T14:38:04.775Z,77040.66
2023-01-13T14:45:23.573Z,77040.66
2023-01-13T14:52:28.253Z,77030.44
2023-01-13T14:59:33.880Z,77036.56
2023-01-13T15:06:37.838Z,77036.56
2023-01-13T15:13:52.843Z,77032.50
2023-01-13T15:20:55.562Z,77036.56
2023-01-13T15:27:58.018Z,77038.63
2023-01-13T15:35:00.309Z,77036.56
2023-01-13T15:42:23.464Z,77036.56
2023-01-13T15:49:35.453Z,77032.50
2023-01-13T15:56:39.215Z,77032.50
2023-01-13T16:03:41.286Z,77034.53
2023-01-13T16:10:45.701Z,77044.75
2023-01-13T16:17:56.297Z,77042.72
2023-01-13T16:24:58.399Z,77042.72
2023-01-13T16:32:00.441Z,77048.84
2023-01-13T16:39:05.595Z,77040.66
2023-01-13T16:46:19.819Z,77040.66
2023-01-13T16:53:21.977Z,77044.75
2023-01-13T17:00:24.538Z,77042.72
2023-01-13T17:07:26.740Z,77042.72
2023-01-13T17:14:29.288Z,77044.75
2023-01-13T17:21:31.595Z,77048.84
2023-01-13T17:28:34.072Z,77048.84
2023-01-13T17:35:39.520Z,77038.63
2023-01-13T17:42:41.770Z,77042.72
2023-01-13T17:49:43.942Z,77042.72
2023-01-13T17:56:48.156Z,77040.66
2023-01-13T18:03:50.482Z,77038.63
2023-01-13T18:10:53.091Z,77040.66
2023-01-13T18:17:55.437Z,77040.66
2023-01-13T18:25:18.060Z,77036.56
2023-01-13T18:32:22.054Z,77036.56
2023-01-13T18:39:24.345Z,77036.56
2023-01-13T18:46:26.929Z,77040.66
2023-01-13T18:53:30.035Z,77050.88
2023-01-13T19:00:37.664Z,77052.94
2023-01-13T19:07:40.683Z,77052.94
2023-01-13T19:14:45.160Z,77048.84
2023-01-13T19:21:49.354Z,77046.81
2023-01-13T19:28:53.565Z,77052.94
2023-01-13T19:35:56.059Z,77052.94
2023-01-13T19:43:17.115Z,77061.09
2023-01-13T19:50:22.058Z,77057.03
2023-01-13T19:57:26.978Z,77061.09
2023-01-13T20:04:40.087Z,77057.03
2023-01-13T20:11:46.681Z,77059.06
2023-01-13T20:18:52.617Z,77065.19
2023-01-13T20:25:56.026Z,77069.28
2023-01-13T20:33:00.444Z,77069.28
2023-01-13T20:40:17.935Z,77079.50
2023-01-13T20:47:22.250Z,77083.59
2023-01-13T20:54:25.438Z,77093.81
2023-01-13T21:01:34.802Z,77097.91
2023-01-13T21:08:39.175Z,77099.94
2023-01-13T21:15:41.410Z,77097.91
2023-01-13T21:22:49.155Z,77093.81
2023-01-13T21:29:52.707Z,77108.13
2023-01-13T21:36:55.616Z,77097.91
2023-01-13T21:44:16.159Z,77106.06
2023-01-13T21:51:18.302Z,77114.25
2023-01-13T21:58:20.687Z,77108.13
2023-01-13T22:05:24.348Z,77122.44
2023-01-13T22:12:27.246Z,77134.69
2023-01-13T22:19:30.635Z,77144.91
2023-01-13T22:26:32.809Z,77155.13
2023-01-13T22:33:34.785Z,77183.75
2023-01-13T22:40:36.799Z,77183.75
2023-01-13T22:47:38.840Z,77183.75
2023-01-13T22:54:40.833Z,77185.78
2023-01-13T23:01:43.481Z,77204.19
2023-01-13T23:08:46.738Z,77208.28
2023-01-13T23:15:49.748Z,77220.53
2023-01-13T23:22:51.883Z,77234.84
2023-01-13T23:29:55.970Z,77249.16
2023-01-13T23:36:57.931Z,77271.66
2023-01-13T23:44:01.094Z,77271.66
2023-01-13T23:51:05.975Z,77277.78
2023-01-13T23:58:08.094Z,77290.03
