createdAt,value
2019-01-16T00:00:50.363Z,4.00
2019-01-16T00:01:50.381Z,4.00
2019-01-16T00:02:50.386Z,4.00
2019-01-16T00:03:50.399Z,4.00
2019-01-16T00:04:50.407Z,4.00
2019-01-16T00:05:50.425Z,4.00
2019-01-16T00:06:50.431Z,4.00
2019-01-16T00:07:50.444Z,4.00
2019-01-16T00:08:50.448Z,4.00
2019-01-16T00:09:50.465Z,4.00
2019-01-16T00:10:50.473Z,4.00
2019-01-16T00:11:50.488Z,4.00
2019-01-16T00:12:50.496Z,4.00
2019-01-16T00:13:50.507Z,4.00
2019-01-16T00:14:50.517Z,4.00
2019-01-16T00:15:50.527Z,4.00
2019-01-16T00:16:50.541Z,4.00
2019-01-16T00:17:50.551Z,4.00
2019-01-16T00:18:50.559Z,4.00
2019-01-16T00:19:50.592Z,4.00
2019-01-16T00:20:50.585Z,4.00
2019-01-16T00:21:50.601Z,4.00
2019-01-16T00:22:50.607Z,4.00
2019-01-16T00:23:50.984Z,4.00
2019-01-16T00:24:50.674Z,4.00
2019-01-16T00:25:50.638Z,4.00
2019-01-16T00:26:50.650Z,4.00
2019-01-16T00:27:50.660Z,4.00
2019-01-16T00:28:50.672Z,4.00
2019-01-16T00:29:50.684Z,4.00
2019-01-16T00:30:50.695Z,4.00
2019-01-16T00:31:50.704Z,4.00
2019-01-16T00:32:50.716Z,4.00
2019-01-16T00:33:50.731Z,4.00
2019-01-16T00:34:50.736Z,4.00
2019-01-16T00:35:50.748Z,4.00
2019-01-16T00:36:50.818Z,4.00
2019-01-16T00:37:50.779Z,4.00
2019-01-16T00:38:50.785Z,4.00
2019-01-16T00:39:50.798Z,4.00
2019-01-16T00:40:50.807Z,4.00
2019-01-16T00:41:50.819Z,4.00
2019-01-16T00:42:50.822Z,4.00
2019-01-16T00:43:50.837Z,4.00
2019-01-16T00:44:50.848Z,4.00
2019-01-16T00:45:50.863Z,4.00
2019-01-16T00:46:50.873Z,4.00
2019-01-16T00:47:50.883Z,4.00
2019-01-16T00:48:50.890Z,4.00
2019-01-16T00:49:50.902Z,4.00
2019-01-16T00:50:50.916Z,4.00
2019-01-16T00:51:50.928Z,4.00
2019-01-16T00:52:50.941Z,4.00
2019-01-16T00:53:50.945Z,4.00
2019-01-16T00:54:50.965Z,4.00
2019-01-16T00:55:50.972Z,4.00
2019-01-16T00:56:50.983Z,4.00
2019-01-16T00:57:50.994Z,4.00
2019-01-16T00:58:51.004Z,4.00
2019-01-16T00:59:51.015Z,4.00
2019-01-16T01:00:51.097Z,4.00
2019-01-16T01:01:51.042Z,4.00
2019-01-16T01:02:51.047Z,4.00
2019-01-16T01:03:51.058Z,4.00
2019-01-16T01:04:51.069Z,4.00
2019-01-16T01:05:51.078Z,4.00
2019-01-16T01:06:51.093Z,4.00
2019-01-16T01:07:51.109Z,4.00
2019-01-16T01:08:51.112Z,4.00
2019-01-16T01:09:51.121Z,4.00
2019-01-16T01:10:51.131Z,4.00
2019-01-16T01:11:51.143Z,4.00
2019-01-16T01:12:51.151Z,4.00
2019-01-16T01:13:51.181Z,4.00
2019-01-16T01:14:51.174Z,4.00
2019-01-16T01:15:51.185Z,4.00
2019-01-16T01:16:51.201Z,4.00
2019-01-16T01:17:51.258Z,4.00
2019-01-16T01:18:51.418Z,4.00
2019-01-16T01:19:51.231Z,4.00
2019-01-16T01:20:51.240Z,4.00
2019-01-16T01:21:51.254Z,4.00
2019-01-16T01:22:51.262Z,4.00
2019-01-16T01:23:52.061Z,4.00
2019-01-16T01:24:51.288Z,4.00
2019-01-16T01:25:51.297Z,4.00
2019-01-16T01:26:51.308Z,4.00
2019-01-16T01:27:51.318Z,4.00
2019-01-16T01:28:51.329Z,4.00
2019-01-16T01:29:51.433Z,4.00
2019-01-16T01:30:51.381Z,4.00
2019-01-16T01:31:51.429Z,4.00
2019-01-16T01:32:51.375Z,4.00
2019-01-16T01:33:51.388Z,4.00
2019-01-16T01:34:51.399Z,4.00
2019-01-16T01:35:51.411Z,4.00
2019-01-16T01:36:51.422Z,4.00
2019-01-16T01:37:51.432Z,4.00
2019-01-16T01:38:51.441Z,4.00
2019-01-16T01:39:51.454Z,4.00
2019-01-16T01:40:51.467Z,4.00
2019-01-16T01:41:51.475Z,4.00
2019-01-16T01:42:51.485Z,4.00
2019-01-16T01:43:51.499Z,4.00
2019-01-16T01:44:51.512Z,4.00
2019-01-16T01:45:51.523Z,4.00
2019-01-16T01:46:51.530Z,4.00
2019-01-16T01:47:51.544Z,4.00
2019-01-16T01:48:51.554Z,4.00
2019-01-16T01:49:51.622Z,4.00
2019-01-16T01:50:51.577Z,4.00
2019-01-16T01:51:51.587Z,4.00
2019-01-16T01:52:51.600Z,4.00
2019-01-16T01:53:51.611Z,4.00
2019-01-16T01:54:51.627Z,4.00
2019-01-16T01:55:51.633Z,4.00
2019-01-16T01:56:51.647Z,4.00
2019-01-16T01:57:51.658Z,4.00
2019-01-16T01:58:51.665Z,4.00
2019-01-16T01:59:51.680Z,4.00
2019-01-16T02:00:51.688Z,4.00
2019-01-16T02:01:51.707Z,4.00
2019-01-16T02:02:51.713Z,4.00
2019-01-16T02:03:51.720Z,4.00
2019-01-16T02:04:51.733Z,4.00
2019-01-16T02:05:51.745Z,4.00
2019-01-16T02:06:51.758Z,4.00
2019-01-16T02:07:51.766Z,4.00
2019-01-16T02:08:51.781Z,4.00
2019-01-16T02:09:51.843Z,4.00
2019-01-16T02:10:51.832Z,4.00
2019-01-16T02:11:51.810Z,4.00
2019-01-16T02:12:51.829Z,4.00
2019-01-16T02:13:51.837Z,4.00
2019-01-16T02:14:51.847Z,4.00
2019-01-16T02:15:51.856Z,4.00
2019-01-16T02:16:51.876Z,4.00
2019-01-16T02:17:51.880Z,4.00
2019-01-16T02:18:51.891Z,4.00
2019-01-16T02:19:51.902Z,4.00
2019-01-16T02:20:51.912Z,4.00
2019-01-16T02:21:51.926Z,4.00
2019-01-16T02:22:51.935Z,4.00
2019-01-16T02:23:51.946Z,4.00
2019-01-16T02:24:52.056Z,4.00
2019-01-16T02:25:51.969Z,4.00
2019-01-16T02:26:51.979Z,4.00
2019-01-16T02:27:51.992Z,4.00
2019-01-16T02:28:52.004Z,4.00
2019-01-16T02:29:52.023Z,4.00
2019-01-16T02:30:52.023Z,4.00
2019-01-16T02:31:52.038Z,4.00
2019-01-16T02:32:52.055Z,4.00
2019-01-16T02:33:52.056Z,4.00
2019-01-16T02:34:52.069Z,4.00
2019-01-16T02:35:52.092Z,4.00
2019-01-16T02:36:52.091Z,4.00
2019-01-16T02:37:52.105Z,4.00
2019-01-16T02:38:52.113Z,4.00
2019-01-16T02:39:52.123Z,4.00
2019-01-16T02:40:52.137Z,4.00
2019-01-16T02:41:52.148Z,4.00
2019-01-16T02:42:52.175Z,4.00
2019-01-16T02:43:52.171Z,4.00
2019-01-16T02:44:52.180Z,4.00
2019-01-16T02:45:52.192Z,4.00
2019-01-16T02:46:52.206Z,4.00
2019-01-16T02:47:52.216Z,4.00
2019-01-16T02:48:56.311Z,4.00
2019-01-16T02:49:52.238Z,4.00
2019-01-16T02:50:52.250Z,4.00
2019-01-16T02:51:52.260Z,4.00
2019-01-16T02:52:52.271Z,4.00
2019-01-16T02:53:52.280Z,4.00
2019-01-16T02:54:52.292Z,4.00
2019-01-16T02:55:52.303Z,4.00
2019-01-16T02:56:52.314Z,4.00
2019-01-16T02:57:52.329Z,4.00
2019-01-16T02:58:52.336Z,4.00
2019-01-16T02:59:52.347Z,4.00
2019-01-16T03:00:52.359Z,4.00
2019-01-16T03:01:52.373Z,4.00
2019-01-16T03:02:52.383Z,4.00
2019-01-16T03:03:52.391Z,4.00
2019-01-16T03:04:52.404Z,4.00
2019-01-16T03:05:52.423Z,4.00
2019-01-16T03:06:52.427Z,4.00
2019-01-16T03:07:52.435Z,4.00
2019-01-16T03:08:52.452Z,4.00
2019-01-16T03:09:52.461Z,4.00
2019-01-16T03:10:52.473Z,4.00
2019-01-16T03:11:52.487Z,4.00
2019-01-16T03:12:52.507Z,4.00
2019-01-16T03:13:52.506Z,4.00
2019-01-16T03:14:52.518Z,4.00
2019-01-16T03:15:52.531Z,4.00
2019-01-16T03:16:52.539Z,4.00
2019-01-16T03:17:52.549Z,4.00
2019-01-16T03:18:52.560Z,4.00
2019-01-16T03:19:52.575Z,4.00
2019-01-16T03:20:52.587Z,4.00
2019-01-16T03:21:52.595Z,4.00
2019-01-16T03:22:52.608Z,4.00
2019-01-16T03:23:52.616Z,4.00
2019-01-16T03:24:52.636Z,4.00
2019-01-16T03:25:52.644Z,4.00
2019-01-16T03:26:52.655Z,4.00
2019-01-16T03:27:52.661Z,4.00
2019-01-16T03:28:52.679Z,4.00
2019-01-16T03:29:52.689Z,4.00
2019-01-16T03:30:52.695Z,4.00
2019-01-16T03:31:52.719Z,4.00
2019-01-16T03:32:52.723Z,4.00
2019-01-16T03:33:52.736Z,4.00
2019-01-16T03:34:52.741Z,4.00
2019-01-16T03:35:52.753Z,4.00
2019-01-16T03:36:52.766Z,4.00
2019-01-16T03:37:52.774Z,4.00
2019-01-16T03:38:52.787Z,4.00
2019-01-16T03:39:52.798Z,4.00
2019-01-16T03:40:52.811Z,4.00
2019-01-16T03:41:52.820Z,4.00
2019-01-16T03:42:52.829Z,4.00
2019-01-16T03:43:52.844Z,4.00
2019-01-16T03:44:52.856Z,4.00
2019-01-16T03:45:52.864Z,4.00
2019-01-16T03:46:52.878Z,4.00
2019-01-16T03:47:52.907Z,4.00
2019-01-16T03:48:52.898Z,4.00
2019-01-16T03:49:52.913Z,4.00
2019-01-16T03:50:52.920Z,4.00
2019-01-16T03:51:52.935Z,4.00
2019-01-16T03:52:52.944Z,4.00
2019-01-16T03:53:52.958Z,4.00
2019-01-16T03:54:52.995Z,4.00
2019-01-16T03:55:52.976Z,4.00
2019-01-16T03:56:52.991Z,4.00
2019-01-16T03:57:52.999Z,4.00
2019-01-16T03:58:53.010Z,4.00
2019-01-16T03:59:53.022Z,4.00
2019-01-16T04:00:53.034Z,4.00
2019-01-16T04:01:53.047Z,4.00
2019-01-16T04:02:53.057Z,4.00
2019-01-16T04:03:53.067Z,4.00
2019-01-16T04:04:53.079Z,4.00
2019-01-16T04:05:53.092Z,4.00
2019-01-16T04:06:53.100Z,4.00
2019-01-16T04:07:53.113Z,4.00
2019-01-16T04:08:53.128Z,4.00
2019-01-16T04:09:53.136Z,4.00
2019-01-16T04:10:53.146Z,4.00
2019-01-16T04:11:53.167Z,4.00
2019-01-16T04:12:53.168Z,4.00
2019-01-16T04:13:53.177Z,4.00
2019-01-16T04:14:53.187Z,4.00
2019-01-16T04:15:53.203Z,4.00
2019-01-16T04:16:53.213Z,4.00
2019-01-16T04:17:53.227Z,4.00
2019-01-16T04:18:53.237Z,4.00
2019-01-16T04:19:53.248Z,4.00
2019-01-16T04:20:53.267Z,4.00
2019-01-16T04:21:53.268Z,4.00
2019-01-16T04:22:53.282Z,4.00
2019-01-16T04:23:53.297Z,4.00
2019-01-16T04:24:53.305Z,4.00
2019-01-16T04:25:53.317Z,4.00
2019-01-16T04:26:53.322Z,4.00
2019-01-16T04:27:53.337Z,4.00
2019-01-16T04:28:53.345Z,4.00
2019-01-16T04:29:53.360Z,4.00
2019-01-16T04:30:53.368Z,4.00
2019-01-16T04:31:53.383Z,4.00
2019-01-16T04:32:53.392Z,4.00
2019-01-16T04:33:53.404Z,4.00
2019-01-16T04:34:53.410Z,4.00
2019-01-16T04:35:53.427Z,4.00
2019-01-16T04:36:53.449Z,4.00
2019-01-16T04:37:53.446Z,4.00
2019-01-16T04:38:53.459Z,4.00
2019-01-16T04:39:53.470Z,4.00
2019-01-16T04:40:53.484Z,4.00
2019-01-16T04:41:53.490Z,4.00
2019-01-16T04:42:53.500Z,4.00
2019-01-16T04:43:53.516Z,4.00
2019-01-16T04:44:53.529Z,4.00
2019-01-16T04:45:53.543Z,4.00
2019-01-16T04:46:53.546Z,4.00
2019-01-16T04:47:53.558Z,4.00
2019-01-16T04:48:53.574Z,4.00
2019-01-16T04:49:53.601Z,4.00
2019-01-16T04:50:53.592Z,4.00
2019-01-16T04:51:53.604Z,4.00
2019-01-16T04:52:53.627Z,4.00
2019-01-16T04:53:53.627Z,4.00
2019-01-16T04:54:53.643Z,4.00
2019-01-16T04:55:53.651Z,4.00
2019-01-16T04:56:53.660Z,4.00
2019-01-16T04:57:53.669Z,4.00
2019-01-16T04:58:53.685Z,4.00
2019-01-16T04:59:53.690Z,4.00
2019-01-16T05:00:53.707Z,4.00
2019-01-16T05:01:53.745Z,4.00
2019-01-16T05:02:53.723Z,4.00
2019-01-16T05:03:53.734Z,4.00
2019-01-16T05:04:54.411Z,4.00
2019-01-16T05:05:53.759Z,4.00
2019-01-16T05:06:53.770Z,4.00
2019-01-16T05:07:53.782Z,4.00
2019-01-16T05:08:53.790Z,4.00
2019-01-16T05:09:53.821Z,4.00
2019-01-16T05:10:53.815Z,4.00
2019-01-16T05:11:53.827Z,4.00
2019-01-16T05:12:53.839Z,4.00
2019-01-16T05:13:53.849Z,4.00
2019-01-16T05:14:53.856Z,4.00
2019-01-16T05:15:53.891Z,4.00
2019-01-16T05:16:53.883Z,4.00
2019-01-16T05:17:53.895Z,4.00
2019-01-16T05:18:53.913Z,4.00
2019-01-16T05:19:53.915Z,4.00
2019-01-16T05:20:53.930Z,4.00
2019-01-16T05:21:53.936Z,4.00
2019-01-16T05:22:53.952Z,4.00
2019-01-16T05:23:53.958Z,4.00
2019-01-16T05:24:53.969Z,4.00
2019-01-16T05:25:53.983Z,4.00
2019-01-16T05:26:54.003Z,4.00
2019-01-16T05:27:54.104Z,4.00
2019-01-16T05:28:54.015Z,4.00
2019-01-16T05:29:54.023Z,4.00
2019-01-16T05:30:54.041Z,4.00
2019-01-16T05:31:54.046Z,4.00
2019-01-16T05:32:54.061Z,4.00
2019-01-16T05:33:54.070Z,4.00
2019-01-16T05:34:54.082Z,4.00
2019-01-16T05:35:54.090Z,4.00
2019-01-16T05:36:54.136Z,4.00
2019-01-16T05:37:54.112Z,4.00
2019-01-16T05:38:54.125Z,4.00
2019-01-16T05:39:54.139Z,4.00
2019-01-16T05:40:54.150Z,4.00
2019-01-16T05:41:54.176Z,4.00
2019-01-16T05:42:54.165Z,4.00
2019-01-16T05:43:54.179Z,4.00
2019-01-16T05:44:54.197Z,4.00
2019-01-16T05:45:54.204Z,4.00
2019-01-16T05:46:54.217Z,4.00
2019-01-16T05:47:54.226Z,4.00
2019-01-16T05:48:54.250Z,4.00
2019-01-16T05:49:54.257Z,4.00
2019-01-16T05:50:54.255Z,4.00
2019-01-16T05:51:54.274Z,4.00
2019-01-16T05:52:54.280Z,4.00
2019-01-16T05:53:54.290Z,4.00
2019-01-16T05:54:54.306Z,4.00
2019-01-16T05:55:54.312Z,4.00
2019-01-16T05:56:54.331Z,4.00
2019-01-16T05:57:54.334Z,4.00
2019-01-16T05:58:54.355Z,4.00
2019-01-16T05:59:54.359Z,4.00
2019-01-16T06:00:54.368Z,4.00
2019-01-16T06:01:54.390Z,4.00
2019-01-16T06:02:54.396Z,4.00
2019-01-16T06:03:54.398Z,4.00
2019-01-16T06:04:54.412Z,4.00
2019-01-16T06:05:54.423Z,4.00
2019-01-16T06:06:54.436Z,4.00
2019-01-16T06:07:54.449Z,4.00
2019-01-16T06:08:54.457Z,4.00
2019-01-16T06:09:54.471Z,4.00
2019-01-16T06:10:54.525Z,4.00
2019-01-16T06:11:54.489Z,4.00
2019-01-16T06:12:54.502Z,4.00
2019-01-16T06:13:54.509Z,4.00
2019-01-16T06:14:54.533Z,4.00
2019-01-16T06:15:54.535Z,4.00
2019-01-16T06:16:54.574Z,4.00
2019-01-16T06:17:54.556Z,4.00
2019-01-16T06:18:54.569Z,4.00
2019-01-16T06:19:54.592Z,4.00
2019-01-16T06:20:54.590Z,4.00
2019-01-16T06:21:54.600Z,8.00
2019-01-16T06:22:54.613Z,4.00
2019-01-16T06:23:54.618Z,4.00
2019-01-16T06:24:54.645Z,8.00
2019-01-16T06:25:54.643Z,4.00
2019-01-16T06:26:54.653Z,4.00
2019-01-16T06:27:54.661Z,8.00
2019-01-16T06:28:54.677Z,4.00
2019-01-16T06:29:54.684Z,4.00
2019-01-16T06:30:54.716Z,4.00
2019-01-16T06:31:54.707Z,4.00
2019-01-16T06:32:54.722Z,4.00
2019-01-16T06:33:54.731Z,4.00
2019-01-16T06:34:54.736Z,4.00
2019-01-16T06:35:54.751Z,4.00
2019-01-16T06:36:54.779Z,4.00
2019-01-16T06:37:54.787Z,4.00
2019-01-16T06:38:54.782Z,8.00
2019-01-16T06:39:54.791Z,4.00
2019-01-16T06:40:54.805Z,8.00
2019-01-16T06:41:54.816Z,8.00
2019-01-16T06:42:54.830Z,8.00
2019-01-16T06:43:54.838Z,8.00
2019-01-16T06:44:54.850Z,8.00
2019-01-16T06:45:54.869Z,8.00
2019-01-16T06:46:54.870Z,4.00
2019-01-16T06:47:54.881Z,4.00
2019-01-16T06:48:54.894Z,4.00
2019-01-16T06:50:01.545Z,4.00
2019-01-16T06:50:54.915Z,4.00
2019-01-16T06:51:54.946Z,4.00
2019-01-16T06:52:54.936Z,4.00
2019-01-16T06:53:54.961Z,4.00
2019-01-16T06:54:54.955Z,4.00
2019-01-16T06:55:54.975Z,4.00
2019-01-16T06:56:54.981Z,4.00
2019-01-16T06:57:55.294Z,4.00
2019-01-16T06:58:55.006Z,4.00
2019-01-16T06:59:55.014Z,4.00
2019-01-16T07:00:55.026Z,4.00
2019-01-16T07:01:55.035Z,4.00
2019-01-16T07:02:55.046Z,4.00
2019-01-16T07:03:55.060Z,4.00
2019-01-16T07:04:55.090Z,4.00
2019-01-16T07:05:55.078Z,4.00
2019-01-16T07:06:55.087Z,4.00
2019-01-16T07:07:55.102Z,8.00
2019-01-16T07:08:55.109Z,8.00
2019-01-16T07:09:55.143Z,8.00
2019-01-16T07:10:55.174Z,8.00
2019-01-16T07:11:55.162Z,4.00
2019-01-16T07:12:55.155Z,4.00
2019-01-16T07:13:55.171Z,4.00
2019-01-16T07:14:55.179Z,8.00
2019-01-16T07:15:55.201Z,8.00
2019-01-16T07:16:55.203Z,8.00
2019-01-16T07:17:55.210Z,8.00
2019-01-16T07:18:55.273Z,8.00
2019-01-16T07:19:55.245Z,12.00
2019-01-16T07:20:55.251Z,8.00
2019-01-16T07:21:55.261Z,8.00
2019-01-16T07:22:55.286Z,12.00
2019-01-16T07:23:55.503Z,12.00
2019-01-16T07:24:55.309Z,12.00
2019-01-16T07:25:55.300Z,12.00
2019-01-16T07:27:55.700Z,8.00
2019-01-16T07:28:55.371Z,12.00
2019-01-16T07:29:55.344Z,16.00
2019-01-16T07:30:55.352Z,16.00
2019-01-16T07:31:55.371Z,16.00
2019-01-16T07:32:55.375Z,16.00
2019-01-16T07:33:55.447Z,20.00
2019-01-16T07:34:55.399Z,20.00
2019-01-16T07:35:55.411Z,20.00
2019-01-16T07:36:55.431Z,24.00
2019-01-16T07:37:55.441Z,28.00
2019-01-16T07:38:55.466Z,28.00
2019-01-16T07:39:55.454Z,24.00
2019-01-16T07:40:55.477Z,24.00
2019-01-16T07:41:55.506Z,28.00
2019-01-16T07:42:55.512Z,32.00
2019-01-16T07:43:55.508Z,40.00
2019-01-16T07:44:55.513Z,40.00
2019-01-16T07:45:55.552Z,40.00
2019-01-16T07:46:55.533Z,40.00
2019-01-16T07:47:56.621Z,44.00
2019-01-16T07:48:55.564Z,56.00
2019-01-16T07:49:55.563Z,68.00
2019-01-16T07:50:55.626Z,80.00
2019-01-16T07:51:55.587Z,92.00
2019-01-16T07:52:55.597Z,92.00
2019-01-16T07:53:55.612Z,92.00
2019-01-16T07:54:55.617Z,96.00
2019-01-16T07:55:55.653Z,108.00
2019-01-16T07:56:55.690Z,112.00
2019-01-16T07:57:55.657Z,140.00
2019-01-16T07:58:55.663Z,140.00
2019-01-16T07:59:55.685Z,128.00
2019-01-16T08:00:55.684Z,116.00
2019-01-16T08:01:55.697Z,124.00
2019-01-16T08:02:55.709Z,132.00
2019-01-16T08:03:55.721Z,128.00
2019-01-16T08:04:55.731Z,128.00
2019-01-16T08:05:55.737Z,108.00
2019-01-16T08:06:55.745Z,104.00
2019-01-16T08:07:55.763Z,120.00
2019-01-16T08:08:55.770Z,116.00
2019-01-16T08:09:55.783Z,120.00
2019-01-16T08:10:55.791Z,116.00
2019-01-16T08:11:55.802Z,108.00
2019-01-16T08:12:55.823Z,108.00
2019-01-16T08:13:55.823Z,116.00
2019-01-16T08:14:55.836Z,108.00
2019-01-16T08:15:55.862Z,108.00
2019-01-16T08:16:55.859Z,108.00
2019-01-16T08:17:55.874Z,112.00
2019-01-16T08:18:55.891Z,100.00
2019-01-16T08:19:55.895Z,100.00
2019-01-16T08:20:55.904Z,104.00
2019-01-16T08:21:55.914Z,116.00
2019-01-16T08:22:55.927Z,140.00
2019-01-16T08:23:55.936Z,144.00
2019-01-16T08:24:55.946Z,160.00
2019-01-16T08:25:55.970Z,184.00
2019-01-16T08:26:55.968Z,188.00
2019-01-16T08:27:55.984Z,176.00
2019-01-16T08:28:55.993Z,204.00
2019-01-16T08:29:56.003Z,228.00
2019-01-16T08:30:56.016Z,256.00
2019-01-16T08:31:56.041Z,236.00
2019-01-16T08:32:56.038Z,208.00
2019-01-16T08:33:56.051Z,196.00
2019-01-16T08:34:56.060Z,232.00
2019-01-16T08:35:56.078Z,264.00
2019-01-16T08:36:56.105Z,292.00
2019-01-16T08:37:56.095Z,308.00
2019-01-16T08:38:56.116Z,296.00
2019-01-16T08:39:57.095Z,296.00
2019-01-16T08:40:56.142Z,256.00
2019-01-16T08:41:56.149Z,244.00
2019-01-16T08:42:56.147Z,256.00
2019-01-16T08:43:56.162Z,228.00
2019-01-16T08:44:56.176Z,220.00
2019-01-16T08:45:56.186Z,228.00
2019-01-16T08:46:56.231Z,248.00
2019-01-16T08:47:56.518Z,256.00
2019-01-16T08:48:56.414Z,228.00
2019-01-16T08:49:56.227Z,232.00
2019-01-16T08:50:56.242Z,232.00
2019-01-16T08:51:56.253Z,192.00
2019-01-16T08:52:56.263Z,188.00
2019-01-16T08:53:56.280Z,172.00
2019-01-16T08:54:57.221Z,200.00
2019-01-16T08:55:56.295Z,272.00
2019-01-16T08:56:56.308Z,320.00
2019-01-16T08:57:56.320Z,376.00
2019-01-16T08:58:56.334Z,400.00
2019-01-16T08:59:56.341Z,416.00
2019-01-16T09:00:56.362Z,396.00
2019-01-16T09:01:56.378Z,392.00
2019-01-16T09:02:56.382Z,396.00
2019-01-16T09:03:56.389Z,420.00
2019-01-16T09:04:56.407Z,412.00
2019-01-16T09:05:56.408Z,388.00
2019-01-16T09:06:56.423Z,400.00
2019-01-16T09:07:56.432Z,432.00
2019-01-16T09:08:56.443Z,448.00
2019-01-16T09:09:56.455Z,460.00
2019-01-16T09:10:56.463Z,444.00
2019-01-16T09:11:56.496Z,440.00
2019-01-16T09:12:56.485Z,472.00
2019-01-16T09:13:56.496Z,408.00
2019-01-16T09:14:56.533Z,352.00
2019-01-16T09:15:56.519Z,384.00
2019-01-16T09:16:56.532Z,364.00
2019-01-16T09:17:56.547Z,348.00
2019-01-16T09:18:56.562Z,340.00
2019-01-16T09:19:56.574Z,316.00
2019-01-16T09:20:56.585Z,320.00
2019-01-16T09:21:56.587Z,296.00
2019-01-16T09:22:56.605Z,284.00
2019-01-16T09:23:56.613Z,256.00
2019-01-16T09:24:56.620Z,268.00
2019-01-16T09:25:56.998Z,300.00
2019-01-16T09:26:56.644Z,324.00
2019-01-16T09:27:56.655Z,332.00
2019-01-16T09:28:56.669Z,356.00
2019-01-16T09:29:56.682Z,404.00
2019-01-16T09:30:56.694Z,460.00
2019-01-16T09:31:56.712Z,516.00
2019-01-16T09:32:56.718Z,572.00
2019-01-16T09:33:56.721Z,588.00
2019-01-16T09:34:56.736Z,616.00
2019-01-16T09:35:56.748Z,640.00
2019-01-16T09:36:56.758Z,720.00
2019-01-16T09:37:56.769Z,820.00
2019-01-16T09:38:56.776Z,976.00
2019-01-16T09:39:57.074Z,908.00
2019-01-16T09:40:56.802Z,1068.00
2019-01-16T09:41:56.813Z,1208.00
2019-01-16T09:42:56.825Z,1220.00
2019-01-16T09:43:56.839Z,1132.00
2019-01-16T09:44:56.848Z,1016.00
2019-01-16T09:45:56.858Z,952.00
2019-01-16T09:46:56.873Z,796.00
2019-01-16T09:47:56.885Z,744.00
2019-01-16T09:48:56.919Z,732.00
2019-01-16T09:49:56.909Z,732.00
2019-01-16T09:50:56.916Z,728.00
2019-01-16T09:51:56.927Z,728.00
2019-01-16T09:52:56.936Z,744.00
2019-01-16T09:53:56.951Z,820.00
2019-01-16T09:54:56.972Z,892.00
2019-01-16T09:55:56.978Z,824.00
2019-01-16T09:56:56.981Z,804.00
2019-01-16T09:57:56.995Z,736.00
2019-01-16T09:58:57.011Z,736.00
2019-01-16T09:59:57.020Z,732.00
2019-01-16T10:00:57.030Z,736.00
2019-01-16T10:01:57.050Z,752.00
2019-01-16T10:02:57.051Z,724.00
2019-01-16T10:03:57.071Z,716.00
2019-01-16T10:04:57.078Z,688.00
2019-01-16T10:05:57.140Z,688.00
2019-01-16T10:06:57.110Z,668.00
2019-01-16T10:07:57.109Z,660.00
2019-01-16T10:08:57.832Z,696.00
2019-01-16T10:09:57.140Z,680.00
2019-01-16T10:10:57.153Z,708.00
2019-01-16T10:11:57.160Z,756.00
2019-01-16T10:12:57.170Z,764.00
2019-01-16T10:13:57.203Z,704.00
2019-01-16T10:14:57.192Z,664.00
2019-01-16T10:15:57.203Z,652.00
2019-01-16T10:16:57.211Z,696.00
2019-01-16T10:17:57.228Z,772.00
2019-01-16T10:18:57.248Z,744.00
2019-01-16T10:19:57.248Z,724.00
2019-01-16T10:20:57.259Z,712.00
2019-01-16T10:21:57.276Z,768.00
2019-01-16T10:22:57.280Z,772.00
2019-01-16T10:23:57.292Z,720.00
2019-01-16T10:24:57.311Z,688.00
2019-01-16T10:25:57.371Z,584.00
2019-01-16T10:26:57.330Z,568.00
2019-01-16T10:27:57.333Z,568.00
2019-01-16T10:28:57.343Z,548.00
2019-01-16T10:29:57.358Z,492.00
2019-01-16T10:30:57.374Z,440.00
2019-01-16T10:31:57.388Z,420.00
2019-01-16T10:32:57.400Z,444.00
2019-01-16T10:33:57.405Z,468.00
2019-01-16T10:34:57.426Z,504.00
2019-01-16T10:35:57.432Z,540.00
2019-01-16T10:36:57.450Z,580.00
2019-01-16T10:37:57.459Z,632.00
2019-01-16T10:38:57.473Z,660.00
2019-01-16T10:39:57.605Z,648.00
2019-01-16T10:40:57.485Z,632.00
2019-01-16T10:41:57.498Z,636.00
2019-01-16T10:42:57.507Z,680.00
2019-01-16T10:43:57.534Z,716.00
2019-01-16T10:44:57.535Z,764.00
2019-01-16T10:45:57.546Z,744.00
2019-01-16T10:46:57.552Z,756.00
2019-01-16T10:47:57.577Z,784.00
2019-01-16T10:48:57.583Z,712.00
2019-01-16T10:49:57.610Z,616.00
2019-01-16T10:51:03.166Z,564.00
2019-01-16T10:51:57.716Z,548.00
2019-01-16T10:53:57.741Z,620.00
2019-01-16T10:54:57.644Z,704.00
2019-01-16T10:56:02.321Z,788.00
2019-01-16T10:56:57.682Z,828.00
2019-01-16T10:57:57.684Z,852.00
2019-01-16T10:58:57.688Z,876.00
2019-01-16T10:59:57.877Z,776.00
2019-01-16T11:00:57.869Z,724.00
2019-01-16T11:01:58.165Z,712.00
2019-01-16T11:02:57.771Z,784.00
2019-01-16T11:03:58.055Z,752.00
2019-01-16T11:04:57.811Z,776.00
2019-01-16T11:05:57.769Z,816.00
2019-01-16T11:06:57.796Z,880.00
2019-01-16T11:07:57.803Z,920.00
2019-01-16T11:08:57.806Z,968.00
2019-01-16T11:09:57.816Z,1008.00
2019-01-16T11:10:57.843Z,1008.00
2019-01-16T11:11:57.838Z,1012.00
2019-01-16T11:12:57.851Z,976.00
2019-01-16T11:13:57.868Z,968.00
2019-01-16T11:14:57.870Z,1008.00
2019-01-16T11:15:57.887Z,1040.00
2019-01-16T11:16:57.909Z,1092.00
2019-01-16T11:17:57.980Z,1148.00
2019-01-16T11:18:57.929Z,1132.00
2019-01-16T11:19:57.930Z,1084.00
2019-01-16T11:20:58.005Z,1080.00
2019-01-16T11:21:57.962Z,1160.00
2019-01-16T11:22:57.970Z,1216.00
2019-01-16T11:23:57.977Z,1224.00
2019-01-16T11:24:57.991Z,1180.00
2019-01-16T11:25:57.999Z,1088.00
2019-01-16T11:26:58.029Z,1068.00
2019-01-16T11:27:58.022Z,1124.00
2019-01-16T11:28:58.037Z,1164.00
2019-01-16T11:29:58.045Z,1204.00
2019-01-16T11:30:58.056Z,1208.00
2019-01-16T11:31:58.076Z,1304.00
2019-01-16T11:32:58.088Z,1372.00
2019-01-16T11:33:58.162Z,1292.00
2019-01-16T11:34:58.100Z,1156.00
2019-01-16T11:35:58.115Z,1092.00
2019-01-16T11:36:58.123Z,1008.00
2019-01-16T11:37:58.140Z,928.00
2019-01-16T11:38:58.151Z,868.00
2019-01-16T11:40:04.587Z,796.00
2019-01-16T11:40:58.173Z,772.00
2019-01-16T11:41:58.224Z,752.00
2019-01-16T11:42:58.196Z,740.00
2019-01-16T11:43:58.207Z,752.00
2019-01-16T11:44:58.215Z,740.00
2019-01-16T11:45:58.229Z,720.00
2019-01-16T11:46:58.258Z,724.00
2019-01-16T11:47:59.237Z,748.00
2019-01-16T11:48:58.262Z,744.00
2019-01-16T11:49:58.274Z,704.00
2019-01-16T11:50:58.291Z,672.00
2019-01-16T11:51:58.296Z,692.00
2019-01-16T11:52:58.310Z,736.00
2019-01-16T11:53:58.323Z,744.00
2019-01-16T11:54:58.341Z,736.00
2019-01-16T11:55:58.343Z,748.00
2019-01-16T11:56:58.357Z,784.00
2019-01-16T11:57:58.363Z,800.00
2019-01-16T11:58:58.377Z,816.00
2019-01-16T11:59:58.388Z,868.00
2019-01-16T12:00:58.406Z,812.00
2019-01-16T12:01:58.408Z,764.00
2019-01-16T12:02:58.423Z,756.00
2019-01-16T12:03:58.441Z,804.00
2019-01-16T12:04:58.445Z,788.00
2019-01-16T12:05:58.491Z,856.00
2019-01-16T12:06:58.469Z,856.00
2019-01-16T12:07:58.482Z,796.00
2019-01-16T12:08:58.491Z,752.00
2019-01-16T12:09:58.502Z,744.00
2019-01-16T12:10:58.511Z,724.00
2019-01-16T12:11:58.525Z,704.00
2019-01-16T12:12:58.543Z,656.00
2019-01-16T12:13:58.550Z,636.00
2019-01-16T12:14:58.562Z,612.00
2019-01-16T12:15:59.067Z,628.00
2019-01-16T12:16:58.582Z,660.00
2019-01-16T12:17:58.657Z,648.00
2019-01-16T12:19:00.262Z,640.00
2019-01-16T12:19:58.624Z,592.00
2019-01-16T12:20:58.629Z,596.00
2019-01-16T12:21:58.648Z,640.00
2019-01-16T12:22:58.660Z,636.00
2019-01-16T12:23:58.681Z,592.00
2019-01-16T12:24:58.676Z,576.00
2019-01-16T12:25:58.694Z,572.00
2019-01-16T12:26:58.699Z,548.00
2019-01-16T12:27:58.706Z,496.00
2019-01-16T12:28:58.719Z,440.00
2019-01-16T12:29:58.733Z,420.00
2019-01-16T12:30:58.743Z,420.00
2019-01-16T12:31:58.757Z,436.00
2019-01-16T12:32:58.769Z,436.00
2019-01-16T12:33:58.785Z,436.00
2019-01-16T12:34:58.823Z,452.00
2019-01-16T12:35:59.229Z,436.00
2019-01-16T12:36:58.811Z,412.00
2019-01-16T12:37:58.832Z,392.00
2019-01-16T12:38:58.833Z,436.00
2019-01-16T12:39:59.299Z,448.00
2019-01-16T12:40:58.878Z,472.00
2019-01-16T12:41:59.634Z,552.00
2019-01-16T12:42:58.876Z,616.00
2019-01-16T12:43:58.892Z,584.00
2019-01-16T12:44:59.096Z,576.00
2019-01-16T12:45:59.087Z,536.00
2019-01-16T12:46:59.124Z,544.00
2019-01-16T12:47:59.128Z,584.00
2019-01-16T12:48:58.953Z,608.00
2019-01-16T12:49:58.968Z,600.00
2019-01-16T12:50:58.968Z,652.00
2019-01-16T12:51:59.019Z,704.00
2019-01-16T12:52:59.035Z,704.00
2019-01-16T12:53:59.002Z,632.00
2019-01-16T12:54:59.011Z,608.00
2019-01-16T12:55:59.028Z,584.00
2019-01-16T12:56:59.103Z,584.00
2019-01-16T12:57:59.054Z,604.00
2019-01-16T12:58:59.057Z,648.00