createdAt,value
2019-06-26T00:14:08.201Z,13.53
2019-06-26T00:29:12.263Z,13.48
2019-06-26T00:44:16.285Z,13.22
2019-06-26T00:59:20.230Z,13.28
2019-06-26T01:14:24.200Z,14.93
2019-06-26T01:29:28.120Z,14.70
2019-06-26T01:44:32.060Z,15.05
2019-06-26T01:59:35.970Z,16.00
2019-06-26T02:14:40.960Z,15.88
2019-06-26T02:29:44.879Z,17.45
2019-06-26T02:44:53.879Z,18.60
2019-06-26T02:59:54.370Z,17.92
2019-06-26T03:15:08.376Z,17.07
2019-06-26T03:30:05.443Z,18.02
2019-06-26T03:45:24.598Z,20.32
2019-06-26T04:00:17.827Z,21.48
2019-06-26T04:15:21.955Z,18.82
2019-06-26T04:30:27.179Z,19.90
2019-06-26T04:45:36.743Z,19.98
2019-06-26T05:00:40.639Z,20.95
2019-06-26T05:15:44.641Z,19.67
2019-06-26T05:30:48.505Z,19.37
2019-06-26T05:45:52.488Z,17.12
2019-06-26T06:00:57.065Z,15.98
2019-06-26T06:16:00.983Z,15.63
2019-06-26T06:31:05.039Z,15.35
2019-06-26T06:46:11.597Z,13.83
2019-06-26T07:01:19.847Z,12.75
2019-06-26T07:16:21.109Z,13.13
2019-06-26T07:31:26.528Z,12.98
2019-06-26T07:46:33.505Z,12.55
2019-06-26T08:01:37.433Z,12.28
2019-06-26T08:16:41.337Z,12.55
2019-06-26T08:31:45.246Z,11.78
2019-06-26T08:46:49.191Z,11.95
2019-06-26T09:01:53.627Z,10.75
2019-06-26T09:16:57.562Z,10.30
2019-06-26T09:32:01.805Z,9.28
2019-06-26T09:47:05.832Z,7.85
2019-06-26T10:02:09.842Z,8.13
2019-06-26T10:17:13.779Z,7.90
2019-06-26T10:32:17.715Z,8.43
2019-06-26T10:47:21.729Z,7.97
2019-06-26T11:02:25.646Z,8.70
2019-06-26T11:17:29.616Z,7.72
2019-06-26T11:32:33.524Z,6.63
2019-06-26T11:47:37.871Z,7.90
2019-06-26T12:02:41.755Z,7.57
2019-06-26T12:17:45.697Z,7.47
2019-06-26T12:33:02.156Z,7.43
2019-06-26T12:47:56.771Z,7.87
2019-06-26T13:03:00.699Z,7.43
2019-06-26T13:18:04.583Z,8.27
2019-06-26T13:33:08.663Z,7.93
2019-06-26T13:48:12.642Z,6.83
2019-06-26T14:03:16.610Z,7.03
2019-06-26T14:18:20.489Z,7.93
2019-06-26T14:33:24.493Z,8.47
2019-06-26T14:48:30.510Z,8.40
2019-06-26T15:03:36.007Z,9.10
2019-06-26T15:18:40.168Z,7.67
2019-06-26T15:33:45.678Z,8.07
2019-06-26T15:48:50.469Z,8.47
2019-06-26T16:03:54.405Z,8.30
2019-06-26T16:19:03.002Z,7.43
2019-06-26T16:34:07.208Z,8.17
2019-06-26T16:49:11.673Z,7.97
2019-06-26T17:04:21.839Z,7.87
2019-06-26T17:19:25.783Z,7.37
2019-06-26T17:34:29.789Z,7.23
2019-06-26T17:49:33.780Z,7.60
2019-06-26T18:04:37.795Z,7.97
2019-06-26T18:19:41.825Z,8.10
2019-06-26T18:34:46.894Z,9.00
2019-06-26T18:49:51.147Z,7.90
2019-06-26T19:04:55.144Z,8.27
2019-06-26T19:19:59.241Z,8.47
2019-06-26T19:35:08.173Z,8.57
2019-06-26T19:50:09.062Z,8.00
2019-06-26T20:05:13.111Z,8.83
2019-06-26T20:20:17.065Z,8.15
2019-06-26T20:35:21.981Z,8.13
2019-06-26T20:50:26.020Z,8.65
2019-06-26T21:05:29.957Z,8.48
2019-06-26T21:20:33.938Z,8.50
2019-06-26T21:35:38.264Z,8.95
2019-06-26T21:50:45.379Z,8.53
2019-06-26T22:05:49.641Z,9.05
2019-06-26T22:20:53.827Z,9.55
2019-06-26T22:35:58.025Z,9.53
2019-06-26T22:51:01.990Z,10.00
2019-06-26T23:06:05.966Z,10.80
2019-06-26T23:21:09.889Z,10.45
2019-06-26T23:36:13.945Z,10.72
2019-06-26T23:51:17.878Z,11.30
