createdAt,value
2018-12-24T00:00:35.200Z,45.07
2018-12-24T00:03:04.187Z,40.17
2018-12-24T00:05:32.635Z,41.83
2018-12-24T00:08:01.130Z,42.93
2018-12-24T00:10:29.618Z,46.80
2018-12-24T00:12:58.084Z,49.47
2018-12-24T00:15:26.537Z,49.03
2018-12-24T00:17:55.402Z,65.57
2018-12-24T00:20:23.847Z,58.40
2018-12-24T00:22:52.574Z,60.47
2018-12-24T00:26:05.772Z,61.77
2018-12-24T00:28:46.749Z,62.00
2018-12-24T00:31:27.627Z,58.60
2018-12-24T00:34:09.356Z,65.97
2018-12-24T00:36:50.687Z,67.90
2018-12-24T00:39:31.708Z,57.93
2018-12-24T00:42:15.900Z,63.47
2018-12-24T00:44:55.663Z,59.63
2018-12-24T00:47:36.705Z,59.73
2018-12-24T00:50:17.784Z,56.83
2018-12-24T00:52:59.015Z,64.93
2018-12-24T00:55:39.822Z,67.43
2018-12-24T00:58:20.635Z,57.63
2018-12-24T01:01:01.245Z,64.10
2018-12-24T01:03:42.578Z,67.70
2018-12-24T01:06:24.467Z,74.73
2018-12-24T01:09:05.822Z,76.47
2018-12-24T01:11:47.485Z,72.23
2018-12-24T01:14:28.966Z,71.87
2018-12-24T01:17:09.556Z,72.03
2018-12-24T01:19:50.756Z,72.80
2018-12-24T01:22:31.711Z,70.53
2018-12-24T01:25:13.123Z,68.90
2018-12-24T01:27:54.516Z,74.23
2018-12-24T01:30:35.274Z,75.40
2018-12-24T01:33:16.212Z,74.57
2018-12-24T01:35:55.780Z,66.37
2018-12-24T01:41:44.700Z,69.33
2018-12-24T01:44:26.122Z,68.20
2018-12-24T01:47:07.886Z,62.10
2018-12-24T01:49:49.323Z,57.57
2018-12-24T01:52:28.901Z,54.97
2018-12-24T01:55:17.459Z,58.37
2018-12-24T01:57:58.765Z,63.20
2018-12-24T02:00:40.195Z,50.80
2018-12-24T02:03:21.802Z,44.07
2018-12-24T02:06:01.212Z,51.17
2018-12-24T02:08:41.968Z,49.20
2018-12-24T02:11:23.496Z,49.37
2018-12-24T02:14:04.253Z,36.87
2018-12-24T02:16:45.264Z,30.50
2018-12-24T02:19:26.995Z,32.97
2018-12-24T02:22:12.821Z,27.17
2018-12-24T02:24:52.061Z,24.17
2018-12-24T02:27:33.324Z,29.43
2018-12-24T02:30:14.785Z,22.53
2018-12-24T02:32:55.751Z,28.30
2018-12-24T02:35:37.642Z,28.37
2018-12-24T02:38:19.111Z,22.23
2018-12-24T02:40:59.976Z,20.27
2018-12-24T02:43:41.282Z,23.63
2018-12-24T02:46:22.588Z,23.80
2018-12-24T02:49:03.788Z,16.97
2018-12-24T02:51:44.911Z,19.73
2018-12-24T02:54:26.045Z,23.40
2018-12-24T02:57:07.577Z,19.97
2018-12-24T02:59:48.899Z,18.00
2018-12-24T03:02:29.763Z,19.10
2018-12-24T03:05:10.815Z,20.80
2018-12-24T03:07:52.440Z,15.00
2018-12-24T03:10:33.762Z,24.30
2018-12-24T03:13:15.172Z,18.87
2018-12-24T03:15:55.843Z,15.17
2018-12-24T03:18:37.478Z,18.47
2018-12-24T03:21:18.986Z,16.40
2018-12-24T03:23:59.613Z,15.57
2018-12-24T03:26:40.323Z,20.60
2018-12-24T03:29:21.780Z,20.60
2018-12-24T03:32:02.256Z,20.37
2018-12-24T03:34:43.641Z,21.77
2018-12-24T03:37:24.266Z,20.17
2018-12-24T03:40:05.179Z,17.20
2018-12-24T03:42:45.230Z,16.17
2018-12-24T03:45:26.202Z,17.30
2018-12-24T03:48:07.189Z,18.73
2018-12-24T03:50:47.782Z,17.07
2018-12-24T03:53:29.193Z,20.07
2018-12-24T03:56:10.538Z,19.80
2018-12-24T03:58:51.779Z,21.07
2018-12-24T04:01:32.316Z,22.80
2018-12-24T04:04:14.303Z,20.43
2018-12-24T04:06:54.855Z,18.53
2018-12-24T04:09:36.263Z,20.23
2018-12-24T04:12:17.951Z,19.87
2018-12-24T04:14:59.761Z,23.73
2018-12-24T04:17:41.122Z,22.50
2018-12-24T04:20:22.978Z,21.80
2018-12-24T04:23:04.592Z,21.57
2018-12-24T04:25:43.961Z,23.10
2018-12-24T04:28:32.511Z,25.13
2018-12-24T04:31:14.250Z,29.17
2018-12-24T04:33:55.611Z,29.97
2018-12-24T04:36:37.015Z,26.93
2018-12-24T04:39:18.917Z,29.13
2018-12-24T04:42:00.056Z,33.20
2018-12-24T04:44:41.024Z,33.33
2018-12-24T04:47:22.651Z,23.17
2018-12-24T04:50:03.230Z,30.37
2018-12-24T04:52:42.534Z,28.33
2018-12-24T04:55:23.718Z,26.57
2018-12-24T04:58:05.216Z,25.53
2018-12-24T05:00:44.783Z,24.17
2018-12-24T05:03:25.886Z,23.03
2018-12-24T05:06:06.997Z,24.43
2018-12-24T05:08:48.802Z,21.73
2018-12-24T05:11:30.047Z,23.83
2018-12-24T05:14:11.852Z,25.60
2018-12-24T05:16:53.474Z,25.63
2018-12-24T05:19:35.312Z,28.00
2018-12-24T05:22:16.551Z,27.30
2018-12-24T05:24:57.453Z,27.60
2018-12-24T05:27:36.936Z,27.17
2018-12-24T05:30:26.166Z,29.70
2018-12-24T05:33:07.067Z,27.80
2018-12-24T05:35:48.576Z,33.67
2018-12-24T05:38:29.351Z,32.47
2018-12-24T05:41:10.110Z,35.33
2018-12-24T05:43:50.718Z,31.23
2018-12-24T05:46:32.594Z,34.63
2018-12-24T05:49:13.503Z,31.93
2018-12-24T05:51:54.386Z,24.93
2018-12-24T05:54:35.647Z,27.10
2018-12-24T05:57:16.319Z,22.23
2018-12-24T05:59:57.645Z,24.53
2018-12-24T06:02:38.515Z,21.90
2018-12-24T06:05:18.370Z,17.37
2018-12-24T06:08:06.701Z,15.43
2018-12-24T06:10:47.994Z,18.70
2018-12-24T06:13:29.391Z,13.63
2018-12-24T06:16:10.679Z,12.20
2018-12-24T06:18:51.255Z,13.60
2018-12-24T06:21:32.172Z,11.90
2018-12-24T06:24:13.398Z,16.13
2018-12-24T06:26:54.840Z,12.17
2018-12-24T06:29:36.711Z,13.50
2018-12-24T06:32:17.966Z,14.53
2018-12-24T06:34:59.265Z,13.27
2018-12-24T06:37:40.623Z,12.60
2018-12-24T06:40:22.001Z,13.43
2018-12-24T06:43:02.702Z,15.10
2018-12-24T06:45:42.095Z,13.60
2018-12-24T06:48:30.994Z,11.43
2018-12-24T06:51:11.834Z,13.23
2018-12-24T06:53:53.242Z,9.13
2018-12-24T06:56:34.777Z,13.50
2018-12-24T06:59:15.970Z,11.37
2018-12-24T07:01:57.648Z,11.43
2018-12-24T07:04:39.025Z,11.13
2018-12-24T07:07:20.488Z,15.27
2018-12-24T07:10:01.435Z,15.23
2018-12-24T07:12:40.788Z,14.23
2018-12-24T07:15:29.303Z,16.80
2018-12-24T07:18:10.471Z,15.37
2018-12-24T07:20:51.488Z,16.47
2018-12-24T07:23:32.671Z,18.47
2018-12-24T07:26:13.714Z,12.70
2018-12-24T07:28:58.993Z,19.20
2018-12-24T07:31:37.145Z,18.23
2018-12-24T07:34:16.917Z,13.27
2018-12-24T07:36:58.569Z,13.23
2018-12-24T07:39:39.812Z,13.67
2018-12-24T07:42:21.033Z,16.83
2018-12-24T07:45:02.290Z,16.77
2018-12-24T07:47:43.752Z,18.57
2018-12-24T07:50:24.727Z,18.00
2018-12-24T07:53:04.407Z,17.47
2018-12-24T07:55:45.477Z,19.77
2018-12-24T07:58:25.085Z,21.30
2018-12-24T08:01:14.090Z,19.83
2018-12-24T08:03:55.875Z,17.80
2018-12-24T08:06:37.283Z,19.47
2018-12-24T08:09:19.049Z,22.20
2018-12-24T08:12:00.337Z,21.20
2018-12-24T08:14:41.945Z,23.50
2018-12-24T08:17:22.538Z,27.77
2018-12-24T08:20:03.885Z,29.37
2018-12-24T08:22:44.990Z,27.03
2018-12-24T08:25:26.247Z,23.93
2018-12-24T08:28:07.557Z,18.80
2018-12-24T08:30:49.289Z,22.70
2018-12-24T08:33:30.675Z,27.53
2018-12-24T08:36:11.633Z,26.53
2018-12-24T08:38:52.983Z,31.10
2018-12-24T08:41:34.159Z,20.97
2018-12-24T08:44:15.847Z,22.97
2018-12-24T08:46:55.483Z,20.33
2018-12-24T08:49:44.043Z,20.33
2018-12-24T08:52:24.540Z,22.33
2018-12-24T08:55:05.843Z,18.10
2018-12-24T08:57:47.604Z,19.20
2018-12-24T09:00:29.062Z,16.43
2018-12-24T09:03:10.558Z,21.13
2018-12-24T09:05:52.015Z,27.10
2018-12-24T09:08:33.092Z,22.30
2018-12-24T09:11:14.659Z,19.37
2018-12-24T09:13:56.135Z,17.83
2018-12-24T09:16:37.684Z,18.03
2018-12-24T09:19:19.458Z,20.13
2018-12-24T09:22:01.165Z,17.03
2018-12-24T09:24:42.296Z,16.67
2018-12-24T09:27:24.140Z,19.37
2018-12-24T09:30:04.975Z,19.93
2018-12-24T09:32:46.048Z,18.53
2018-12-24T09:35:27.768Z,24.07
2018-12-24T09:38:08.858Z,21.63
2018-12-24T09:40:50.783Z,23.77
2018-12-24T09:43:31.912Z,25.47
2018-12-24T09:46:02.071Z,34.80
2018-12-24T09:48:31.461Z,25.60
2018-12-24T09:51:00.862Z,21.17
2018-12-24T09:53:30.714Z,24.70
2018-12-24T09:56:00.573Z,27.53
2018-12-24T09:58:30.593Z,20.40
2018-12-24T10:01:00.292Z,22.17
2018-12-24T10:03:42.625Z,23.40
2018-12-24T10:06:15.378Z,19.67
2018-12-24T10:08:45.683Z,20.03
2018-12-24T10:11:15.926Z,20.33
2018-12-24T10:13:45.487Z,19.67
2018-12-24T10:16:14.603Z,20.80
2018-12-24T10:18:44.100Z,19.00
2018-12-24T10:21:13.882Z,18.87
2018-12-24T10:23:43.333Z,15.03
2018-12-24T10:26:13.782Z,16.53
2018-12-24T10:28:46.391Z,18.03
2018-12-24T10:31:16.004Z,21.47
2018-12-24T10:33:45.745Z,19.67
2018-12-24T10:36:15.204Z,23.27
2018-12-24T10:38:44.862Z,18.93
2018-12-24T10:41:16.557Z,19.30
2018-12-24T10:43:46.076Z,17.90
2018-12-24T10:46:15.562Z,19.37
2018-12-24T10:48:46.643Z,12.70
2018-12-24T10:51:16.279Z,16.57
2018-12-24T10:53:45.860Z,17.87
2018-12-24T10:56:15.127Z,16.93
2018-12-24T10:58:44.979Z,17.63
2018-12-24T11:01:15.079Z,16.83
2018-12-24T11:03:45.125Z,16.80
2018-12-24T11:06:14.262Z,13.87
2018-12-24T11:08:44.091Z,15.90
2018-12-24T11:11:13.782Z,12.27
2018-12-24T11:13:43.888Z,12.97
2018-12-24T11:16:13.976Z,14.13
2018-12-24T11:18:44.002Z,12.27
2018-12-24T11:21:13.531Z,14.07
2018-12-24T11:23:43.077Z,13.83
2018-12-24T11:26:12.435Z,14.33
2018-12-24T11:28:42.299Z,16.67
2018-12-24T11:31:12.053Z,30.50
2018-12-24T11:33:41.972Z,29.67
2018-12-24T11:36:11.892Z,12.30
2018-12-24T11:38:41.455Z,14.67
2018-12-24T11:41:11.303Z,16.23
2018-12-24T11:43:40.803Z,15.90
2018-12-24T11:46:11.081Z,17.90
2018-12-24T11:48:40.308Z,27.37
2018-12-24T11:51:10.112Z,16.87
2018-12-24T11:53:40.298Z,15.83
2018-12-24T11:56:10.151Z,18.23
2018-12-24T11:58:40.022Z,22.00
2018-12-24T12:01:09.124Z,15.13
2018-12-24T12:03:38.814Z,18.20
2018-12-24T12:06:08.019Z,21.27
2018-12-24T12:08:37.782Z,18.77
2018-12-24T12:11:07.605Z,13.47
2018-12-24T12:13:36.791Z,13.03
2018-12-24T12:16:06.683Z,16.23
2018-12-24T12:18:36.184Z,16.30
2018-12-24T12:21:05.333Z,13.87
2018-12-24T12:23:34.493Z,13.43
2018-12-24T12:26:04.213Z,16.03
2018-12-24T12:28:33.624Z,10.80
2018-12-24T12:31:03.145Z,13.43
2018-12-24T12:33:32.578Z,10.00
2018-12-24T12:36:02.271Z,13.00
2018-12-24T12:38:31.594Z,11.63
2018-12-24T12:41:00.758Z,13.53
2018-12-24T12:43:30.831Z,10.13
2018-12-24T12:46:00.570Z,9.73
2018-12-24T12:48:30.591Z,9.83
2018-12-24T12:50:59.818Z,8.50
2018-12-24T12:53:29.678Z,9.47
2018-12-24T12:55:58.964Z,13.60
2018-12-24T12:58:28.754Z,14.23
2018-12-24T13:00:57.972Z,10.70
2018-12-24T13:03:27.920Z,11.90
2018-12-24T13:05:57.136Z,13.87
2018-12-24T13:08:27.303Z,14.60
2018-12-24T13:10:57.080Z,14.37
2018-12-24T13:13:26.887Z,17.60
2018-12-24T13:15:59.602Z,16.57
2018-12-24T13:18:28.175Z,21.03
2018-12-24T13:20:58.191Z,16.60
2018-12-24T13:23:27.769Z,16.90
2018-12-24T13:25:57.693Z,14.10
2018-12-24T13:28:27.343Z,16.97
2018-12-24T13:30:56.912Z,13.90
2018-12-24T13:33:26.479Z,14.27
2018-12-24T13:35:56.758Z,14.80
2018-12-24T13:38:26.951Z,13.37
2018-12-24T13:40:56.748Z,14.50
2018-12-24T13:43:26.741Z,16.47
2018-12-24T13:45:57.047Z,15.77
2018-12-24T13:48:27.455Z,23.07
2018-12-24T13:50:58.013Z,15.77
2018-12-24T13:53:28.005Z,19.37
2018-12-24T13:55:58.214Z,18.13
2018-12-24T13:58:27.999Z,17.50
2018-12-24T14:00:58.260Z,16.27
2018-12-24T14:03:27.725Z,16.93
2018-12-24T14:05:57.445Z,16.53
2018-12-24T14:08:27.435Z,16.40
2018-12-24T14:10:56.991Z,15.70
2018-12-24T14:13:26.879Z,13.80
2018-12-24T14:15:56.121Z,18.80
2018-12-24T14:18:26.038Z,21.80
2018-12-24T14:20:55.801Z,17.50
2018-12-24T14:23:25.531Z,19.90
2018-12-24T14:25:55.085Z,16.77
2018-12-24T14:28:25.346Z,14.10
2018-12-24T14:30:54.928Z,17.67
2018-12-24T14:33:24.614Z,13.10
2018-12-24T14:35:53.819Z,16.07
2018-12-24T14:38:23.725Z,13.63
2018-12-24T14:40:53.243Z,16.40
2018-12-24T14:43:22.534Z,17.80
2018-12-24T14:45:52.534Z,11.00
2018-12-24T14:48:22.127Z,13.57
2018-12-24T14:50:51.776Z,15.60
2018-12-24T14:53:21.622Z,18.93
2018-12-24T14:55:51.623Z,17.63
2018-12-24T14:58:21.475Z,16.90
2018-12-24T15:00:50.702Z,19.83
2018-12-24T15:03:20.726Z,19.67
2018-12-24T15:05:50.902Z,14.27
2018-12-24T15:08:20.209Z,13.93
2018-12-24T15:10:49.369Z,15.97
2018-12-24T15:13:20.256Z,18.13
2018-12-24T15:15:50.468Z,19.90
2018-12-24T15:18:20.326Z,13.03
2018-12-24T15:20:49.574Z,17.90
2018-12-24T15:23:18.807Z,18.20
2018-12-24T15:25:48.999Z,16.97
2018-12-24T15:28:19.354Z,17.63
2018-12-24T15:30:49.480Z,17.47
2018-12-24T15:33:19.391Z,15.60
2018-12-24T15:35:48.805Z,16.27
2018-12-24T15:38:18.316Z,15.00
2018-12-24T15:40:47.637Z,15.37
2018-12-24T15:43:17.328Z,17.17
2018-12-24T15:45:46.527Z,10.53
2018-12-24T15:48:16.239Z,14.60
2018-12-24T15:50:46.492Z,16.33
2018-12-24T15:53:15.676Z,14.67
2018-12-24T15:55:45.005Z,14.13
2018-12-24T15:58:15.191Z,14.03
2018-12-24T16:00:45.295Z,13.50
2018-12-24T16:03:14.741Z,16.07
2018-12-24T16:05:43.969Z,16.47
2018-12-24T16:08:13.379Z,17.40
2018-12-24T16:10:43.355Z,11.57
2018-12-24T16:13:12.981Z,14.57
2018-12-24T16:15:42.794Z,13.63
2018-12-24T16:18:13.010Z,15.50
2018-12-24T16:20:42.611Z,16.90
2018-12-24T16:23:11.876Z,17.17
2018-12-24T16:25:41.760Z,13.17
2018-12-24T16:28:12.590Z,15.40
2018-12-24T16:30:42.648Z,11.27
2018-12-24T16:33:11.934Z,11.20
2018-12-24T16:35:41.885Z,11.70
2018-12-24T16:38:11.194Z,11.93
2018-12-24T16:40:40.538Z,13.80
2018-12-24T16:43:10.606Z,13.43
2018-12-24T16:45:40.484Z,13.20
2018-12-24T16:48:10.888Z,11.37
2018-12-24T16:50:40.395Z,12.57
2018-12-24T16:53:10.341Z,10.77
2018-12-24T16:55:40.431Z,10.17
2018-12-24T16:58:10.115Z,16.63
2018-12-24T17:00:39.702Z,12.43
2018-12-24T17:03:08.877Z,11.10
2018-12-24T17:05:38.857Z,11.57
2018-12-24T17:08:08.540Z,13.43
2018-12-24T17:10:38.569Z,12.90
2018-12-24T17:13:07.786Z,10.67
2018-12-24T17:15:37.863Z,13.53
2018-12-24T17:18:07.500Z,13.57
2018-12-24T17:20:36.764Z,19.17
2018-12-24T17:23:07.081Z,13.63
2018-12-24T17:25:37.442Z,15.70
2018-12-24T17:28:07.339Z,15.30
2018-12-24T17:30:37.668Z,14.77
2018-12-24T17:33:06.919Z,14.23
2018-12-24T17:35:36.043Z,15.23
2018-12-24T17:38:05.164Z,13.07
2018-12-24T17:40:34.673Z,14.17
2018-12-24T17:43:04.518Z,14.97
2018-12-24T17:45:33.894Z,16.80
2018-12-24T17:48:03.894Z,14.93
2018-12-24T17:50:34.561Z,11.57
2018-12-24T17:53:04.740Z,10.50
2018-12-24T17:55:34.972Z,9.83
2018-12-24T17:58:04.909Z,14.57
2018-12-24T18:00:34.587Z,13.20
2018-12-24T18:03:03.867Z,13.03
2018-12-24T18:05:33.947Z,10.40
2018-12-24T18:08:03.461Z,11.10
2018-12-24T18:10:32.989Z,11.47
2018-12-24T18:13:02.884Z,12.90
2018-12-24T18:15:32.508Z,11.30
2018-12-24T18:18:01.783Z,11.93
2018-12-24T18:20:31.771Z,13.23
2018-12-24T18:23:01.462Z,10.60
2018-12-24T18:25:32.555Z,12.53
2018-12-24T18:28:01.989Z,12.03
2018-12-24T18:30:31.937Z,18.00
2018-12-24T18:33:02.349Z,15.37
2018-12-24T18:35:31.716Z,13.40
2018-12-24T18:38:00.971Z,14.43
2018-12-24T18:40:30.666Z,15.10
2018-12-24T18:43:00.328Z,12.70
2018-12-24T18:45:30.285Z,15.03
2018-12-24T18:47:59.605Z,14.83
2018-12-24T18:50:28.804Z,17.13
2018-12-24T18:52:58.156Z,18.90
2018-12-24T18:55:28.464Z,17.10
2018-12-24T18:57:57.986Z,17.40
2018-12-24T19:00:27.325Z,18.50
2018-12-24T19:02:56.682Z,17.70
2018-12-24T19:05:26.450Z,18.53
2018-12-24T19:07:56.191Z,17.10
2018-12-24T19:10:26.054Z,17.77
2018-12-24T19:12:56.316Z,21.03
2018-12-24T19:15:25.963Z,15.00
2018-12-24T19:17:55.660Z,16.73
2018-12-24T19:20:25.209Z,14.97
2018-12-24T19:22:55.067Z,15.23
2018-12-24T19:25:24.629Z,19.27
2018-12-24T19:27:54.897Z,17.63
2018-12-24T19:30:24.680Z,13.70
2018-12-24T19:32:54.290Z,10.57
2018-12-24T19:35:24.279Z,12.73
2018-12-24T19:37:54.312Z,12.77
2018-12-24T19:40:23.922Z,14.07
2018-12-24T19:42:53.967Z,11.20
2018-12-24T19:45:23.812Z,17.87
2018-12-24T19:47:53.994Z,12.47
2018-12-24T19:50:24.278Z,14.20
2018-12-24T19:52:54.027Z,13.53
2018-12-24T19:55:25.658Z,17.63
2018-12-24T19:57:55.541Z,18.77
2018-12-24T20:00:25.371Z,14.80
2018-12-24T20:02:55.420Z,17.33
2018-12-24T20:05:25.235Z,15.00
2018-12-24T20:07:54.911Z,14.43
2018-12-24T20:10:24.590Z,12.53
2018-12-24T20:12:53.840Z,10.17
2018-12-24T20:15:23.526Z,13.90
2018-12-24T20:17:58.206Z,12.63
2018-12-24T20:20:24.947Z,10.20
2018-12-24T20:22:54.596Z,12.23
2018-12-24T20:25:25.163Z,9.03
2018-12-24T20:27:55.110Z,13.80
2018-12-24T20:30:24.443Z,11.17
2018-12-24T20:32:53.990Z,10.77
2018-12-24T20:35:23.204Z,10.73
2018-12-24T20:37:52.579Z,11.33
2018-12-24T20:40:21.983Z,12.10
2018-12-24T20:42:51.480Z,12.57
2018-12-24T20:45:20.952Z,12.53
2018-12-24T20:47:50.478Z,10.93
2018-12-24T20:50:20.066Z,14.23
2018-12-24T20:52:50.042Z,12.40
2018-12-24T20:55:19.579Z,12.63
2018-12-24T20:57:48.684Z,11.20
2018-12-24T21:00:18.367Z,11.53
2018-12-24T21:02:47.580Z,15.67
2018-12-24T21:05:17.111Z,14.10
2018-12-24T21:07:46.740Z,14.33
2018-12-24T21:10:15.971Z,14.40
2018-12-24T21:12:45.100Z,13.03
2018-12-24T21:15:14.765Z,13.97
2018-12-24T21:17:44.825Z,15.63
2018-12-24T21:20:14.220Z,15.27
2018-12-24T21:22:43.744Z,14.63
2018-12-24T21:25:13.631Z,16.47
2018-12-24T21:27:42.886Z,17.33
2018-12-24T21:30:12.832Z,20.50
2018-12-24T21:32:42.298Z,19.90
2018-12-24T21:35:11.528Z,14.77
2018-12-24T21:37:41.646Z,17.37
2018-12-24T21:40:11.576Z,17.27
2018-12-24T21:42:40.709Z,14.93
2018-12-24T21:45:10.575Z,14.40
2018-12-24T21:47:40.378Z,16.00
2018-12-24T21:50:10.344Z,16.27
2018-12-24T21:52:40.590Z,14.10
2018-12-24T21:55:10.156Z,18.03
2018-12-24T21:57:40.404Z,17.27
2018-12-24T22:00:10.115Z,19.80
2018-12-24T22:02:39.605Z,19.33
2018-12-24T22:05:09.458Z,13.87
2018-12-24T22:07:39.945Z,19.13
2018-12-24T22:10:09.735Z,22.30
2018-12-24T22:12:39.230Z,19.40
2018-12-24T22:15:09.243Z,19.23
2018-12-24T22:17:38.828Z,15.57
2018-12-24T22:20:08.253Z,11.70
2018-12-24T22:22:37.728Z,18.20
2018-12-24T22:25:07.577Z,14.87
2018-12-24T22:27:37.030Z,15.50
2018-12-24T22:30:07.053Z,17.17
2018-12-24T22:32:36.594Z,17.07
2018-12-24T22:35:06.488Z,19.10
2018-12-24T22:37:35.943Z,19.63
2018-12-24T22:40:06.183Z,17.77
2018-12-24T22:42:35.388Z,17.00
2018-12-24T22:45:04.953Z,15.37
2018-12-24T22:47:34.343Z,13.27
2018-12-24T22:50:03.744Z,14.80
2018-12-24T22:52:33.818Z,13.73
2018-12-24T22:55:03.090Z,15.80
2018-12-24T22:57:32.755Z,13.73
2018-12-24T23:00:01.930Z,18.40
2018-12-24T23:02:31.695Z,14.67
2018-12-24T23:05:01.229Z,12.87
2018-12-24T23:07:31.319Z,13.40
2018-12-24T23:10:01.602Z,14.53
2018-12-24T23:12:31.545Z,12.70
2018-12-24T23:15:01.657Z,12.07
2018-12-24T23:17:32.964Z,12.40
2018-12-24T23:20:02.427Z,11.43
2018-12-24T23:22:32.062Z,12.27
2018-12-24T23:25:01.574Z,9.93
2018-12-24T23:27:31.095Z,11.30
2018-12-24T23:30:00.978Z,8.93
2018-12-24T23:32:30.510Z,12.40
2018-12-24T23:35:00.017Z,11.77
2018-12-24T23:37:29.504Z,16.00
2018-12-24T23:39:59.545Z,11.03
2018-12-24T23:42:29.510Z,17.47
2018-12-24T23:44:59.064Z,27.70
2018-12-24T23:47:28.798Z,13.13
2018-12-24T23:49:58.801Z,11.53
2018-12-24T23:52:28.683Z,12.47
2018-12-24T23:54:58.094Z,7.40
2018-12-24T23:57:27.517Z,10.47
2018-12-24T23:59:57.616Z,10.50
