createdAt,value
2022-09-27T00:01:04.880Z,16.52
2022-09-27T00:03:33.115Z,16.54
2022-09-27T00:06:02.677Z,16.56
2022-09-27T00:08:30.243Z,16.52
2022-09-27T00:11:01.983Z,16.52
2022-09-27T00:13:29.657Z,16.50
2022-09-27T00:16:00.988Z,16.51
2022-09-27T00:18:28.599Z,16.41
2022-09-27T00:20:56.146Z,16.46
2022-09-27T00:23:23.837Z,16.44
2022-09-27T00:26:00.752Z,16.43
2022-09-27T00:28:28.725Z,16.41
2022-09-27T00:30:56.408Z,16.42
2022-09-27T00:33:24.048Z,16.42
2022-09-27T00:35:51.745Z,16.44
2022-09-27T00:38:19.494Z,16.43
2022-09-27T00:40:47.072Z,16.40
2022-09-27T00:43:22.542Z,16.47
2022-09-27T00:45:57.961Z,16.45
2022-09-27T00:48:27.991Z,16.40
2022-09-27T00:50:57.719Z,16.40
2022-09-27T00:53:29.926Z,16.44
2022-09-27T00:56:02.391Z,16.46
2022-09-27T00:58:57.977Z,16.39
2022-09-27T01:01:25.592Z,16.40
2022-09-27T01:04:06.505Z,16.39
2022-09-27T01:06:34.045Z,16.40
2022-09-27T01:09:01.698Z,16.43
2022-09-27T01:11:36.697Z,16.40
2022-09-27T01:14:16.439Z,16.42
2022-09-27T01:16:53.481Z,16.41
2022-09-27T01:19:34.579Z,16.44
2022-09-27T01:22:18.708Z,16.47
2022-09-27T01:25:12.228Z,16.44
2022-09-27T01:27:51.440Z,16.46
2022-09-27T01:30:34.029Z,16.48
2022-09-27T01:33:12.724Z,16.44
2022-09-27T01:36:02.298Z,16.47
2022-09-27T01:38:41.890Z,16.45
2022-09-27T01:41:17.038Z,16.30
2022-09-27T01:44:07.190Z,16.35
2022-09-27T01:46:42.441Z,16.28
2022-09-27T01:49:18.572Z,16.30
2022-09-27T01:52:08.811Z,16.29
2022-09-27T01:54:48.317Z,16.24
2022-09-27T01:57:31.206Z,16.23
2022-09-27T02:00:02.111Z,16.20
2022-09-27T02:02:46.677Z,16.21
2022-09-27T02:05:50.206Z,16.21
2022-09-27T02:08:37.069Z,16.20
2022-09-27T02:11:14.844Z,16.21
2022-09-27T02:13:53.453Z,16.19
2022-09-27T02:16:47.084Z,16.18
2022-09-27T02:19:24.877Z,16.20
2022-09-27T02:22:10.288Z,16.21
2022-09-27T02:24:42.916Z,16.23
2022-09-27T02:27:14.278Z,16.25
2022-09-27T02:29:43.952Z,16.21
2022-09-27T02:32:11.700Z,16.25
2022-09-27T02:34:39.436Z,16.27
2022-09-27T02:37:06.973Z,16.38
2022-09-27T02:39:35.366Z,16.37
2022-09-27T02:42:06.004Z,16.45
2022-09-27T02:44:34.308Z,16.47
2022-09-27T02:47:40.005Z,16.57
2022-09-27T02:50:26.834Z,16.60
2022-09-27T02:53:19.143Z,16.69
2022-09-27T02:56:28.864Z,16.66
2022-09-27T02:59:14.862Z,16.65
2022-09-27T03:02:30.671Z,16.63
2022-09-27T03:05:25.785Z,16.65
2022-09-27T03:07:53.374Z,16.72
2022-09-27T03:10:26.222Z,16.79
2022-09-27T03:12:54.568Z,16.82
2022-09-27T03:15:22.117Z,16.76
2022-09-27T03:18:10.708Z,16.77
2022-09-27T03:20:57.112Z,16.78
2022-09-27T03:23:27.772Z,16.75
2022-09-27T03:25:55.916Z,16.71
2022-09-27T03:28:24.581Z,16.77
2022-09-27T03:30:52.547Z,16.74
2022-09-27T03:33:40.805Z,16.72
2022-09-27T03:36:12.470Z,16.77
2022-09-27T03:38:40.488Z,16.73
2022-09-27T03:41:11.783Z,16.56
2022-09-27T03:43:41.898Z,16.56
2022-09-27T03:46:09.516Z,16.55
2022-09-27T03:48:37.445Z,16.57
2022-09-27T03:51:05.191Z,16.55
2022-09-27T03:53:32.886Z,16.59
2022-09-27T03:56:00.893Z,16.57
2022-09-27T03:58:29.212Z,16.55
2022-09-27T04:00:56.761Z,16.63
2022-09-27T04:03:24.929Z,16.60
2022-09-27T04:06:11.437Z,16.70
2022-09-27T04:08:42.925Z,16.71
2022-09-27T04:11:12.182Z,16.77
2022-09-27T04:13:44.684Z,16.87
2022-09-27T04:16:13.201Z,16.93
2022-09-27T04:18:50.930Z,16.97
2022-09-27T04:21:39.317Z,16.99
2022-09-27T04:24:08.731Z,17.00
2022-09-27T04:26:37.308Z,17.08
2022-09-27T04:29:11.407Z,17.19
2022-09-27T04:31:44.593Z,17.25
2022-09-27T04:34:51.106Z,17.26
2022-09-27T04:37:23.481Z,17.32
2022-09-27T04:39:54.901Z,17.32
2022-09-27T04:42:22.412Z,17.39
2022-09-27T04:44:50.016Z,17.43
2022-09-27T04:47:18.598Z,17.51
2022-09-27T04:49:46.121Z,17.44
2022-09-27T04:52:15.598Z,17.53
2022-09-27T04:54:43.432Z,17.55
2022-09-27T04:57:12.971Z,17.50
2022-09-27T04:59:41.715Z,17.44
2022-09-27T05:02:09.983Z,17.59
2022-09-27T05:04:59.976Z,17.64
2022-09-27T05:07:34.333Z,17.60
2022-09-27T05:10:07.157Z,17.51
2022-09-27T05:12:35.799Z,17.52
2022-09-27T05:15:04.752Z,17.53
2022-09-27T05:17:52.511Z,17.56
2022-09-27T05:20:32.299Z,17.65
2022-09-27T05:23:08.302Z,17.73
2022-09-27T05:25:37.270Z,17.80
2022-09-27T05:28:05.643Z,17.67
2022-09-27T05:30:33.594Z,17.70
2022-09-27T05:33:12.156Z,17.66
2022-09-27T05:35:55.398Z,17.81
2022-09-27T05:38:26.219Z,17.74
2022-09-27T05:40:57.233Z,17.69
2022-09-27T05:43:25.646Z,17.77
2022-09-27T05:45:54.001Z,17.69
2022-09-27T05:48:23.621Z,17.63
2022-09-27T05:51:01.646Z,17.73
2022-09-27T05:53:32.575Z,17.75
2022-09-27T05:56:04.234Z,17.72
2022-09-27T05:58:50.386Z,17.59
2022-09-27T06:01:20.085Z,17.78
2022-09-27T06:04:06.186Z,17.82
2022-09-27T06:07:09.320Z,17.83
2022-09-27T06:09:36.865Z,17.85
2022-09-27T06:12:04.639Z,17.87
2022-09-27T06:14:32.393Z,17.85
2022-09-27T06:17:05.565Z,17.83
2022-09-27T06:19:35.899Z,17.91
2022-09-27T06:22:03.589Z,17.95
2022-09-27T06:24:41.909Z,18.01
2022-09-27T06:27:18.864Z,17.98
2022-09-27T06:30:20.477Z,17.99
2022-09-27T06:32:59.049Z,18.01
2022-09-27T06:35:38.813Z,18.04
2022-09-27T06:38:09.045Z,18.07
2022-09-27T06:40:39.446Z,18.06
2022-09-27T06:43:20.024Z,18.01
2022-09-27T06:46:13.825Z,17.97
2022-09-27T06:49:20.121Z,18.14
2022-09-27T06:51:49.665Z,18.13
2022-09-27T06:54:17.209Z,18.13
2022-09-27T06:56:47.274Z,18.23
2022-09-27T06:59:33.751Z,18.31
2022-09-27T07:02:19.785Z,18.26
2022-09-27T07:04:59.169Z,18.38
2022-09-27T07:07:40.218Z,18.30
2022-09-27T07:10:10.028Z,18.23
2022-09-27T07:12:38.537Z,18.28
2022-09-27T07:15:06.853Z,18.33
2022-09-27T07:17:37.518Z,18.31
2022-09-27T07:20:05.810Z,18.29
2022-09-27T07:22:33.457Z,18.39
2022-09-27T07:25:04.138Z,18.38
2022-09-27T07:27:33.217Z,18.44
2022-09-27T07:30:01.550Z,18.56
2022-09-27T07:32:29.257Z,18.67
2022-09-27T07:34:56.801Z,18.71
2022-09-27T07:37:24.460Z,18.94
2022-09-27T07:39:52.622Z,18.99
2022-09-27T07:42:20.758Z,19.08
2022-09-27T07:44:52.012Z,19.06
2022-09-27T07:47:39.635Z,19.06
2022-09-27T07:50:17.265Z,19.06
2022-09-27T07:52:55.613Z,19.07
2022-09-27T07:55:35.047Z,19.20
2022-09-27T07:58:30.648Z,19.18
2022-09-27T08:01:02.681Z,19.31
2022-09-27T08:03:31.334Z,19.00
2022-09-27T08:06:02.311Z,19.28
2022-09-27T08:08:30.976Z,19.28
2022-09-27T08:11:01.177Z,19.33
2022-09-27T08:13:31.494Z,19.48
2022-09-27T08:16:02.184Z,19.40
2022-09-27T08:18:34.114Z,19.43
2022-09-27T08:21:21.974Z,19.25
2022-09-27T08:24:11.239Z,19.20
2022-09-27T08:27:11.499Z,19.36
2022-09-27T08:29:53.893Z,19.45
2022-09-27T08:32:23.471Z,19.61
2022-09-27T08:34:52.320Z,19.47
2022-09-27T08:37:22.051Z,19.29
2022-09-27T08:39:50.920Z,19.39
2022-09-27T08:42:25.337Z,19.48
2022-09-27T08:45:04.503Z,19.48
2022-09-27T08:47:39.541Z,19.37
2022-09-27T08:50:29.202Z,19.47
2022-09-27T08:53:19.559Z,19.45
2022-09-27T08:55:48.400Z,19.42
2022-09-27T08:58:26.539Z,19.46
2022-09-27T09:00:57.752Z,19.35
2022-09-27T09:03:30.291Z,19.38
2022-09-27T09:06:16.661Z,19.48
2022-09-27T09:09:08.514Z,19.38
2022-09-27T09:12:05.828Z,19.50
2022-09-27T09:15:00.786Z,19.32
2022-09-27T09:18:03.088Z,19.40
2022-09-27T09:21:21.192Z,19.23
2022-09-27T09:24:08.256Z,19.43
2022-09-27T09:26:45.860Z,19.49
2022-09-27T09:29:43.933Z,19.53
2022-09-27T09:32:23.413Z,19.49
2022-09-27T09:35:06.613Z,19.59
2022-09-27T09:37:41.212Z,19.54
2022-09-27T09:40:20.404Z,19.34
2022-09-27T09:43:14.519Z,19.44
2022-09-27T09:46:46.757Z,19.53
2022-09-27T09:49:18.592Z,19.56
2022-09-27T09:51:51.322Z,19.57
2022-09-27T09:54:42.640Z,19.69
2022-09-27T09:57:25.936Z,19.81
2022-09-27T09:59:58.569Z,19.77
2022-09-27T10:02:26.076Z,19.93
2022-09-27T10:04:58.353Z,19.99
2022-09-27T10:07:26.276Z,20.11
2022-09-27T10:09:57.836Z,20.08
2022-09-27T10:12:52.548Z,20.01
2022-09-27T10:15:24.130Z,20.07
2022-09-27T10:17:54.475Z,19.96
2022-09-27T10:20:45.859Z,19.87
2022-09-27T10:23:21.283Z,19.81
2022-09-27T10:26:09.236Z,19.84
2022-09-27T10:28:47.620Z,19.74
2022-09-27T10:31:19.917Z,19.82
2022-09-27T10:34:05.333Z,19.64
2022-09-27T10:36:40.029Z,19.47
2022-09-27T10:39:21.359Z,19.34
2022-09-27T10:41:48.951Z,19.33
2022-09-27T10:44:27.824Z,19.27
2022-09-27T10:47:23.054Z,19.42
2022-09-27T10:50:22.795Z,19.40
2022-09-27T10:53:12.357Z,19.40
2022-09-27T10:55:41.269Z,19.55
2022-09-27T10:58:20.253Z,19.51
2022-09-27T11:00:56.619Z,19.58
2022-09-27T11:03:25.725Z,19.54
2022-09-27T11:05:54.915Z,19.51
2022-09-27T11:08:30.626Z,19.60
2022-09-27T11:11:07.190Z,19.61
2022-09-27T11:13:37.999Z,19.69
2022-09-27T11:16:22.592Z,19.69
2022-09-27T11:19:18.519Z,19.58
2022-09-27T11:22:08.609Z,19.62
2022-09-27T11:24:58.347Z,19.63
2022-09-27T11:27:34.627Z,19.40
2022-09-27T11:30:13.086Z,19.44
2022-09-27T11:33:55.089Z,19.43
2022-09-27T11:37:05.291Z,19.49
2022-09-27T11:39:52.967Z,19.66
2022-09-27T11:43:05.807Z,19.76
2022-09-27T11:46:14.403Z,19.81
2022-09-27T11:48:41.010Z,19.75
2022-09-27T11:51:27.897Z,19.77
2022-09-27T11:54:13.965Z,19.69
2022-09-27T11:56:58.137Z,19.50
2022-09-27T11:59:47.816Z,19.52
2022-09-27T12:02:39.858Z,19.48
2022-09-27T12:05:28.891Z,19.47
2022-09-27T12:08:27.431Z,19.37
2022-09-27T12:11:01.952Z,19.21
2022-09-27T12:13:37.074Z,19.27
2022-09-27T12:16:04.998Z,19.17
2022-09-27T12:18:39.175Z,19.01
2022-09-27T12:21:16.889Z,19.02
2022-09-27T12:23:44.396Z,19.02
2022-09-27T12:26:35.927Z,19.11
2022-09-27T12:29:45.325Z,19.08
2022-09-27T12:32:20.998Z,18.98
2022-09-27T12:34:56.828Z,19.07
2022-09-27T12:37:36.277Z,19.07
2022-09-27T12:40:16.687Z,19.09
2022-09-27T12:42:49.354Z,19.12
2022-09-27T12:45:58.133Z,19.13
2022-09-27T12:48:41.999Z,19.14
2022-09-27T12:51:11.913Z,19.12
2022-09-27T12:54:10.911Z,19.15
2022-09-27T12:57:32.538Z,19.05
2022-09-27T13:00:05.794Z,19.04
2022-09-27T13:03:14.593Z,18.99
2022-09-27T13:06:22.229Z,18.88
2022-09-27T13:09:16.214Z,18.89
2022-09-27T13:12:01.600Z,18.90
2022-09-27T13:14:35.610Z,18.93
2022-09-27T13:17:03.246Z,18.84
2022-09-27T13:19:42.628Z,18.87
2022-09-27T13:22:26.964Z,18.83
2022-09-27T13:25:54.319Z,18.79
2022-09-27T13:29:03.311Z,18.61
2022-09-27T13:32:19.172Z,18.52
2022-09-27T13:35:33.817Z,18.50
2022-09-27T13:38:22.756Z,18.45
2022-09-27T13:40:51.164Z,18.38
2022-09-27T13:44:05.407Z,18.30
2022-09-27T13:47:13.356Z,18.32
2022-09-27T13:49:42.212Z,18.25
2022-09-27T13:52:15.428Z,18.24
2022-09-27T13:54:56.227Z,18.22
2022-09-27T13:57:46.008Z,18.15
2022-09-27T14:00:18.831Z,18.08
2022-09-27T14:03:05.265Z,18.02
2022-09-27T14:05:41.465Z,17.91
2022-09-27T14:08:25.961Z,17.93
2022-09-27T14:10:53.729Z,17.92
2022-09-27T14:13:21.888Z,17.92
2022-09-27T14:16:00.032Z,17.85
2022-09-27T14:18:27.745Z,17.83
2022-09-27T14:20:56.583Z,17.80
2022-09-27T14:23:50.937Z,17.76
2022-09-27T14:26:28.025Z,17.76
2022-09-27T14:28:55.845Z,17.67
2022-09-27T14:31:31.390Z,17.65
2022-09-27T14:34:06.563Z,17.70
2022-09-27T14:36:52.781Z,17.68
2022-09-27T14:39:23.448Z,17.63
2022-09-27T14:41:52.940Z,17.50
2022-09-27T14:44:23.621Z,17.50
2022-09-27T14:47:11.424Z,17.47
2022-09-27T14:49:47.400Z,17.38
2022-09-27T14:52:21.948Z,17.35
2022-09-27T14:54:57.292Z,17.26
2022-09-27T14:57:26.258Z,17.21
2022-09-27T14:59:54.021Z,17.21
2022-09-27T15:02:22.576Z,17.25
2022-09-27T15:04:51.437Z,17.25
2022-09-27T15:07:19.845Z,17.23
2022-09-27T15:09:48.033Z,17.16
2022-09-27T15:12:23.015Z,17.13
2022-09-27T15:14:54.114Z,17.06
2022-09-27T15:17:22.111Z,17.03
2022-09-27T15:19:57.641Z,17.02
2022-09-27T15:22:34.596Z,17.00
2022-09-27T15:25:19.355Z,16.97
2022-09-27T15:27:49.200Z,16.97
2022-09-27T15:30:21.663Z,16.94
2022-09-27T15:32:51.737Z,16.92
2022-09-27T15:35:23.399Z,16.91
2022-09-27T15:37:51.251Z,16.86
2022-09-27T15:40:19.787Z,16.83
2022-09-27T15:43:01.528Z,16.90
2022-09-27T15:45:31.130Z,16.84
2022-09-27T15:48:06.649Z,16.83
2022-09-27T15:50:34.420Z,16.78
2022-09-27T15:53:04.100Z,16.76
2022-09-27T15:55:31.718Z,16.71
2022-09-27T15:58:08.344Z,16.70
2022-09-27T16:00:36.402Z,16.68
2022-09-27T16:03:04.212Z,16.68
2022-09-27T16:05:33.364Z,16.67
2022-09-27T16:08:01.304Z,16.66
2022-09-27T16:10:37.373Z,16.66
2022-09-27T16:13:05.034Z,16.67
2022-09-27T16:15:32.637Z,16.66
2022-09-27T16:18:00.303Z,16.65
2022-09-27T16:20:28.137Z,16.66
2022-09-27T16:22:56.087Z,16.66
2022-09-27T16:25:23.820Z,16.62
2022-09-27T16:27:52.576Z,16.64
2022-09-27T16:30:20.879Z,16.62
2022-09-27T16:32:48.981Z,16.61
2022-09-27T16:35:17.552Z,16.65
2022-09-27T16:37:45.444Z,16.64
2022-09-27T16:40:13.604Z,16.65
2022-09-27T16:42:41.430Z,16.54
2022-09-27T16:45:12.000Z,16.60
2022-09-27T16:47:42.327Z,16.62
2022-09-27T16:50:29.484Z,16.64
2022-09-27T16:52:57.221Z,16.65
2022-09-27T16:55:26.268Z,16.68
2022-09-27T16:57:54.132Z,16.71
2022-09-27T17:00:21.800Z,16.71
2022-09-27T17:02:49.828Z,16.69
2022-09-27T17:05:18.422Z,16.66
2022-09-27T17:07:46.299Z,16.66
2022-09-27T17:10:15.311Z,16.63
2022-09-27T17:12:44.541Z,16.67
2022-09-27T17:15:12.228Z,16.67
2022-09-27T17:17:39.946Z,16.64
2022-09-27T17:20:07.627Z,16.56
2022-09-27T17:22:35.380Z,16.59
2022-09-27T17:25:06.819Z,16.52
2022-09-27T17:27:36.496Z,16.58
2022-09-27T17:30:06.978Z,16.57
2022-09-27T17:32:34.991Z,16.51
2022-09-27T17:35:02.844Z,16.55
2022-09-27T17:37:30.559Z,16.52
2022-09-27T17:39:58.159Z,16.51
2022-09-27T17:42:25.924Z,16.49
2022-09-27T17:44:53.628Z,16.48
2022-09-27T17:47:39.596Z,16.46
2022-09-27T17:50:28.669Z,16.47
2022-09-27T17:52:57.424Z,16.39
2022-09-27T17:55:25.228Z,16.35
2022-09-27T17:57:52.976Z,16.32
2022-09-27T18:00:20.919Z,16.33
2022-09-27T18:02:48.712Z,16.33
2022-09-27T18:05:18.473Z,16.36
2022-09-27T18:07:47.825Z,16.32
2022-09-27T18:10:17.816Z,16.31
2022-09-27T18:12:45.525Z,16.30
2022-09-27T18:15:13.310Z,16.29
2022-09-27T18:17:41.034Z,16.31
2022-09-27T18:20:08.974Z,16.28
2022-09-27T18:22:36.701Z,16.27
2022-09-27T18:25:05.564Z,16.22
2022-09-27T18:27:34.747Z,16.21
2022-09-27T18:30:03.571Z,16.17
2022-09-27T18:32:31.371Z,16.07
2022-09-27T18:34:58.830Z,16.07
2022-09-27T18:37:27.203Z,16.08
2022-09-27T18:39:55.769Z,16.04
2022-09-27T18:42:23.392Z,15.99
2022-09-27T18:44:51.441Z,16.02
2022-09-27T18:47:19.307Z,15.99
2022-09-27T18:49:47.049Z,15.98
2022-09-27T18:52:15.182Z,16.08
2022-09-27T18:54:43.767Z,16.07
2022-09-27T18:57:11.358Z,16.08
2022-09-27T18:59:39.456Z,16.06
2022-09-27T19:02:07.154Z,16.07
2022-09-27T19:04:36.760Z,16.15
2022-09-27T19:07:04.506Z,16.09
2022-09-27T19:09:32.220Z,16.05
2022-09-27T19:12:02.444Z,16.05
2022-09-27T19:14:30.173Z,16.04
2022-09-27T19:16:57.689Z,16.08
2022-09-27T19:19:25.895Z,16.08
2022-09-27T19:21:53.456Z,16.07
2022-09-27T19:24:21.077Z,16.10
2022-09-27T19:26:53.743Z,16.06
2022-09-27T19:29:21.393Z,16.10
2022-09-27T19:31:48.949Z,16.08
2022-09-27T19:34:16.668Z,16.06
2022-09-27T19:36:44.287Z,16.00
2022-09-27T19:39:12.762Z,16.14
2022-09-27T19:41:40.466Z,16.20
2022-09-27T19:44:08.196Z,16.22
2022-09-27T19:46:36.069Z,16.30
2022-09-27T19:49:06.015Z,16.36
2022-09-27T19:51:34.185Z,16.33
2022-09-27T19:54:01.829Z,16.28
2022-09-27T19:56:29.833Z,16.36
2022-09-27T19:58:58.526Z,16.36
2022-09-27T20:01:26.329Z,16.38
2022-09-27T20:03:55.874Z,16.41
2022-09-27T20:06:23.828Z,16.41
2022-09-27T20:08:51.433Z,16.50
2022-09-27T20:11:20.440Z,16.51
2022-09-27T20:13:49.361Z,16.55
2022-09-27T20:16:20.429Z,16.58
2022-09-27T20:18:53.520Z,16.63
2022-09-27T20:21:22.045Z,16.61
2022-09-27T20:23:50.542Z,16.71
2022-09-27T20:26:19.035Z,16.66
2022-09-27T20:28:50.562Z,16.69
2022-09-27T20:31:21.483Z,16.69
2022-09-27T20:33:51.877Z,16.71
2022-09-27T20:36:23.500Z,16.70
2022-09-27T20:38:52.516Z,16.77
2022-09-27T20:41:22.872Z,16.70
2022-09-27T20:43:56.122Z,16.75
2022-09-27T20:46:24.538Z,16.77
2022-09-27T20:48:53.784Z,16.83
2022-09-27T20:51:21.562Z,16.86
2022-09-27T20:53:51.366Z,16.87
2022-09-27T20:56:40.724Z,16.90
2022-09-27T20:59:15.932Z,16.90
2022-09-27T21:01:48.182Z,16.92
2022-09-27T21:04:17.252Z,16.93
2022-09-27T21:06:44.975Z,16.86
2022-09-27T21:09:19.185Z,16.90
2022-09-27T21:11:47.824Z,16.90
2022-09-27T21:14:15.837Z,16.92
2022-09-27T21:16:44.083Z,16.94
2022-09-27T21:19:11.783Z,16.92
2022-09-27T21:21:39.899Z,16.96
2022-09-27T21:24:07.469Z,16.94
2022-09-27T21:26:36.204Z,16.95
2022-09-27T21:29:09.487Z,16.95
2022-09-27T21:31:38.172Z,16.97
2022-09-27T21:34:06.972Z,16.97
2022-09-27T21:36:36.438Z,16.95
2022-09-27T21:39:05.099Z,16.94
2022-09-27T21:41:34.964Z,16.94
2022-09-27T21:44:04.342Z,16.92
2022-09-27T21:46:31.971Z,16.89
2022-09-27T21:49:00.246Z,16.84
2022-09-27T21:51:37.668Z,16.82
2022-09-27T21:54:07.076Z,16.82
2022-09-27T21:56:36.815Z,16.82
2022-09-27T21:59:07.856Z,16.83
2022-09-27T22:01:36.199Z,16.77
2022-09-27T22:04:04.776Z,16.77
2022-09-27T22:06:34.324Z,16.77
2022-09-27T22:09:02.021Z,16.77
2022-09-27T22:11:37.621Z,16.76
2022-09-27T22:14:07.033Z,16.71
2022-09-27T22:16:36.209Z,16.68
2022-09-27T22:19:04.460Z,16.68
2022-09-27T22:21:34.041Z,16.62
2022-09-27T22:24:07.512Z,16.58
2022-09-27T22:26:37.491Z,16.54
2022-09-27T22:29:05.565Z,16.45
2022-09-27T22:31:33.343Z,16.33
2022-09-27T22:34:03.616Z,16.24
2022-09-27T22:36:31.686Z,16.07
2022-09-27T22:39:00.492Z,16.02
2022-09-27T22:41:30.578Z,15.99
2022-09-27T22:43:58.968Z,15.98
2022-09-27T22:46:26.699Z,15.98
2022-09-27T22:48:56.331Z,16.03
2022-09-27T22:51:23.985Z,16.10
2022-09-27T22:53:51.850Z,16.15
2022-09-27T22:56:20.222Z,16.21
2022-09-27T22:58:48.253Z,16.30
2022-09-27T23:01:19.441Z,16.38
2022-09-27T23:03:47.774Z,16.41
2022-09-27T23:06:16.456Z,16.50
2022-09-27T23:08:44.386Z,16.57
2022-09-27T23:11:13.056Z,16.61
2022-09-27T23:13:41.729Z,16.61
2022-09-27T23:16:13.861Z,16.63
2022-09-27T23:18:42.282Z,16.67
2022-09-27T23:21:11.746Z,16.69
2022-09-27T23:23:41.526Z,16.71
2022-09-27T23:26:10.987Z,16.74
2022-09-27T23:28:38.724Z,16.75
2022-09-27T23:31:13.901Z,16.82
2022-09-27T23:33:43.599Z,16.82
2022-09-27T23:36:15.453Z,16.84
2022-09-27T23:38:45.715Z,16.81
2022-09-27T23:41:13.974Z,16.80
2022-09-27T23:43:42.067Z,16.77
2022-09-27T23:46:09.831Z,16.74
2022-09-27T23:48:37.807Z,16.70
2022-09-27T23:51:06.776Z,16.73
2022-09-27T23:53:34.618Z,16.78
2022-09-27T23:56:23.276Z,16.82
2022-09-27T23:58:50.804Z,16.89
