createdAt,value
2019-02-12T00:01:30.918Z,39.30
2019-02-12T00:04:01.489Z,39.30
2019-02-12T00:06:32.112Z,39.30
2019-02-12T00:09:02.862Z,39.30
2019-02-12T00:11:35.162Z,39.30
2019-02-12T00:14:06.686Z,39.30
2019-02-12T00:16:38.479Z,39.30
2019-02-12T00:19:09.575Z,39.30
2019-02-12T00:21:40.439Z,39.30
2019-02-12T00:24:11.875Z,39.30
2019-02-12T00:26:43.343Z,39.30
2019-02-12T00:29:14.779Z,39.30
2019-02-12T00:31:46.235Z,39.30
2019-02-12T00:34:17.260Z,39.30
2019-02-12T00:36:48.442Z,39.30
2019-02-12T00:39:19.661Z,39.30
2019-02-12T00:41:50.797Z,39.30
2019-02-12T00:44:22.254Z,39.20
2019-02-12T00:46:53.230Z,39.30
2019-02-12T00:49:24.084Z,39.30
2019-02-12T00:51:55.266Z,39.20
2019-02-12T00:54:26.211Z,39.30
2019-02-12T00:56:57.027Z,39.20
2019-02-12T00:59:27.906Z,39.30
2019-02-12T01:01:59.038Z,39.30
2019-02-12T01:04:30.050Z,39.30
2019-02-12T01:07:00.728Z,39.30
2019-02-12T01:09:31.351Z,39.30
2019-02-12T01:12:02.710Z,39.30
2019-02-12T01:14:33.822Z,39.30
2019-02-12T01:17:05.086Z,39.30
2019-02-12T01:19:37.650Z,39.30
2019-02-12T01:22:08.669Z,39.30
2019-02-12T01:24:39.722Z,39.30
2019-02-12T01:27:10.773Z,39.30
2019-02-12T01:29:41.619Z,39.30
2019-02-12T01:32:13.059Z,39.20
2019-02-12T01:34:45.738Z,39.20
2019-02-12T01:37:16.891Z,39.20
2019-02-12T01:39:48.436Z,39.20
2019-02-12T01:42:19.479Z,39.20
2019-02-12T01:44:50.626Z,39.20
2019-02-12T01:47:21.458Z,39.20
2019-02-12T01:49:52.617Z,39.30
2019-02-12T01:52:23.438Z,39.20
2019-02-12T01:54:54.579Z,39.20
2019-02-12T01:57:25.419Z,39.20
2019-02-12T01:59:56.886Z,39.20
2019-02-12T02:02:28.335Z,39.20
2019-02-12T02:04:59.154Z,39.20
2019-02-12T02:07:30.297Z,39.20
2019-02-12T02:10:01.133Z,39.20
2019-02-12T02:12:32.237Z,39.20
2019-02-12T02:15:03.749Z,39.20
2019-02-12T02:17:34.890Z,39.30
2019-02-12T02:20:06.993Z,39.20
2019-02-12T02:22:38.034Z,39.20
2019-02-12T02:25:10.114Z,39.20
2019-02-12T02:27:41.006Z,39.20
2019-02-12T02:30:13.211Z,39.10
2019-02-12T02:32:44.209Z,39.10
2019-02-12T02:35:15.338Z,39.20
2019-02-12T02:37:47.402Z,39.10
2019-02-12T02:40:18.545Z,39.10
2019-02-12T02:42:49.694Z,39.10
2019-02-12T02:45:20.782Z,39.10
2019-02-12T02:47:51.665Z,39.10
2019-02-12T02:50:22.815Z,39.10
2019-02-12T02:52:53.958Z,39.10
2019-02-12T02:55:25.630Z,39.10
2019-02-12T02:57:56.863Z,39.10
2019-02-12T03:00:28.006Z,39.10
2019-02-12T03:02:59.165Z,39.10
2019-02-12T03:05:30.603Z,39.10
2019-02-12T03:08:01.368Z,39.10
2019-02-12T03:10:32.269Z,39.10
2019-02-12T03:13:03.109Z,39.10
2019-02-12T03:15:33.961Z,39.10
2019-02-12T03:18:05.103Z,39.10
2019-02-12T03:20:36.231Z,39.00
2019-02-12T03:23:07.065Z,39.10
2019-02-12T03:25:38.824Z,39.00
2019-02-12T03:28:10.277Z,39.10
2019-02-12T03:30:41.128Z,39.10
2019-02-12T03:33:12.257Z,38.90
2019-02-12T03:35:43.409Z,38.90
2019-02-12T03:38:15.479Z,38.90
2019-02-12T03:40:46.919Z,38.90
2019-02-12T03:43:18.060Z,38.90
2019-02-12T03:45:49.227Z,38.90
2019-02-12T03:48:21.251Z,38.90
2019-02-12T03:50:52.409Z,38.90
2019-02-12T03:53:23.559Z,38.90
2019-02-12T03:55:54.754Z,38.90
2019-02-12T03:58:26.151Z,38.90
2019-02-12T04:00:57.296Z,38.90
2019-02-12T04:03:29.051Z,38.90
2019-02-12T04:06:00.189Z,38.90
2019-02-12T04:08:31.186Z,38.80
2019-02-12T04:11:02.485Z,38.80
2019-02-12T04:13:33.655Z,38.80
2019-02-12T04:16:04.772Z,38.80
2019-02-12T04:18:36.242Z,38.80
2019-02-12T04:21:07.354Z,38.90
2019-02-12T04:23:38.813Z,38.70
2019-02-12T04:26:10.268Z,38.80
2019-02-12T04:28:41.424Z,38.80
2019-02-12T04:31:12.570Z,38.80
2019-02-12T04:33:44.005Z,38.80
2019-02-12T04:36:15.149Z,38.80
2019-02-12T04:38:46.597Z,38.70
2019-02-12T04:41:17.744Z,38.80
2019-02-12T04:43:48.830Z,38.70
2019-02-12T04:46:20.339Z,38.70
2019-02-12T04:48:51.050Z,38.70
2019-02-12T04:54:03.933Z,38.70
2019-02-12T04:56:34.258Z,38.70
2019-02-12T04:59:05.226Z,38.70
2019-02-12T05:01:35.634Z,38.80
2019-02-12T05:04:06.341Z,38.50
2019-02-12T05:06:37.378Z,38.50
2019-02-12T05:09:25.822Z,38.50
2019-02-12T05:11:59.091Z,38.30
2019-02-12T05:14:29.673Z,38.20
2019-02-12T05:17:01.113Z,38.00
2019-02-12T05:19:32.558Z,37.90
2019-02-12T05:22:04.615Z,37.80
2019-02-12T05:24:35.676Z,37.70
2019-02-12T05:27:06.506Z,37.50
2019-02-12T05:29:37.205Z,37.40
2019-02-12T05:32:08.283Z,37.30
2019-02-12T05:34:39.815Z,37.20
2019-02-12T05:37:10.862Z,37.20
2019-02-12T05:39:42.011Z,37.10
2019-02-12T05:42:13.762Z,37.00
2019-02-12T05:44:44.912Z,36.90
2019-02-12T05:47:16.080Z,36.80
2019-02-12T05:49:47.803Z,36.90
2019-02-12T05:52:18.951Z,36.90
2019-02-12T05:54:50.695Z,36.90
2019-02-12T05:57:21.879Z,36.80
2019-02-12T05:59:52.998Z,37.20
2019-02-12T06:02:24.562Z,37.10
2019-02-12T06:04:55.491Z,37.20
2019-02-12T06:07:26.934Z,37.30
2019-02-12T06:09:58.085Z,37.30
2019-02-12T06:12:29.531Z,37.40
2019-02-12T06:15:00.674Z,37.50
2019-02-12T06:17:33.455Z,37.60
2019-02-12T06:20:05.852Z,37.70
2019-02-12T06:22:36.991Z,37.70
2019-02-12T06:25:08.546Z,37.70
2019-02-12T06:27:39.568Z,37.70
2019-02-12T06:30:10.721Z,37.80
2019-02-12T06:32:41.810Z,37.90
2019-02-12T06:35:13.000Z,37.90
2019-02-12T06:37:44.148Z,37.90
2019-02-12T06:40:14.975Z,37.90
2019-02-12T06:42:46.119Z,38.00
2019-02-12T06:45:16.997Z,38.00
2019-02-12T06:47:48.105Z,37.90
2019-02-12T06:50:19.245Z,37.90
2019-02-12T06:52:50.694Z,37.90
2019-02-12T06:55:21.838Z,37.90
2019-02-12T06:57:52.990Z,37.90
2019-02-12T07:00:24.478Z,37.90
2019-02-12T07:03:25.228Z,37.90
2019-02-12T07:06:22.222Z,38.10
2019-02-12T07:09:33.012Z,37.90
2019-02-12T07:12:44.691Z,38.00
2019-02-12T07:15:37.574Z,38.10
2019-02-12T07:18:58.909Z,38.00
2019-02-12T07:22:17.328Z,38.00
2019-02-12T07:25:14.592Z,38.00
2019-02-12T07:28:25.910Z,38.00
2019-02-12T07:31:34.704Z,37.90
2019-02-12T07:34:27.761Z,37.90
2019-02-12T07:37:42.555Z,37.90
2019-02-12T07:40:38.670Z,37.90
2019-02-12T07:44:11.282Z,37.80
2019-02-12T07:47:04.134Z,37.80
2019-02-12T07:50:12.813Z,37.90
2019-02-12T07:53:39.379Z,37.90
2019-02-12T07:57:03.864Z,37.70
2019-02-12T08:00:19.234Z,37.80
2019-02-12T08:03:17.280Z,37.80
2019-02-12T08:06:31.862Z,37.70
2019-02-12T08:09:57.441Z,37.70
2019-02-12T08:13:01.283Z,37.60
2019-02-12T08:16:00.117Z,37.60
2019-02-12T08:19:20.067Z,37.60
2019-02-12T08:22:34.014Z,37.50
2019-02-12T08:25:15.902Z,37.50
2019-02-12T08:28:05.057Z,37.50
2019-02-12T08:31:32.230Z,37.50
2019-02-12T08:34:35.828Z,37.30
2019-02-12T08:37:25.539Z,37.30
2019-02-12T08:40:47.052Z,37.30
2019-02-12T08:43:47.693Z,37.20
2019-02-12T08:46:44.932Z,37.20
2019-02-12T08:50:18.689Z,37.20
2019-02-12T08:53:50.528Z,37.10
2019-02-12T08:56:34.114Z,37.10
2019-02-12T08:59:55.054Z,37.10
2019-02-12T09:03:25.717Z,37.10
2019-02-12T09:06:31.809Z,37.10
2019-02-12T09:09:41.188Z,37.00
2019-02-12T09:12:55.651Z,37.00
2019-02-12T09:15:51.067Z,36.90
2019-02-12T09:18:35.738Z,36.90
2019-02-12T09:21:41.590Z,36.80
2019-02-12T09:24:45.950Z,36.80
2019-02-12T09:27:26.555Z,36.80
2019-02-12T09:30:38.293Z,36.90
2019-02-12T09:33:24.462Z,36.80
2019-02-12T09:36:36.775Z,36.80
2019-02-12T09:39:36.654Z,36.80
2019-02-12T09:42:38.411Z,36.80
2019-02-12T09:45:51.974Z,36.70
2019-02-12T09:48:37.213Z,36.80
2019-02-12T09:51:56.927Z,36.60
2019-02-12T09:55:00.554Z,36.70
2019-02-12T09:57:47.371Z,36.80
2019-02-12T10:00:47.106Z,36.70
2019-02-12T10:04:06.118Z,36.70
2019-02-12T10:06:56.260Z,36.60
2019-02-12T10:09:47.169Z,36.60
2019-02-12T10:12:51.763Z,36.60
2019-02-12T10:16:01.159Z,36.60
2019-02-12T10:19:31.742Z,36.60
2019-02-12T10:22:40.672Z,36.60
2019-02-12T10:25:16.055Z,36.60
2019-02-12T10:28:27.506Z,36.50
2019-02-12T10:31:21.866Z,36.50
2019-02-12T10:33:52.530Z,36.50
2019-02-12T10:36:22.825Z,36.50
2019-02-12T10:38:53.899Z,36.40
2019-02-12T10:41:24.274Z,36.50
2019-02-12T10:43:55.566Z,36.50
2019-02-12T10:46:25.743Z,36.40
2019-02-12T10:48:56.621Z,36.40
2019-02-12T10:51:26.806Z,36.40
2019-02-12T10:53:57.989Z,36.40
2019-02-12T10:56:28.287Z,36.40
2019-02-12T10:58:59.048Z,36.40
2019-02-12T11:01:29.354Z,36.40
2019-02-12T11:03:59.826Z,36.40
2019-02-12T11:06:30.177Z,36.40
2019-02-12T11:09:00.859Z,36.30
2019-02-12T11:11:31.161Z,36.30
2019-02-12T11:14:01.945Z,36.40
2019-02-12T11:16:32.300Z,36.30
2019-02-12T11:19:03.849Z,36.30
2019-02-12T11:21:35.040Z,36.30
2019-02-12T11:24:06.796Z,36.30
2019-02-12T11:26:37.941Z,36.30
2019-02-12T11:29:09.566Z,36.20
2019-02-12T11:31:40.838Z,36.20
2019-02-12T11:34:13.949Z,36.20
2019-02-12T11:36:45.288Z,36.20
2019-02-12T11:39:16.117Z,36.30
2019-02-12T11:41:47.258Z,36.20
2019-02-12T11:44:18.094Z,36.20
2019-02-12T11:46:49.826Z,36.20
2019-02-12T11:49:20.606Z,36.10
2019-02-12T11:51:51.326Z,36.10
2019-02-12T11:54:22.053Z,36.10
2019-02-12T11:56:52.461Z,36.20
2019-02-12T11:59:23.418Z,36.10
2019-02-12T12:01:53.826Z,36.10
2019-02-12T12:04:24.787Z,36.10
2019-02-12T12:06:55.189Z,36.10
2019-02-12T12:09:26.166Z,36.80
2019-02-12T12:11:56.870Z,36.10
2019-02-12T12:14:27.789Z,36.10
2019-02-12T12:16:58.153Z,36.10
2019-02-12T12:19:28.887Z,36.10
2019-02-12T12:21:59.738Z,36.10
2019-02-12T12:24:31.174Z,36.10
2019-02-12T12:27:02.007Z,36.00
2019-02-12T12:29:33.446Z,36.10
2019-02-12T12:32:04.597Z,36.00
2019-02-12T12:34:37.014Z,36.00
2019-02-12T12:37:08.422Z,36.00
2019-02-12T12:39:39.880Z,36.00
2019-02-12T12:42:11.635Z,36.00
2019-02-12T12:44:42.785Z,36.00
2019-02-12T12:47:13.925Z,36.10
2019-02-12T12:49:45.370Z,36.10
2019-02-12T12:52:16.515Z,36.10
2019-02-12T12:54:47.971Z,36.00
2019-02-12T12:57:19.110Z,36.00
2019-02-12T12:59:50.562Z,36.00
2019-02-12T13:02:21.412Z,36.00
2019-02-12T13:04:52.546Z,36.00
2019-02-12T13:07:25.333Z,36.00
2019-02-12T13:09:56.585Z,36.00
2019-02-12T13:12:27.720Z,36.00
2019-02-12T13:14:58.654Z,35.90
2019-02-12T13:17:30.106Z,36.00
2019-02-12T13:20:01.245Z,36.00
2019-02-12T13:22:33.250Z,35.90
2019-02-12T13:25:08.708Z,36.20
2019-02-12T13:27:37.750Z,36.20
2019-02-12T13:30:12.649Z,36.40
2019-02-12T13:32:43.422Z,36.40
2019-02-12T13:35:14.270Z,36.20
2019-02-12T13:37:45.013Z,36.20
2019-02-12T13:40:17.162Z,36.40
2019-02-12T13:42:47.966Z,36.60
2019-02-12T13:45:19.444Z,36.60
2019-02-12T13:47:50.594Z,36.60
2019-02-12T13:50:21.821Z,36.40
2019-02-12T13:52:52.565Z,36.30
2019-02-12T13:55:23.742Z,36.20
2019-02-12T13:57:55.164Z,36.20
2019-02-12T14:00:26.533Z,36.10
2019-02-12T14:02:57.758Z,36.20
2019-02-12T14:05:29.208Z,36.30
2019-02-12T14:08:02.257Z,36.30
2019-02-12T14:10:33.650Z,36.30
2019-02-12T14:13:04.838Z,36.30
2019-02-12T14:15:35.930Z,36.30
2019-02-12T14:18:07.198Z,36.20
2019-02-12T14:20:38.257Z,36.10
2019-02-12T14:23:09.389Z,36.10
2019-02-12T14:25:40.508Z,36.00
2019-02-12T14:28:11.953Z,36.00
2019-02-12T14:30:43.405Z,35.90
2019-02-12T14:33:14.567Z,35.90
2019-02-12T14:35:45.386Z,36.10
2019-02-12T14:38:16.881Z,36.10
2019-02-12T14:40:47.981Z,36.10
2019-02-12T14:43:20.357Z,35.90
2019-02-12T14:45:51.789Z,35.90
2019-02-12T14:48:22.933Z,35.80
2019-02-12T14:50:55.325Z,35.80
2019-02-12T14:53:26.468Z,35.80
2019-02-12T14:55:57.923Z,35.70
2019-02-12T14:58:29.067Z,35.70
2019-02-12T15:01:00.518Z,35.70
2019-02-12T15:03:31.966Z,35.70
2019-02-12T15:06:03.246Z,35.70
2019-02-12T15:08:34.558Z,35.70
2019-02-12T15:11:05.394Z,35.60
2019-02-12T15:13:36.842Z,35.60
2019-02-12T15:16:07.987Z,35.60
2019-02-12T15:18:38.822Z,35.50
2019-02-12T15:21:09.957Z,35.50
2019-02-12T15:23:40.883Z,35.50
2019-02-12T15:26:11.948Z,35.50
2019-02-12T15:28:43.093Z,35.50
2019-02-12T15:31:15.161Z,35.50
2019-02-12T15:33:46.146Z,35.50
2019-02-12T15:36:17.445Z,35.50
2019-02-12T15:38:48.331Z,35.50
2019-02-12T15:41:19.427Z,35.50
2019-02-12T15:43:50.563Z,35.60
2019-02-12T15:46:21.595Z,35.70
2019-02-12T15:48:52.438Z,35.80
2019-02-12T15:51:23.387Z,35.90
2019-02-12T15:53:53.849Z,36.00
2019-02-12T15:56:25.049Z,36.00
2019-02-12T15:58:55.462Z,36.10
2019-02-12T16:01:28.204Z,36.00
2019-02-12T16:04:00.206Z,36.00
2019-02-12T16:06:31.470Z,36.10
2019-02-12T16:09:01.809Z,36.10
2019-02-12T16:11:34.074Z,35.90
2019-02-12T16:14:09.589Z,35.80
2019-02-12T16:16:40.514Z,35.80
2019-02-12T16:19:10.781Z,35.70
2019-02-12T16:21:41.715Z,35.70
2019-02-12T16:24:12.857Z,35.70
2019-02-12T16:26:44.311Z,35.70
2019-02-12T16:29:16.065Z,35.80
2019-02-12T16:31:47.737Z,35.80
2019-02-12T16:34:18.693Z,35.80
2019-02-12T16:36:50.145Z,35.80
2019-02-12T16:39:21.537Z,35.80
2019-02-12T16:41:53.015Z,35.70
2019-02-12T16:44:23.871Z,35.60
2019-02-12T16:46:55.345Z,35.60
2019-02-12T16:49:27.714Z,35.60
2019-02-12T16:51:58.511Z,35.50
2019-02-12T16:54:30.572Z,35.40
2019-02-12T16:57:01.605Z,35.40
2019-02-12T16:59:32.553Z,36.10
2019-02-12T17:02:03.713Z,35.60
2019-02-12T17:04:34.534Z,35.50
2019-02-12T17:07:05.989Z,35.50
2019-02-12T17:09:37.306Z,35.50
2019-02-12T17:12:08.323Z,35.50
2019-02-12T17:14:39.438Z,35.50
2019-02-12T17:17:10.467Z,35.50
2019-02-12T17:19:42.047Z,35.50
2019-02-12T17:22:12.849Z,35.50
2019-02-12T17:24:44.313Z,35.40
2019-02-12T17:27:15.764Z,35.40
2019-02-12T17:29:46.587Z,36.20
2019-02-12T17:32:17.795Z,35.50
2019-02-12T17:34:52.595Z,35.50
2019-02-12T17:37:26.061Z,35.50
2019-02-12T17:39:56.375Z,35.50
2019-02-12T17:42:27.463Z,35.00
2019-02-12T17:44:57.787Z,35.00
2019-02-12T17:47:28.795Z,35.10
2019-02-12T17:49:59.170Z,35.10
2019-02-12T17:52:29.888Z,35.10
2019-02-12T17:55:00.296Z,35.10
2019-02-12T17:57:31.110Z,35.10
2019-02-12T18:00:01.743Z,35.10
2019-02-12T18:02:32.274Z,35.00
2019-02-12T18:05:03.425Z,34.30
2019-02-12T18:07:33.806Z,33.80
2019-02-12T18:10:05.031Z,33.90
2019-02-12T18:12:35.398Z,34.10
2019-02-12T18:15:06.105Z,34.90
2019-02-12T18:17:36.592Z,34.30
2019-02-12T18:20:07.707Z,34.40
2019-02-12T18:22:38.401Z,34.60
2019-02-12T18:25:09.628Z,34.60
2019-02-12T18:27:40.030Z,34.70
2019-02-12T18:30:13.322Z,34.80
2019-02-12T18:32:44.069Z,34.80
2019-02-12T18:35:14.542Z,34.80
2019-02-12T18:37:45.544Z,34.80
2019-02-12T18:40:16.219Z,34.90
2019-02-12T18:42:46.647Z,34.90
2019-02-12T18:45:17.891Z,35.00
2019-02-12T18:47:48.252Z,35.00
2019-02-12T18:50:18.714Z,35.00
2019-02-12T18:52:50.263Z,35.00
2019-02-12T18:55:20.573Z,35.00
2019-02-12T18:57:51.319Z,35.10
2019-02-12T19:00:22.105Z,35.10
2019-02-12T19:02:53.018Z,35.10
2019-02-12T19:05:23.616Z,35.30
2019-02-12T19:07:54.327Z,35.40
2019-02-12T19:10:24.896Z,35.50
2019-02-12T19:12:55.701Z,35.40
2019-02-12T19:15:26.419Z,35.40
2019-02-12T19:18:05.658Z,35.30
2019-02-12T19:20:36.306Z,35.30
2019-02-12T19:23:06.739Z,35.20
2019-02-12T19:25:37.644Z,35.20
2019-02-12T19:28:08.091Z,35.20
2019-02-12T19:30:39.011Z,35.20
2019-02-12T19:33:09.502Z,35.20
2019-02-12T19:35:40.579Z,35.30
2019-02-12T19:38:11.740Z,35.20
2019-02-12T19:40:42.322Z,35.20
2019-02-12T19:43:13.212Z,35.20
2019-02-12T19:45:43.862Z,35.20
2019-02-12T19:48:14.611Z,35.20
2019-02-12T19:50:45.690Z,35.20
2019-02-12T19:53:16.345Z,35.30
2019-02-12T19:55:47.590Z,35.20
2019-02-12T19:58:18.742Z,35.30
2019-02-12T20:00:49.894Z,35.20
2019-02-12T20:03:21.149Z,35.20
2019-02-12T20:05:52.483Z,35.10
2019-02-12T20:08:25.195Z,35.20
2019-02-12T20:10:56.623Z,34.90
2019-02-12T20:13:28.488Z,34.30
2019-02-12T20:16:01.028Z,33.50
2019-02-12T20:18:32.306Z,33.30
2019-02-12T20:21:04.311Z,33.50
2019-02-12T20:23:35.856Z,33.60
2019-02-12T20:26:07.354Z,33.80
2019-02-12T20:28:38.554Z,33.90
2019-02-12T20:31:09.658Z,33.90
2019-02-12T20:33:41.353Z,34.00
2019-02-12T20:36:12.886Z,34.00
2019-02-12T20:38:44.016Z,34.10
2019-02-12T20:41:15.144Z,34.20
2019-02-12T20:43:46.593Z,34.20
2019-02-12T20:46:17.755Z,34.30
2019-02-12T20:48:48.615Z,34.30
2019-02-12T20:51:19.733Z,34.30
2019-02-12T20:53:50.854Z,34.40
2019-02-12T20:56:21.697Z,34.40
2019-02-12T20:58:53.552Z,34.40
2019-02-12T21:01:26.754Z,34.40
2019-02-12T21:03:58.549Z,34.40
2019-02-12T21:06:29.871Z,34.40
2019-02-12T21:09:02.054Z,34.40
2019-02-12T21:11:33.834Z,34.40
2019-02-12T21:14:05.134Z,34.40
2019-02-12T21:16:36.185Z,34.40
2019-02-12T21:19:07.444Z,35.10
2019-02-12T21:21:38.806Z,34.50
2019-02-12T21:24:11.178Z,34.50
2019-02-12T21:26:42.632Z,34.40
2019-02-12T21:29:14.230Z,34.40
2019-02-12T21:31:45.891Z,34.40
2019-02-12T21:34:16.864Z,34.50
2019-02-12T21:36:47.856Z,34.50
2019-02-12T21:39:22.340Z,34.50
2019-02-12T21:41:55.630Z,34.50
2019-02-12T21:44:26.521Z,34.60
2019-02-12T21:46:58.024Z,34.60
2019-02-12T21:49:28.436Z,34.20
2019-02-12T21:51:59.420Z,34.60
2019-02-12T21:54:30.167Z,34.60
2019-02-12T21:57:01.381Z,34.70
2019-02-12T21:59:31.855Z,34.70
2019-02-12T22:02:02.753Z,34.70
2019-02-12T22:04:33.161Z,34.70
2019-02-12T22:07:03.805Z,34.70
2019-02-12T22:09:34.205Z,34.70
2019-02-12T22:12:05.164Z,34.70
2019-02-12T22:14:35.589Z,34.70
2019-02-12T22:17:06.463Z,34.70
2019-02-12T22:19:36.926Z,34.70
2019-02-12T22:22:07.886Z,34.70
2019-02-12T22:24:39.621Z,34.70
2019-02-12T22:27:10.665Z,34.80
2019-02-12T22:29:41.668Z,34.90
2019-02-12T22:32:13.541Z,34.80
2019-02-12T22:34:44.631Z,35.00
2019-02-12T22:37:16.913Z,35.00
2019-02-12T22:39:48.475Z,35.00
2019-02-12T22:42:19.597Z,35.00
2019-02-12T22:44:50.438Z,35.00
2019-02-12T22:47:21.707Z,35.00
2019-02-12T22:49:53.029Z,35.00
2019-02-12T22:52:24.483Z,34.90
2019-02-12T22:54:55.636Z,34.90
2019-02-12T22:57:27.090Z,34.90
2019-02-12T22:59:58.522Z,34.90
2019-02-12T23:02:29.667Z,34.90
2019-02-12T23:05:00.830Z,34.80
2019-02-12T23:07:33.188Z,34.80
2019-02-12T23:10:04.043Z,34.80
2019-02-12T23:12:34.601Z,34.80
2019-02-12T23:15:07.040Z,34.80
2019-02-12T23:17:38.059Z,35.00
2019-02-12T23:20:08.598Z,34.80
2019-02-12T23:22:39.433Z,34.80
2019-02-12T23:25:11.802Z,34.80
2019-02-12T23:27:42.957Z,34.80
2019-02-12T23:30:14.090Z,34.70
2019-02-12T23:32:44.927Z,34.80
2019-02-12T23:35:16.382Z,34.70
2019-02-12T23:37:47.221Z,34.70
2019-02-12T23:40:19.292Z,34.70
2019-02-12T23:42:50.746Z,34.70
2019-02-12T23:45:21.888Z,34.80
2019-02-12T23:47:53.019Z,34.70
2019-02-12T23:50:24.198Z,34.60
2019-02-12T23:52:55.926Z,34.60
2019-02-12T23:55:27.079Z,34.70
2019-02-12T23:58:05.593Z,34.60
