createdAt,value
2023-03-27T00:02:24.092Z,5.37
2023-03-27T00:05:13.830Z,6.87
2023-03-27T00:08:03.312Z,6.00
2023-03-27T00:10:55.482Z,4.13
2023-03-27T00:13:50.004Z,5.67
2023-03-27T00:16:40.357Z,5.13
2023-03-27T00:19:31.601Z,4.50
2023-03-27T00:22:28.754Z,3.30
2023-03-27T00:25:18.824Z,3.77
2023-03-27T00:28:09.144Z,3.13
2023-03-27T00:30:59.758Z,3.00
2023-03-27T00:33:49.948Z,2.83
2023-03-27T00:36:41.237Z,3.07
2023-03-27T00:39:31.791Z,3.00
2023-03-27T00:42:23.561Z,2.90
2023-03-27T00:45:19.033Z,3.20
2023-03-27T00:48:10.952Z,3.40
2023-03-27T00:51:00.838Z,3.67
2023-03-27T00:53:52.567Z,3.40
2023-03-27T00:56:42.379Z,3.43
2023-03-27T00:59:40.215Z,2.87
2023-03-27T01:02:31.277Z,3.27
2023-03-27T01:05:21.978Z,3.27
2023-03-27T01:08:13.277Z,3.90
2023-03-27T01:11:17.121Z,4.23
2023-03-27T01:14:15.101Z,3.90
2023-03-27T01:17:22.870Z,3.67
2023-03-27T01:20:32.780Z,3.80
2023-03-27T01:24:05.999Z,3.37
2023-03-27T01:27:06.641Z,3.63
2023-03-27T01:30:09.456Z,3.40
2023-03-27T01:33:35.612Z,3.90
2023-03-27T01:37:07.072Z,2.93
2023-03-27T01:40:02.420Z,3.27
2023-03-27T01:42:57.424Z,2.97
2023-03-27T01:45:53.193Z,2.97
2023-03-27T01:48:49.264Z,3.00
2023-03-27T01:51:42.133Z,3.00
2023-03-27T01:54:34.737Z,3.53
2023-03-27T01:57:30.233Z,3.13
2023-03-27T02:00:22.843Z,3.30
2023-03-27T02:03:17.682Z,3.47
2023-03-27T02:06:10.359Z,2.90
2023-03-27T02:09:04.775Z,3.20
2023-03-27T02:12:04.844Z,3.00
2023-03-27T02:15:23.628Z,3.30
2023-03-27T02:18:13.355Z,2.90
2023-03-27T02:21:03.904Z,3.00
2023-03-27T02:23:53.761Z,2.80
2023-03-27T02:26:43.288Z,2.60
2023-03-27T02:29:48.875Z,2.93
2023-03-27T02:32:48.252Z,3.23
2023-03-27T02:35:47.913Z,3.13
2023-03-27T02:38:44.350Z,2.80
2023-03-27T02:41:39.146Z,2.80
2023-03-27T02:44:34.237Z,4.20
2023-03-27T02:47:42.432Z,2.93
2023-03-27T02:50:38.767Z,2.37
2023-03-27T02:53:32.806Z,2.40
2023-03-27T02:56:24.448Z,2.47
2023-03-27T02:59:18.709Z,2.37
2023-03-27T03:02:14.039Z,2.93
2023-03-27T03:05:10.488Z,2.83
2023-03-27T03:08:00.215Z,2.67
2023-03-27T03:10:50.308Z,2.83
2023-03-27T03:13:39.990Z,3.40
2023-03-27T03:16:30.379Z,3.20
2023-03-27T03:19:19.797Z,2.60
2023-03-27T03:22:11.586Z,4.17
2023-03-27T03:25:01.378Z,2.97
2023-03-27T03:27:50.938Z,4.03
2023-03-27T03:30:43.615Z,3.30
2023-03-27T03:33:35.408Z,3.93
2023-03-27T03:36:24.899Z,4.33
2023-03-27T03:39:16.019Z,3.47
2023-03-27T03:42:06.314Z,3.87
2023-03-27T03:44:56.171Z,4.13
2023-03-27T03:47:46.135Z,4.00
2023-03-27T03:50:35.378Z,3.93
2023-03-27T03:53:25.123Z,3.40
2023-03-27T03:56:16.673Z,4.70
2023-03-27T03:59:06.099Z,4.50
2023-03-27T04:01:55.671Z,4.20
2023-03-27T04:04:46.681Z,3.47
2023-03-27T04:07:36.029Z,3.53
2023-03-27T04:10:25.661Z,3.77
2023-03-27T04:13:16.640Z,3.07
2023-03-27T04:16:06.645Z,3.70
2023-03-27T04:18:56.271Z,3.77
2023-03-27T04:21:47.752Z,3.30
2023-03-27T04:24:37.609Z,3.93
2023-03-27T04:27:30.745Z,4.00
2023-03-27T04:30:24.436Z,4.27
2023-03-27T04:33:18.850Z,4.00
2023-03-27T04:36:10.277Z,3.63
2023-03-27T04:39:00.130Z,4.17
2023-03-27T04:41:51.065Z,3.90
2023-03-27T04:44:40.740Z,3.60
2023-03-27T04:47:32.200Z,4.10
2023-03-27T04:50:22.220Z,4.43
2023-03-27T04:53:11.651Z,4.73
2023-03-27T04:56:01.503Z,4.83
2023-03-27T04:58:51.549Z,3.77
2023-03-27T05:01:40.904Z,4.20
2023-03-27T05:04:33.152Z,4.17
2023-03-27T05:07:22.932Z,3.50
2023-03-27T05:10:12.703Z,4.10
2023-03-27T05:13:02.688Z,3.70
2023-03-27T05:15:52.414Z,4.33
2023-03-27T05:18:42.332Z,3.87
2023-03-27T05:21:33.744Z,3.97
2023-03-27T05:24:23.140Z,4.57
2023-03-27T05:27:12.616Z,5.13
2023-03-27T05:30:01.942Z,5.40
2023-03-27T05:32:53.806Z,5.80
2023-03-27T05:35:43.541Z,8.63
2023-03-27T05:38:35.693Z,7.23
2023-03-27T05:41:25.550Z,7.47
2023-03-27T05:44:15.133Z,8.27
2023-03-27T05:47:04.775Z,8.83
2023-03-27T05:49:54.183Z,9.83
2023-03-27T05:52:48.633Z,9.73
2023-03-27T05:55:40.919Z,13.40
2023-03-27T05:58:30.824Z,9.43
2023-03-27T06:01:21.796Z,14.77
2023-03-27T06:04:12.996Z,7.70
2023-03-27T06:07:03.765Z,15.53
2023-03-27T06:09:53.237Z,5.23
2023-03-27T06:12:47.555Z,10.93
2023-03-27T06:15:41.572Z,4.70
2023-03-27T06:18:31.712Z,3.93
2023-03-27T06:21:22.742Z,13.93
2023-03-27T06:24:12.125Z,4.23
2023-03-27T06:27:02.235Z,4.53
2023-03-27T06:29:53.338Z,4.63
2023-03-27T06:32:46.912Z,3.90
2023-03-27T06:35:36.915Z,4.80
2023-03-27T06:38:26.946Z,3.97
2023-03-27T06:41:16.295Z,3.80
2023-03-27T06:44:06.723Z,4.13
2023-03-27T06:46:57.668Z,4.60
2023-03-27T06:49:48.604Z,4.50
2023-03-27T06:52:38.823Z,4.20
2023-03-27T06:55:30.828Z,4.37
2023-03-27T06:58:20.853Z,4.80
2023-03-27T07:01:15.109Z,3.83
2023-03-27T07:04:07.108Z,9.67
2023-03-27T07:06:56.673Z,3.60
2023-03-27T07:09:46.428Z,3.03
2023-03-27T07:12:36.908Z,3.37
2023-03-27T07:15:27.211Z,3.10
2023-03-27T07:18:16.864Z,2.80
2023-03-27T07:21:09.094Z,2.77
2023-03-27T07:23:58.736Z,2.60
2023-03-27T07:26:48.260Z,2.57
2023-03-27T07:29:38.672Z,2.43
2023-03-27T07:32:37.263Z,2.37
2023-03-27T07:35:27.683Z,2.50
2023-03-27T07:38:19.058Z,2.27
2023-03-27T07:41:09.883Z,2.70
2023-03-27T07:43:59.536Z,3.50
2023-03-27T07:46:52.353Z,8.73
2023-03-27T07:49:42.380Z,5.10
2023-03-27T07:52:35.117Z,4.40
2023-03-27T07:55:29.923Z,3.60
2023-03-27T07:58:22.166Z,3.40
2023-03-27T08:01:11.998Z,4.77
2023-03-27T08:04:02.197Z,7.97
2023-03-27T08:06:54.968Z,7.50
2023-03-27T08:09:44.663Z,5.10
2023-03-27T08:12:36.362Z,3.43
2023-03-27T08:15:26.652Z,10.57
2023-03-27T08:18:16.303Z,13.60
2023-03-27T08:21:08.647Z,11.90
2023-03-27T08:23:59.435Z,9.07
2023-03-27T08:26:49.737Z,5.77
2023-03-27T08:29:41.231Z,4.83
2023-03-27T08:32:30.761Z,2.73
2023-03-27T08:35:21.101Z,3.93
2023-03-27T08:38:23.732Z,5.57
2023-03-27T08:41:27.780Z,6.47
2023-03-27T08:44:20.719Z,7.87
2023-03-27T08:47:18.692Z,5.90
2023-03-27T08:50:19.910Z,6.20
2023-03-27T08:53:16.040Z,2.30
2023-03-27T08:56:06.279Z,2.60
2023-03-27T08:58:56.571Z,1.93
2023-03-27T09:01:52.991Z,2.10
2023-03-27T09:04:50.191Z,1.70
2023-03-27T09:07:46.374Z,1.50
2023-03-27T09:10:42.539Z,1.60
2023-03-27T09:13:41.771Z,1.80
2023-03-27T09:16:34.986Z,1.30
2023-03-27T09:19:32.798Z,1.47
2023-03-27T09:22:26.346Z,1.70
2023-03-27T09:25:25.129Z,1.80
2023-03-27T09:28:21.802Z,1.50
2023-03-27T09:31:25.094Z,1.63
2023-03-27T09:34:16.851Z,1.70
2023-03-27T09:37:13.900Z,1.93
2023-03-27T09:40:13.299Z,2.00
2023-03-27T09:43:09.756Z,1.90
2023-03-27T09:46:00.824Z,1.80
2023-03-27T09:48:58.924Z,1.50
2023-03-27T09:51:50.422Z,2.00
2023-03-27T09:54:54.325Z,2.00
2023-03-27T09:57:45.927Z,1.87
2023-03-27T10:00:37.428Z,4.77
2023-03-27T10:03:29.129Z,6.03
2023-03-27T10:06:27.979Z,4.57
2023-03-27T10:09:28.291Z,2.03
2023-03-27T10:12:22.459Z,2.03
2023-03-27T10:15:33.029Z,3.53
2023-03-27T10:18:27.573Z,1.90
2023-03-27T10:21:26.182Z,1.80
2023-03-27T10:24:23.220Z,1.90
2023-03-27T10:27:20.981Z,1.90
2023-03-27T10:30:31.654Z,2.10
2023-03-27T10:33:32.368Z,6.20
2023-03-27T10:36:23.293Z,5.67
2023-03-27T10:39:15.743Z,2.20
2023-03-27T10:42:10.144Z,3.63
2023-03-27T10:45:00.345Z,3.50
2023-03-27T10:47:55.475Z,2.67
2023-03-27T10:50:53.759Z,4.43
2023-03-27T10:53:51.284Z,3.83
2023-03-27T10:56:53.768Z,3.73
2023-03-27T10:59:47.478Z,2.60
2023-03-27T11:02:42.313Z,1.70
2023-03-27T11:05:36.961Z,5.77
2023-03-27T11:08:34.044Z,8.70
2023-03-27T11:11:28.478Z,3.17
2023-03-27T11:14:23.002Z,1.63
2023-03-27T11:17:17.796Z,1.30
2023-03-27T11:20:16.974Z,1.70
2023-03-27T11:23:15.083Z,1.23
2023-03-27T11:26:07.156Z,1.10
2023-03-27T11:29:02.522Z,1.00
2023-03-27T11:31:55.322Z,1.00
2023-03-27T11:34:50.880Z,1.30
2023-03-27T11:37:45.590Z,3.30
2023-03-27T11:40:43.123Z,1.17
2023-03-27T11:43:33.241Z,1.13
2023-03-27T11:46:35.083Z,1.57
2023-03-27T11:49:44.777Z,1.83
2023-03-27T11:52:44.267Z,1.00
2023-03-27T11:55:42.183Z,0.80
2023-03-27T11:58:36.787Z,0.63
2023-03-27T12:01:34.880Z,0.80
2023-03-27T12:04:44.971Z,0.90
2023-03-27T12:07:48.129Z,0.60
2023-03-27T12:10:43.177Z,0.80
2023-03-27T12:14:05.423Z,0.80
2023-03-27T12:17:07.818Z,0.80
2023-03-27T12:20:32.379Z,1.17
2023-03-27T12:23:38.361Z,1.10
2023-03-27T12:26:42.838Z,1.00
2023-03-27T12:29:50.259Z,0.90
2023-03-27T12:33:12.260Z,0.93
2023-03-27T12:36:06.051Z,0.93
2023-03-27T12:38:57.186Z,1.17
2023-03-27T12:41:48.719Z,0.93
2023-03-27T12:45:05.605Z,0.97
2023-03-27T12:48:18.482Z,0.80
2023-03-27T12:51:17.369Z,1.00
2023-03-27T12:54:27.543Z,0.50
2023-03-27T12:57:22.552Z,1.00
2023-03-27T13:00:23.506Z,0.83
2023-03-27T13:03:48.987Z,1.10
2023-03-27T13:06:48.456Z,1.10
2023-03-27T13:09:53.415Z,1.60
2023-03-27T13:13:11.515Z,1.30
2023-03-27T13:16:39.971Z,0.90
2023-03-27T13:19:47.615Z,0.90
2023-03-27T13:22:50.842Z,0.77
2023-03-27T13:25:58.016Z,1.10
2023-03-27T13:28:51.083Z,0.90
2023-03-27T13:32:00.858Z,1.10
2023-03-27T13:35:05.306Z,1.00
2023-03-27T13:38:01.214Z,0.87
2023-03-27T13:40:51.643Z,1.00
2023-03-27T13:43:41.480Z,0.80
2023-03-27T13:46:34.802Z,0.90
2023-03-27T13:49:46.428Z,1.10
2023-03-27T13:53:00.476Z,1.20
2023-03-27T13:55:58.378Z,0.90
2023-03-27T13:59:38.151Z,0.70
2023-03-27T14:03:08.294Z,0.80
2023-03-27T14:06:27.773Z,0.83
2023-03-27T14:09:22.539Z,1.10
2023-03-27T14:12:24.309Z,1.10
2023-03-27T14:15:52.880Z,1.20
2023-03-27T14:19:09.147Z,1.47
2023-03-27T14:22:05.242Z,1.13
2023-03-27T14:25:00.845Z,1.30
2023-03-27T14:27:54.400Z,1.20
2023-03-27T14:30:47.400Z,1.40
2023-03-27T14:33:39.558Z,1.20
2023-03-27T14:36:30.819Z,2.60
2023-03-27T14:39:23.677Z,5.63
2023-03-27T14:42:18.239Z,2.43
2023-03-27T14:45:20.741Z,1.80
2023-03-27T14:48:21.569Z,1.43
2023-03-27T14:51:14.642Z,1.40
2023-03-27T14:54:09.113Z,1.50
2023-03-27T14:57:02.789Z,1.60
2023-03-27T14:59:53.740Z,1.63
2023-03-27T15:02:43.238Z,1.77
2023-03-27T15:05:34.348Z,1.40
2023-03-27T15:08:26.415Z,1.57
2023-03-27T15:11:21.146Z,1.50
2023-03-27T15:14:18.797Z,2.03
2023-03-27T15:17:15.478Z,1.80
2023-03-27T15:20:10.963Z,1.17
2023-03-27T15:23:07.349Z,2.00
2023-03-27T15:26:00.958Z,1.83
2023-03-27T15:28:58.947Z,2.30
2023-03-27T15:31:52.574Z,1.70
2023-03-27T15:34:49.909Z,1.47
2023-03-27T15:37:43.590Z,1.20
2023-03-27T15:40:37.747Z,2.30
2023-03-27T15:43:37.844Z,2.07
2023-03-27T15:46:35.874Z,2.10
2023-03-27T15:49:34.461Z,2.10
2023-03-27T15:52:37.249Z,2.30
2023-03-27T15:55:45.059Z,2.10
2023-03-27T15:58:52.850Z,1.90
2023-03-27T16:01:53.561Z,3.80
2023-03-27T16:04:57.493Z,10.93
2023-03-27T16:07:53.253Z,7.83
2023-03-27T16:10:54.522Z,11.43
2023-03-27T16:13:58.669Z,5.67
2023-03-27T16:16:52.265Z,3.47
2023-03-27T16:19:53.242Z,2.67
2023-03-27T16:22:43.816Z,2.10
2023-03-27T16:25:38.420Z,3.00
2023-03-27T16:28:34.228Z,2.70
2023-03-27T16:31:27.549Z,2.60
2023-03-27T16:34:21.904Z,1.80
2023-03-27T16:37:15.979Z,2.10
2023-03-27T16:40:08.222Z,2.23
2023-03-27T16:42:58.240Z,2.60
2023-03-27T16:45:49.175Z,2.40
2023-03-27T16:48:42.277Z,2.63
2023-03-27T16:51:34.382Z,2.37
2023-03-27T16:54:26.204Z,2.50
2023-03-27T16:57:17.999Z,4.00
2023-03-27T17:00:09.952Z,4.00
2023-03-27T17:03:00.669Z,3.30
2023-03-27T17:05:51.326Z,2.73
2023-03-27T17:08:41.566Z,2.47
2023-03-27T17:11:32.558Z,2.10
2023-03-27T17:14:22.206Z,2.77
2023-03-27T17:17:12.153Z,8.50
2023-03-27T17:20:03.872Z,6.60
2023-03-27T17:23:00.894Z,6.13
2023-03-27T17:25:52.164Z,7.93
2023-03-27T17:28:44.048Z,3.23
2023-03-27T17:31:35.858Z,2.27
2023-03-27T17:34:26.531Z,2.23
2023-03-27T17:37:17.509Z,2.40
2023-03-27T17:40:10.935Z,2.07
2023-03-27T17:43:07.129Z,2.93
2023-03-27T17:46:11.675Z,2.67
2023-03-27T17:49:10.107Z,2.30
2023-03-27T17:52:11.502Z,1.80
2023-03-27T17:55:10.994Z,2.37
2023-03-27T17:58:09.358Z,2.00
2023-03-27T18:01:19.431Z,2.47
2023-03-27T18:04:19.282Z,2.57
2023-03-27T18:07:19.540Z,1.87
2023-03-27T18:10:15.449Z,1.83
2023-03-27T18:13:11.850Z,1.80
2023-03-27T18:16:14.099Z,2.00
2023-03-27T18:19:11.210Z,1.97
2023-03-27T18:22:09.599Z,1.17
2023-03-27T18:25:08.446Z,2.60
2023-03-27T18:28:06.990Z,1.70
2023-03-27T18:31:12.198Z,1.37
2023-03-27T18:34:09.834Z,2.40
2023-03-27T18:37:04.896Z,5.23
2023-03-27T18:40:04.845Z,2.93
2023-03-27T18:42:57.369Z,2.40
2023-03-27T18:45:48.930Z,2.33
2023-03-27T18:48:43.048Z,3.87
2023-03-27T18:51:36.235Z,2.50
2023-03-27T18:54:27.601Z,1.70
2023-03-27T18:57:20.587Z,1.70
2023-03-27T19:00:19.507Z,2.03
2023-03-27T19:03:17.623Z,2.00
2023-03-27T19:06:12.856Z,2.87
2023-03-27T19:09:05.193Z,1.77
2023-03-27T19:11:57.536Z,2.17
2023-03-27T19:14:50.233Z,2.00
2023-03-27T19:17:43.679Z,1.50
2023-03-27T19:20:35.327Z,1.90
2023-03-27T19:23:28.932Z,1.33
2023-03-27T19:26:22.024Z,2.10
2023-03-27T19:29:14.715Z,2.00
2023-03-27T19:32:05.985Z,1.60
2023-03-27T19:34:56.608Z,1.50
2023-03-27T19:37:48.441Z,1.30
2023-03-27T19:40:41.174Z,1.23
2023-03-27T19:43:34.824Z,1.50
2023-03-27T19:46:29.978Z,1.30
2023-03-27T19:49:23.579Z,1.50
2023-03-27T19:52:18.681Z,1.60
2023-03-27T19:55:09.981Z,1.50
2023-03-27T19:58:20.716Z,1.60
2023-03-27T20:01:12.292Z,1.60
2023-03-27T20:04:03.519Z,2.00
2023-03-27T20:07:02.304Z,1.90
2023-03-27T20:09:53.313Z,2.30
2023-03-27T20:12:45.614Z,1.90
2023-03-27T20:15:41.516Z,1.77
2023-03-27T20:18:42.641Z,1.90
2023-03-27T20:21:36.707Z,2.03
2023-03-27T20:24:29.392Z,1.80
2023-03-27T20:27:20.899Z,2.30
2023-03-27T20:30:14.478Z,2.10
2023-03-27T20:33:07.684Z,2.07
2023-03-27T20:35:59.121Z,2.20
2023-03-27T20:38:53.406Z,1.67
2023-03-27T20:41:43.816Z,2.33
2023-03-27T20:44:36.825Z,2.07
2023-03-27T20:47:27.913Z,2.57
2023-03-27T20:50:19.441Z,1.93
2023-03-27T20:53:09.155Z,1.87
2023-03-27T20:56:00.394Z,1.77
2023-03-27T20:58:50.476Z,2.00
2023-03-27T21:01:43.397Z,2.00
2023-03-27T21:04:33.283Z,2.40
2023-03-27T21:07:30.357Z,2.50
2023-03-27T21:10:21.972Z,2.30
2023-03-27T21:13:11.557Z,1.90
2023-03-27T21:16:02.130Z,2.00
2023-03-27T21:18:51.807Z,2.40
2023-03-27T21:21:41.846Z,2.57
2023-03-27T21:24:32.758Z,2.67
2023-03-27T21:27:23.197Z,2.53
2023-03-27T21:30:15.145Z,3.17
2023-03-27T21:33:06.654Z,2.20
2023-03-27T21:35:56.275Z,2.00
2023-03-27T21:38:46.630Z,2.10
2023-03-27T21:41:37.746Z,1.90
2023-03-27T21:44:27.599Z,1.80
2023-03-27T21:47:17.007Z,1.77
2023-03-27T21:50:09.590Z,1.70
2023-03-27T21:52:59.720Z,1.83
2023-03-27T21:55:49.314Z,1.70
2023-03-27T21:58:40.377Z,1.90
2023-03-27T22:01:29.997Z,1.70
2023-03-27T22:04:21.570Z,1.60
2023-03-27T22:07:11.606Z,1.90
2023-03-27T22:10:01.522Z,1.73
2023-03-27T22:12:51.348Z,1.97
2023-03-27T22:15:42.490Z,2.00
2023-03-27T22:18:33.866Z,1.63
2023-03-27T22:21:25.910Z,2.03
2023-03-27T22:24:15.758Z,1.90
2023-03-27T22:27:05.786Z,1.77
2023-03-27T22:29:55.263Z,2.40
2023-03-27T22:32:46.901Z,2.30
2023-03-27T22:35:36.514Z,2.10
2023-03-27T22:38:26.518Z,2.63
2023-03-27T22:41:17.156Z,2.63
2023-03-27T22:44:07.103Z,2.33
2023-03-27T22:46:56.777Z,2.77
2023-03-27T22:49:47.736Z,3.30
2023-03-27T22:52:37.475Z,2.27
2023-03-27T22:55:27.494Z,2.07
2023-03-27T22:58:17.060Z,1.80
2023-03-27T23:01:07.763Z,2.10
2023-03-27T23:03:57.372Z,1.50
2023-03-27T23:06:48.956Z,1.43
2023-03-27T23:09:38.716Z,1.77
2023-03-27T23:12:28.457Z,1.83
2023-03-27T23:15:29.985Z,2.00
2023-03-27T23:18:23.975Z,2.17
2023-03-27T23:21:17.437Z,2.40
2023-03-27T23:24:09.141Z,1.97
2023-03-27T23:26:58.800Z,2.00
2023-03-27T23:29:48.411Z,2.63
2023-03-27T23:32:38.807Z,3.30
2023-03-27T23:35:28.341Z,4.33
2023-03-27T23:38:18.358Z,5.37
2023-03-27T23:41:10.864Z,5.33
2023-03-27T23:44:00.295Z,5.40
2023-03-27T23:46:50.118Z,5.60
2023-03-27T23:49:39.624Z,4.77
2023-03-27T23:52:29.262Z,5.13
2023-03-27T23:55:18.759Z,5.60
2023-03-27T23:58:10.154Z,5.67
