createdAt,value
2023-03-12T00:00:33.169Z,10.46
2023-03-12T00:01:33.167Z,14.75
2023-03-12T00:02:33.198Z,11.71
2023-03-12T00:03:33.168Z,13.49
2023-03-12T00:04:33.128Z,12.76
2023-03-12T00:05:33.116Z,14.13
2023-03-12T00:06:33.115Z,14.02
2023-03-12T00:07:33.111Z,13.29
2023-03-12T00:08:33.113Z,14.86
2023-03-12T00:09:33.075Z,14.75
2023-03-12T00:10:33.063Z,10.05
2023-03-12T00:11:33.058Z,10.05
2023-03-12T00:12:33.054Z,9.10
2023-03-12T00:13:33.036Z,10.57
2023-03-12T00:14:33.043Z,12.87
2023-03-12T00:15:33.012Z,9.63
2023-03-12T00:16:33.002Z,8.15
2023-03-12T00:17:32.988Z,7.95
2023-03-12T00:18:32.976Z,8.68
2023-03-12T00:19:32.975Z,8.89
2023-03-12T00:20:32.966Z,9.20
2023-03-12T00:21:32.957Z,9.52
2023-03-12T00:22:32.936Z,10.25
2023-03-12T00:23:32.930Z,13.29
2023-03-12T00:24:32.949Z,11.19
2023-03-12T00:25:32.908Z,10.15
2023-03-12T00:26:32.893Z,9.00
2023-03-12T00:27:32.883Z,10.46
2023-03-12T00:28:32.870Z,8.89
2023-03-12T00:29:32.862Z,10.25
2023-03-12T00:30:32.897Z,9.63
2023-03-12T00:31:33.092Z,9.63
2023-03-12T00:32:32.871Z,12.45
2023-03-12T00:33:32.820Z,13.29
2023-03-12T00:34:32.808Z,12.15
2023-03-12T00:35:32.873Z,13.82
2023-03-12T00:36:32.796Z,14.87
2023-03-12T00:37:32.773Z,17.90
2023-03-12T00:38:32.771Z,15.71
2023-03-12T00:39:32.754Z,16.55
2023-03-12T00:40:32.771Z,15.92
2023-03-12T00:41:32.732Z,16.97
2023-03-12T00:42:32.717Z,19.69
2023-03-12T00:43:32.708Z,18.76
2023-03-12T00:44:32.692Z,19.28
2023-03-12T00:45:32.687Z,17.40
2023-03-12T00:46:32.757Z,20.54
2023-03-12T00:47:32.667Z,18.76
2023-03-12T00:48:32.657Z,21.39
2023-03-12T00:49:32.637Z,14.89
2023-03-12T00:50:32.628Z,18.23
2023-03-12T00:51:32.619Z,19.49
2023-03-12T00:52:32.610Z,19.40
2023-03-12T00:53:32.598Z,15.94
2023-03-12T00:54:32.584Z,17.93
2023-03-12T00:55:32.579Z,22.44
2023-03-12T00:56:32.584Z,18.98
2023-03-12T00:57:32.551Z,17.93
2023-03-12T00:58:32.544Z,15.41
2023-03-12T00:59:32.537Z,14.15
2023-03-12T01:00:32.557Z,13.31
2023-03-12T01:01:32.510Z,13.83
2023-03-12T01:02:32.496Z,15.19
2023-03-12T01:03:32.489Z,11.63
2023-03-12T01:04:32.481Z,7.86
2023-03-12T01:05:35.061Z,10.78
2023-03-12T01:06:32.458Z,11.73
2023-03-12T01:07:32.449Z,11.11
2023-03-12T01:08:32.444Z,12.15
2023-03-12T01:09:32.427Z,11.21
2023-03-12T01:10:32.411Z,12.99
2023-03-12T01:11:32.410Z,11.74
2023-03-12T01:12:32.413Z,9.95
2023-03-12T01:13:32.386Z,10.48
2023-03-12T01:14:32.367Z,11.63
2023-03-12T01:15:32.363Z,12.26
2023-03-12T01:16:32.471Z,13.93
2023-03-12T01:17:32.337Z,16.04
2023-03-12T01:18:32.325Z,13.53
2023-03-12T01:19:32.329Z,13.31
2023-03-12T01:20:32.306Z,12.05
2023-03-12T01:21:32.300Z,14.36
2023-03-12T01:22:32.283Z,16.14
2023-03-12T01:23:32.276Z,15.20
2023-03-12T01:24:32.258Z,13.53
2023-03-12T01:25:32.253Z,13.21
2023-03-12T01:26:32.237Z,12.48
2023-03-12T01:27:32.229Z,14.05
2023-03-12T01:28:32.239Z,13.84
2023-03-12T01:29:32.204Z,13.53
2023-03-12T01:30:32.199Z,14.15
2023-03-12T01:31:32.240Z,12.79
2023-03-12T01:32:32.223Z,11.43
2023-03-12T01:33:32.162Z,8.91
2023-03-12T01:34:32.148Z,6.50
2023-03-12T01:35:32.270Z,10.58
2023-03-12T01:36:32.216Z,11.74
2023-03-12T01:37:32.117Z,12.68
2023-03-12T01:38:32.103Z,12.05
2023-03-12T01:39:32.096Z,17.40
2023-03-12T01:40:32.080Z,12.90
2023-03-12T01:41:32.081Z,12.05
2023-03-12T01:42:32.068Z,12.79
2023-03-12T01:43:32.048Z,17.09
2023-03-12T01:44:32.071Z,13.53
2023-03-12T01:45:32.070Z,16.15
2023-03-12T01:46:32.024Z,17.52
2023-03-12T01:47:32.016Z,16.99
2023-03-12T01:48:32.001Z,16.15
2023-03-12T01:49:31.984Z,20.99
2023-03-12T01:50:31.980Z,22.88
2023-03-12T01:51:31.967Z,26.55
2023-03-12T01:52:31.960Z,23.62
2023-03-12T01:53:31.949Z,22.89
2023-03-12T01:54:31.923Z,18.15
2023-03-12T01:55:31.925Z,16.58
2023-03-12T01:56:31.902Z,17.00
2023-03-12T01:57:31.895Z,15.84
2023-03-12T01:58:31.880Z,22.67
2023-03-12T01:59:31.869Z,17.52
2023-03-12T02:00:31.885Z,20.88
2023-03-12T02:01:31.893Z,20.88
2023-03-12T02:02:31.841Z,18.47
2023-03-12T02:03:31.828Z,17.84
2023-03-12T02:04:31.814Z,22.26
2023-03-12T02:05:31.804Z,19.53
2023-03-12T02:06:31.793Z,23.20
2023-03-12T02:07:31.782Z,20.16
2023-03-12T02:08:31.771Z,17.85
2023-03-12T02:09:31.764Z,21.31
2023-03-12T02:10:31.748Z,21.10
2023-03-12T02:11:31.738Z,27.83
2023-03-12T02:12:31.734Z,24.89
2023-03-12T02:13:31.719Z,27.83
2023-03-12T02:14:31.711Z,30.47
2023-03-12T02:15:31.696Z,31.84
2023-03-12T02:16:31.865Z,30.79
2023-03-12T02:17:31.676Z,33.84
2023-03-12T02:18:31.666Z,31.42
2023-03-12T02:19:31.656Z,35.53
2023-03-12T02:20:31.644Z,33.44
2023-03-12T02:21:31.635Z,30.58
2023-03-12T02:22:31.623Z,31.42
2023-03-12T02:23:31.634Z,31.74
2023-03-12T02:24:31.600Z,29.53
2023-03-12T02:25:31.600Z,28.06
2023-03-12T02:26:31.577Z,27.11
2023-03-12T02:27:31.576Z,26.59
2023-03-12T02:28:31.559Z,26.69
2023-03-12T02:29:31.545Z,26.37
2023-03-12T02:30:31.534Z,26.17
2023-03-12T02:31:31.589Z,27.53
2023-03-12T02:32:31.546Z,26.27
2023-03-12T02:33:31.506Z,29.32
2023-03-12T02:34:31.498Z,31.54
2023-03-12T02:35:31.550Z,34.17
2023-03-12T02:36:31.469Z,30.49
2023-03-12T02:37:31.466Z,34.48
2023-03-12T02:38:31.444Z,29.44
2023-03-12T02:39:31.461Z,31.33
2023-03-12T02:40:31.428Z,32.82
2023-03-12T02:41:31.417Z,33.24
2023-03-12T02:42:31.404Z,32.29
2023-03-12T02:43:31.442Z,33.76
2023-03-12T02:44:31.387Z,33.13
2023-03-12T02:45:31.390Z,32.40
2023-03-12T02:46:31.364Z,31.98
2023-03-12T02:47:31.352Z,38.92
2023-03-12T02:48:31.366Z,36.94
2023-03-12T02:49:31.330Z,36.62
2023-03-12T02:50:31.325Z,39.88
2023-03-12T02:51:31.310Z,40.09
2023-03-12T02:52:31.297Z,41.56
2023-03-12T02:53:31.291Z,40.95
2023-03-12T02:54:31.273Z,44.22
2023-03-12T02:55:31.266Z,44.11
2023-03-12T02:56:31.252Z,41.27
2023-03-12T02:57:31.243Z,39.04
2023-03-12T02:58:31.232Z,40.52
2023-03-12T02:59:31.220Z,38.83
2023-03-12T03:00:31.219Z,37.88
2023-03-12T03:01:31.245Z,39.25
2023-03-12T03:02:31.189Z,41.14
2023-03-12T03:03:31.179Z,41.04
2023-03-12T03:04:31.292Z,42.54
2023-03-12T03:05:31.176Z,43.27
2023-03-12T03:06:31.157Z,42.54
2023-03-12T03:07:31.135Z,40.74
2023-03-12T03:08:31.127Z,40.95
2023-03-12T03:09:31.161Z,40.64
2023-03-12T03:10:31.102Z,43.90
2023-03-12T03:11:31.095Z,40.85
2023-03-12T03:12:31.118Z,42.85
2023-03-12T03:13:31.071Z,43.90
2023-03-12T03:14:31.082Z,44.95
2023-03-12T03:15:31.103Z,41.27
2023-03-12T03:16:31.053Z,43.48
2023-03-12T03:17:31.030Z,41.90
2023-03-12T03:18:31.019Z,40.43
2023-03-12T03:19:31.015Z,40.01
2023-03-12T03:20:31.040Z,36.52
2023-03-12T03:21:30.989Z,35.04
2023-03-12T03:22:30.973Z,35.36
2023-03-12T03:23:30.963Z,34.72
2023-03-12T03:24:30.954Z,34.09
2023-03-12T03:25:30.945Z,34.94
2023-03-12T03:26:30.931Z,39.04
2023-03-12T03:27:30.920Z,34.94
2023-03-12T03:28:30.911Z,35.04
2023-03-12T03:29:30.900Z,35.68
2023-03-12T03:30:30.886Z,34.62
2023-03-12T03:31:30.958Z,39.04
2023-03-12T03:32:30.974Z,38.09
2023-03-12T03:33:30.855Z,37.46
2023-03-12T03:34:30.849Z,35.99
2023-03-12T03:35:30.842Z,38.41
2023-03-12T03:36:30.847Z,41.04
2023-03-12T03:37:30.811Z,39.04
2023-03-12T03:38:30.801Z,37.57
2023-03-12T03:39:30.810Z,39.25
2023-03-12T03:40:30.802Z,37.04
2023-03-12T03:41:30.768Z,37.88
2023-03-12T03:42:30.755Z,40.72
2023-03-12T03:43:30.743Z,42.51
2023-03-12T03:44:30.734Z,41.14
2023-03-12T03:45:30.727Z,41.46
2023-03-12T03:46:30.824Z,43.38
2023-03-12T03:47:30.702Z,46.22
2023-03-12T03:48:30.691Z,47.06
2023-03-12T03:49:30.680Z,44.01
2023-03-12T03:50:30.679Z,42.96
2023-03-12T03:51:30.656Z,40.30
2023-03-12T03:52:30.678Z,37.77
2023-03-12T03:53:30.635Z,36.83
2023-03-12T03:54:30.626Z,36.83
2023-03-12T03:55:30.613Z,36.52
2023-03-12T03:56:30.607Z,35.57
2023-03-12T03:57:30.605Z,35.57
2023-03-12T03:58:30.586Z,34.20
2023-03-12T03:59:30.569Z,33.87
2023-03-12T04:00:30.562Z,33.03
2023-03-12T04:01:30.549Z,32.60
2023-03-12T04:02:30.540Z,31.34
2023-03-12T04:03:30.581Z,31.13
2023-03-12T04:04:30.528Z,31.03
2023-03-12T04:05:30.544Z,29.97
2023-03-12T04:06:30.503Z,28.81
2023-03-12T04:07:30.488Z,28.70
2023-03-12T04:08:30.516Z,27.97
2023-03-12T04:09:30.477Z,27.02
2023-03-12T04:10:30.457Z,26.81
2023-03-12T04:11:30.440Z,27.12
2023-03-12T04:12:30.439Z,25.65
2023-03-12T04:13:30.418Z,24.27
2023-03-12T04:14:30.411Z,24.38
2023-03-12T04:15:30.402Z,24.38
2023-03-12T04:16:30.386Z,23.96
2023-03-12T04:17:30.374Z,24.07
2023-03-12T04:18:30.370Z,23.12
2023-03-12T04:19:30.352Z,23.65
2023-03-12T04:20:30.343Z,26.59
2023-03-12T04:21:30.331Z,23.65
2023-03-12T04:22:30.322Z,24.07
2023-03-12T04:23:30.311Z,23.43
2023-03-12T04:24:30.326Z,22.49
2023-03-12T04:25:30.285Z,22.06
2023-03-12T04:26:30.278Z,22.49
2023-03-12T04:27:30.267Z,21.86
2023-03-12T04:28:30.259Z,22.17
2023-03-12T04:29:30.243Z,21.54
2023-03-12T04:30:30.244Z,23.12
2023-03-12T04:31:30.328Z,21.96
2023-03-12T04:32:30.238Z,23.75
2023-03-12T04:33:30.206Z,23.43
2023-03-12T04:34:30.200Z,22.49
2023-03-12T04:35:30.287Z,23.85
2023-03-12T04:36:30.168Z,23.12
2023-03-12T04:37:30.156Z,23.33
2023-03-12T04:38:30.161Z,22.70
2023-03-12T04:39:30.136Z,23.12
2023-03-12T04:40:30.159Z,25.12
2023-03-12T04:41:30.172Z,23.54
2023-03-12T04:42:30.105Z,23.85
2023-03-12T04:43:30.094Z,24.17
2023-03-12T04:44:30.085Z,25.76
2023-03-12T04:45:30.073Z,25.65
2023-03-12T04:46:30.136Z,25.02
2023-03-12T04:47:30.052Z,25.02
2023-03-12T04:48:30.052Z,26.50
2023-03-12T04:49:30.033Z,25.86
2023-03-12T04:50:30.026Z,26.60
2023-03-12T04:51:30.009Z,25.65
2023-03-12T04:52:30.000Z,23.01
2023-03-12T04:53:30.009Z,21.44
2023-03-12T04:54:29.977Z,23.85
2023-03-12T04:55:29.970Z,22.91
2023-03-12T04:56:29.991Z,23.33
2023-03-12T04:57:29.953Z,22.49
2023-03-12T04:58:29.942Z,22.70
2023-03-12T04:59:29.931Z,21.75
2023-03-12T05:00:29.920Z,22.80
2023-03-12T05:01:29.909Z,23.43
2023-03-12T05:02:29.967Z,23.43
2023-03-12T05:03:29.938Z,23.12
2023-03-12T05:04:31.912Z,24.17
2023-03-12T05:05:29.864Z,26.81
2023-03-12T05:06:29.859Z,25.86
2023-03-12T05:07:29.846Z,26.18
2023-03-12T05:08:29.838Z,27.55
2023-03-12T05:09:29.823Z,24.91
2023-03-12T05:10:29.812Z,25.23
2023-03-12T05:11:29.811Z,25.13
2023-03-12T05:12:29.813Z,25.55
2023-03-12T05:13:29.779Z,25.13
2023-03-12T05:14:29.770Z,24.29
2023-03-12T05:15:29.772Z,22.49
2023-03-12T05:16:29.860Z,21.54
2023-03-12T05:17:29.735Z,20.91
2023-03-12T05:18:29.725Z,20.49
2023-03-12T05:19:29.713Z,19.44
2023-03-12T05:20:29.703Z,19.96
2023-03-12T05:21:29.691Z,19.65
2023-03-12T05:22:29.680Z,19.12
2023-03-12T05:23:29.668Z,18.49
2023-03-12T05:24:29.660Z,19.43
2023-03-12T05:25:29.650Z,18.07
2023-03-12T05:26:29.638Z,17.85
2023-03-12T05:27:31.817Z,17.12
2023-03-12T05:28:29.641Z,15.86
2023-03-12T05:29:29.614Z,15.86
2023-03-12T05:30:29.595Z,15.12
2023-03-12T05:31:29.641Z,14.60
2023-03-12T05:32:29.600Z,13.33
2023-03-12T05:33:29.561Z,12.49
2023-03-12T05:34:29.556Z,12.28
2023-03-12T05:35:29.541Z,11.86
2023-03-12T05:36:29.537Z,10.92
2023-03-12T05:37:29.519Z,11.02
2023-03-12T05:38:29.509Z,10.81
2023-03-12T05:39:29.504Z,10.81
2023-03-12T05:40:29.506Z,10.39
2023-03-12T05:41:29.485Z,9.97
2023-03-12T05:42:29.467Z,9.65
2023-03-12T05:43:29.456Z,9.23
2023-03-12T05:44:29.469Z,8.81
2023-03-12T05:45:29.504Z,8.18
2023-03-12T05:46:29.439Z,7.76
2023-03-12T05:47:29.407Z,7.97
2023-03-12T05:48:29.402Z,8.18
2023-03-12T05:49:29.387Z,6.40
2023-03-12T05:50:29.378Z,6.50
2023-03-12T05:51:29.364Z,6.08
2023-03-12T05:52:29.357Z,5.87
2023-03-12T05:53:29.354Z,5.24
2023-03-12T05:54:29.328Z,5.35
2023-03-12T05:55:29.318Z,5.14
2023-03-12T05:56:29.310Z,4.93
2023-03-12T05:57:29.305Z,4.51
2023-03-12T05:58:29.287Z,4.09
2023-03-12T05:59:29.274Z,3.56
2023-03-12T06:00:29.295Z,3.67
2023-03-12T06:01:29.262Z,3.45
2023-03-12T06:02:29.353Z,3.14
2023-03-12T06:03:29.329Z,3.04
2023-03-12T06:04:29.220Z,2.94
2023-03-12T06:05:29.210Z,2.83
2023-03-12T06:06:29.197Z,2.30
2023-03-12T06:07:29.185Z,2.20
2023-03-12T06:08:29.176Z,1.57
2023-03-12T06:09:29.163Z,1.57
2023-03-12T06:10:29.155Z,1.67
2023-03-12T06:11:29.142Z,1.57
2023-03-12T06:12:29.131Z,1.57
2023-03-12T06:13:29.124Z,1.15
2023-03-12T06:14:29.120Z,1.15
2023-03-12T06:15:29.099Z,0.94
2023-03-12T06:16:29.175Z,0.73
2023-03-12T06:17:29.081Z,0.42
2023-03-12T06:18:29.083Z,0.31
2023-03-12T06:19:29.057Z,0.00
2023-03-12T06:20:29.060Z,0.00
2023-03-12T06:21:29.161Z,0.00
2023-03-12T06:22:29.106Z,0.00
2023-03-12T06:23:29.194Z,0.00
2023-03-12T06:24:29.090Z,0.00
2023-03-12T06:25:29.090Z,0.00
2023-03-12T06:26:29.131Z,0.00
2023-03-12T06:27:29.079Z,0.00
2023-03-12T06:28:28.997Z,0.00
2023-03-12T06:29:28.953Z,0.00
2023-03-12T06:30:28.944Z,0.00
2023-03-12T06:31:28.979Z,0.00
2023-03-12T06:32:29.006Z,0.00
2023-03-12T06:33:28.916Z,0.00
2023-03-12T06:34:28.899Z,0.00
2023-03-12T06:35:28.910Z,0.00
2023-03-12T06:36:29.032Z,0.00
2023-03-12T06:37:28.866Z,0.00
2023-03-12T06:38:28.856Z,0.00
2023-03-12T06:39:28.846Z,0.00
2023-03-12T06:40:28.837Z,0.00
2023-03-12T06:41:28.927Z,0.00
2023-03-12T06:42:28.819Z,0.00
2023-03-12T06:43:28.799Z,0.00
2023-03-12T06:44:28.792Z,0.00
2023-03-12T06:45:28.776Z,0.00
2023-03-12T06:46:28.881Z,0.00
2023-03-12T06:47:28.752Z,0.00
2023-03-12T06:48:28.766Z,0.00
2023-03-12T06:49:28.730Z,0.00
2023-03-12T06:50:28.769Z,0.00
2023-03-12T06:51:28.712Z,0.00
2023-03-12T06:52:28.701Z,0.00
2023-03-12T06:53:28.690Z,0.00
2023-03-12T06:54:28.679Z,0.00
2023-03-12T06:55:28.666Z,0.00
2023-03-12T06:56:28.656Z,0.00
2023-03-12T06:57:28.644Z,0.00
2023-03-12T06:58:28.638Z,0.00
2023-03-12T06:59:28.634Z,0.00
2023-03-12T07:00:28.613Z,0.00
2023-03-12T07:01:28.610Z,0.00
2023-03-12T07:02:28.650Z,0.00
2023-03-12T07:03:28.584Z,0.00
2023-03-12T07:04:28.596Z,0.00
2023-03-12T07:05:30.084Z,0.00
2023-03-12T07:06:28.550Z,0.00
2023-03-12T07:07:28.539Z,0.21
2023-03-12T07:08:28.533Z,3.44
2023-03-12T07:09:28.519Z,1.67
2023-03-12T07:10:28.514Z,2.09
2023-03-12T07:11:28.502Z,3.55
2023-03-12T07:12:28.498Z,3.55
2023-03-12T07:13:28.486Z,8.97
2023-03-12T07:14:28.479Z,6.88
2023-03-12T07:15:28.469Z,8.25
2023-03-12T07:16:28.499Z,9.18
2023-03-12T07:17:28.442Z,9.39
2023-03-12T07:18:28.427Z,9.28
2023-03-12T07:19:28.414Z,20.86
2023-03-12T07:20:28.428Z,26.28
2023-03-12T07:21:28.397Z,27.32
2023-03-12T07:22:28.402Z,31.38
2023-03-12T07:23:28.377Z,29.71
2023-03-12T07:24:28.363Z,32.21
2023-03-12T07:25:28.348Z,30.75
2023-03-12T07:26:28.339Z,31.37
2023-03-12T07:27:28.331Z,35.13
2023-03-12T07:28:28.317Z,47.53
2023-03-12T07:29:28.305Z,48.57
2023-03-12T07:30:28.296Z,48.68
2023-03-12T07:31:28.461Z,47.22
2023-03-12T07:32:28.326Z,44.71
2023-03-12T07:33:28.450Z,42.09
2023-03-12T07:34:28.565Z,42.82
2023-03-12T07:35:28.361Z,46.67
2023-03-12T07:36:28.398Z,44.20
2023-03-12T07:37:28.220Z,42.21
2023-03-12T07:38:28.258Z,42.52
2023-03-12T07:39:28.243Z,41.90
2023-03-12T07:40:28.192Z,41.06
2023-03-12T07:41:28.228Z,40.23
2023-03-12T07:42:28.235Z,39.81
2023-03-12T07:43:28.202Z,39.81
2023-03-12T07:44:28.143Z,38.56
2023-03-12T07:45:28.256Z,40.65
2023-03-12T07:46:28.156Z,47.22
2023-03-12T07:47:28.243Z,57.56
2023-03-12T07:48:28.098Z,57.98
2023-03-12T07:49:28.086Z,61.52
2023-03-12T07:50:28.169Z,62.36
2023-03-12T07:51:28.069Z,58.71
2023-03-12T07:52:28.139Z,61.11
2023-03-12T07:53:28.047Z,66.42
2023-03-12T07:54:28.088Z,61.73
2023-03-12T07:55:28.095Z,57.54
2023-03-12T07:56:28.091Z,60.97
2023-03-12T07:57:28.106Z,64.73
2023-03-12T07:58:28.143Z,65.04
2023-03-12T07:59:28.099Z,64.31
2023-03-12T08:00:28.022Z,70.88
2023-03-12T08:01:27.981Z,69.87
2023-03-12T08:02:28.125Z,66.39
2023-03-12T08:03:28.150Z,63.48
2023-03-12T08:04:28.080Z,63.24
2023-03-12T08:05:27.942Z,65.95
2023-03-12T08:06:27.906Z,70.74
2023-03-12T08:07:27.967Z,66.16
2023-03-12T08:08:27.940Z,69.81
2023-03-12T08:09:27.878Z,68.45
2023-03-12T08:10:27.934Z,64.70
2023-03-12T08:11:27.853Z,63.24
2023-03-12T08:12:27.996Z,65.11
2023-03-12T08:13:27.889Z,70.01
2023-03-12T08:14:27.843Z,76.78
2023-03-12T08:15:27.809Z,81.05
2023-03-12T08:16:27.810Z,81.89
2023-03-12T08:17:27.793Z,84.18
2023-03-12T08:18:27.773Z,82.10
2023-03-12T08:19:27.779Z,78.63
2023-03-12T08:20:27.752Z,80.15
2023-03-12T08:21:27.741Z,77.93
2023-03-12T08:22:27.732Z,78.52
2023-03-12T08:23:27.720Z,79.14
2023-03-12T08:24:27.729Z,78.27
2023-03-12T08:25:27.696Z,78.38
2023-03-12T08:26:27.697Z,87.21
2023-03-12T08:27:27.676Z,92.35
2023-03-12T08:28:27.663Z,87.52
2023-03-12T08:29:27.657Z,91.68
2023-03-12T08:30:30.103Z,91.37
2023-03-12T08:31:27.688Z,90.29
2023-03-12T08:32:27.826Z,93.51
2023-03-12T08:33:27.610Z,89.42
2023-03-12T08:34:27.602Z,85.74
2023-03-12T08:35:27.639Z,90.72
2023-03-12T08:36:27.625Z,88.23
2023-03-12T08:37:27.567Z,89.89
2023-03-12T08:38:27.555Z,92.28
2023-03-12T08:39:27.548Z,91.45
2023-03-12T08:40:27.562Z,96.19
2023-03-12T08:41:27.526Z,98.57
2023-03-12T08:42:27.513Z,93.80
2023-03-12T08:43:29.319Z,99.99
2023-03-12T08:44:27.502Z,99.99
2023-03-12T08:45:27.477Z,97.47
2023-03-12T08:46:27.537Z,97.06
2023-03-12T08:47:27.459Z,99.99
2023-03-12T08:48:27.445Z,98.86
2023-03-12T08:49:27.462Z,99.70
2023-03-12T08:50:27.591Z,97.58
2023-03-12T08:51:27.418Z,99.99
2023-03-12T08:52:27.403Z,95.50
2023-03-12T08:53:27.411Z,92.97
2023-03-12T08:54:27.389Z,99.99
2023-03-12T08:55:27.379Z,98.38
2023-03-12T08:56:27.394Z,99.99
2023-03-12T08:57:27.355Z,99.68
2023-03-12T08:58:27.338Z,99.05
2023-03-12T08:59:27.328Z,99.99
2023-03-12T09:00:27.388Z,99.99
2023-03-12T09:01:27.314Z,99.99
2023-03-12T09:02:27.298Z,99.99
2023-03-12T09:03:27.405Z,99.99
2023-03-12T09:04:27.393Z,99.99
2023-03-12T09:05:27.269Z,99.99
2023-03-12T09:06:27.249Z,99.99
2023-03-12T09:07:27.242Z,99.99
2023-03-12T09:08:27.226Z,99.99
2023-03-12T09:09:27.219Z,99.99
2023-03-12T09:10:30.210Z,99.99
2023-03-12T09:11:27.239Z,99.99
2023-03-12T09:12:27.210Z,99.99
2023-03-12T09:13:40.518Z,99.99
2023-03-12T09:15:01.677Z,99.99
2023-03-12T09:15:28.188Z,99.99
2023-03-12T09:16:27.163Z,99.99
2023-03-12T09:17:27.130Z,99.99
2023-03-12T09:18:27.115Z,99.99
2023-03-12T09:19:27.113Z,99.99
2023-03-12T09:20:27.094Z,99.99
2023-03-12T09:21:27.080Z,99.99
2023-03-12T09:22:27.068Z,99.99
2023-03-12T09:23:27.061Z,99.99
2023-03-12T09:24:27.051Z,99.99
2023-03-12T09:25:27.036Z,99.99
2023-03-12T09:26:27.024Z,99.99
2023-03-12T09:27:27.015Z,99.99
2023-03-12T09:28:27.025Z,99.99
2023-03-12T09:29:26.992Z,99.99
2023-03-12T09:30:27.253Z,99.99
2023-03-12T09:31:26.975Z,99.99
2023-03-12T09:32:27.039Z,99.99
2023-03-12T09:33:26.947Z,99.99
2023-03-12T09:34:26.946Z,99.99
2023-03-12T09:35:26.926Z,99.99
2023-03-12T09:36:26.917Z,99.99
2023-03-12T09:37:26.927Z,99.99
2023-03-12T09:38:26.897Z,99.99
2023-03-12T09:39:26.879Z,99.99
2023-03-12T09:40:26.869Z,99.99
2023-03-12T09:41:26.857Z,99.99
2023-03-12T09:42:26.844Z,99.99
2023-03-12T09:43:26.837Z,99.99
2023-03-12T09:44:26.845Z,99.99
2023-03-12T09:45:26.810Z,99.99
2023-03-12T09:46:26.860Z,99.99
2023-03-12T09:47:26.797Z,99.99
2023-03-12T09:48:26.789Z,99.99
2023-03-12T09:49:26.769Z,99.99
2023-03-12T09:50:26.755Z,99.99
2023-03-12T09:51:26.768Z,99.99
2023-03-12T09:52:26.765Z,99.99
2023-03-12T09:53:26.724Z,99.99
2023-03-12T09:54:26.710Z,99.99
2023-03-12T09:55:26.704Z,99.99
2023-03-12T09:56:26.688Z,99.99
2023-03-12T09:57:26.680Z,99.99
2023-03-12T09:58:26.678Z,99.99
2023-03-12T09:59:26.664Z,99.99
2023-03-12T10:00:26.695Z,99.99
2023-03-12T10:01:26.660Z,99.99
2023-03-12T10:02:26.625Z,99.99
2023-03-12T10:03:26.731Z,99.99
2023-03-12T10:04:26.697Z,99.99
2023-03-12T10:05:26.680Z,99.99
2023-03-12T10:06:26.626Z,99.99
2023-03-12T10:07:26.577Z,99.99
2023-03-12T10:08:31.534Z,99.99
2023-03-12T10:09:26.553Z,99.99
2023-03-12T10:10:26.541Z,99.99
2023-03-12T10:11:26.530Z,99.99
2023-03-12T10:12:26.533Z,99.99
2023-03-12T10:13:26.528Z,99.99
2023-03-12T10:14:26.518Z,99.99
2023-03-12T10:15:26.490Z,99.99
2023-03-12T10:16:26.506Z,99.99
2023-03-12T10:17:26.464Z,99.99
2023-03-12T10:18:26.619Z,99.99
2023-03-12T10:19:26.448Z,99.99
2023-03-12T10:20:26.461Z,99.99
2023-03-12T10:21:26.429Z,99.99
2023-03-12T10:22:26.416Z,99.99
2023-03-12T10:23:26.401Z,99.99
2023-03-12T10:24:26.390Z,99.99
2023-03-12T10:25:26.376Z,99.99
2023-03-12T10:26:26.419Z,99.99
2023-03-12T10:27:26.371Z,99.99
2023-03-12T10:28:26.345Z,99.99
2023-03-12T10:29:26.329Z,99.99
2023-03-12T10:30:26.335Z,99.99
2023-03-12T10:31:26.483Z,99.99
2023-03-12T10:32:26.430Z,99.99
2023-03-12T10:33:26.291Z,99.99
2023-03-12T10:34:26.272Z,99.99
2023-03-12T10:35:26.270Z,99.99
2023-03-12T10:36:26.258Z,99.99
2023-03-12T10:37:26.240Z,99.99
2023-03-12T10:38:26.233Z,99.99
2023-03-12T10:39:26.221Z,99.99
2023-03-12T10:40:26.216Z,99.99
2023-03-12T10:41:26.206Z,99.99
2023-03-12T10:42:26.207Z,99.99
2023-03-12T10:43:26.176Z,99.99
2023-03-12T10:44:26.163Z,99.99
2023-03-12T10:45:26.152Z,99.99
2023-03-12T10:46:26.149Z,99.99
2023-03-12T10:47:26.130Z,99.99
2023-03-12T10:48:26.161Z,99.99
2023-03-12T10:49:26.111Z,99.99
2023-03-12T10:50:26.097Z,99.99
2023-03-12T10:51:26.090Z,99.99
2023-03-12T10:52:26.073Z,99.99
2023-03-12T10:53:29.305Z,99.99
2023-03-12T10:54:26.056Z,99.99
2023-03-12T10:55:26.042Z,99.99
2023-03-12T10:56:26.030Z,99.99
2023-03-12T10:57:26.023Z,99.99
2023-03-12T10:58:26.021Z,99.99
2023-03-12T10:59:25.997Z,99.99
2023-03-12T11:00:25.984Z,99.99
2023-03-12T11:01:26.028Z,99.99
2023-03-12T11:02:25.963Z,99.99
2023-03-12T11:03:25.963Z,99.99
2023-03-12T11:04:28.719Z,99.99
2023-03-12T11:05:25.934Z,99.99
2023-03-12T11:06:25.918Z,99.99
2023-03-12T11:07:25.911Z,99.99
2023-03-12T11:08:25.898Z,99.99
2023-03-12T11:09:25.888Z,99.99
2023-03-12T11:10:25.877Z,99.99
2023-03-12T11:11:25.864Z,99.99
2023-03-12T11:12:25.870Z,99.99
2023-03-12T11:13:25.851Z,99.99
2023-03-12T11:14:25.836Z,99.99
2023-03-12T11:15:25.821Z,99.99
2023-03-12T11:16:26.882Z,99.99
2023-03-12T11:17:25.799Z,99.99
2023-03-12T11:18:25.788Z,99.99
2023-03-12T11:19:25.779Z,99.99
2023-03-12T11:20:25.787Z,99.99
2023-03-12T11:21:25.756Z,99.99
2023-03-12T11:22:25.742Z,99.99
2023-03-12T11:23:25.739Z,99.99
2023-03-12T11:24:25.751Z,99.99
2023-03-12T11:25:25.710Z,99.99
2023-03-12T11:26:25.714Z,99.99
2023-03-12T11:27:25.696Z,99.99
2023-03-12T11:28:25.753Z,99.99
2023-03-12T11:29:25.720Z,99.99
2023-03-12T11:30:25.685Z,99.99
2023-03-12T11:31:25.711Z,99.99
2023-03-12T11:32:25.695Z,99.99
2023-03-12T11:33:25.629Z,99.99
2023-03-12T11:34:25.618Z,99.99
2023-03-12T11:35:25.641Z,99.82
2023-03-12T11:36:25.621Z,96.82
2023-03-12T11:37:25.583Z,99.10
2023-03-12T11:38:25.569Z,95.89
2023-03-12T11:39:25.556Z,96.30
2023-03-12T11:40:25.548Z,94.33
2023-03-12T11:41:25.736Z,93.40
2023-03-12T11:42:25.527Z,93.60
2023-03-12T11:43:41.638Z,93.71
2023-03-12T11:44:26.529Z,91.47
2023-03-12T11:45:25.493Z,87.22
2023-03-12T11:46:25.508Z,86.18
2023-03-12T11:47:25.513Z,85.97
2023-03-12T11:48:25.529Z,83.53
2023-03-12T11:49:25.462Z,79.90
2023-03-12T11:50:25.436Z,79.48
2023-03-12T11:51:25.438Z,79.41
2023-03-12T11:52:25.441Z,77.95
2023-03-12T11:53:25.408Z,74.11
2023-03-12T11:54:25.394Z,72.45
2023-03-12T11:55:25.381Z,70.90
2023-03-12T11:56:25.369Z,68.62
2023-03-12T11:57:25.367Z,66.75
2023-03-12T11:58:25.346Z,67.27
2023-03-12T11:59:25.339Z,65.22
2023-03-12T12:00:25.329Z,63.42
2023-03-12T12:01:25.315Z,62.28
2023-03-12T12:02:25.337Z,60.72
2023-03-12T12:03:25.372Z,60.72
2023-03-12T12:04:25.284Z,63.73
2023-03-12T12:05:25.279Z,62.59
2023-03-12T12:06:25.261Z,61.87
2023-03-12T12:07:25.248Z,61.04
2023-03-12T12:08:25.301Z,60.52
2023-03-12T12:09:25.231Z,62.07
2023-03-12T12:10:25.233Z,61.55
2023-03-12T12:11:25.222Z,60.10
2023-03-12T12:12:25.197Z,59.89
2023-03-12T12:13:25.185Z,60.21
2023-03-12T12:14:25.176Z,58.96
2023-03-12T12:15:25.164Z,59.45
2023-03-12T12:16:25.175Z,61.55
2023-03-12T12:17:25.140Z,59.79
2023-03-12T12:18:25.128Z,58.13
2023-03-12T12:19:25.122Z,59.06
2023-03-12T12:20:25.111Z,56.68
2023-03-12T12:21:25.097Z,60.62
2023-03-12T12:22:25.086Z,56.16
2023-03-12T12:23:25.075Z,50.96
2023-03-12T12:24:25.095Z,49.22
2023-03-12T12:25:25.053Z,46.81
2023-03-12T12:26:25.047Z,45.48
2023-03-12T12:27:25.034Z,42.58
2023-03-12T12:28:25.033Z,40.71
2023-03-12T12:29:25.010Z,44.03
2023-03-12T12:30:25.004Z,42.06
2023-03-12T12:31:24.997Z,38.32
2023-03-12T12:32:25.024Z,36.66
2023-03-12T12:33:24.966Z,34.58
2023-03-12T12:34:24.957Z,33.12
2023-03-12T12:35:24.948Z,32.50
2023-03-12T12:36:24.938Z,34.28
2023-03-12T12:37:24.931Z,31.79
2023-03-12T12:38:24.926Z,29.92
2023-03-12T12:39:24.901Z,27.74
2023-03-12T12:40:24.913Z,28.99
2023-03-12T12:41:24.878Z,25.76
2023-03-12T12:42:24.874Z,26.28
2023-03-12T12:43:24.858Z,26.18
2023-03-12T12:44:24.850Z,26.18
2023-03-12T12:45:24.841Z,21.30
2023-03-12T12:46:24.971Z,19.01
2023-03-12T12:47:24.819Z,18.49
2023-03-12T12:48:24.803Z,17.44
2023-03-12T12:49:24.787Z,22.86
2023-03-12T12:50:24.789Z,22.13
2023-03-12T12:51:24.768Z,22.96
2023-03-12T12:52:24.762Z,20.15
2023-03-12T12:53:24.749Z,19.00
2023-03-12T12:54:24.736Z,19.42
2023-03-12T12:55:24.730Z,24.61
2023-03-12T12:56:24.752Z,21.39