createdAt,value
2023-02-02T00:00:25.092Z,30.8
2023-02-02T00:05:25.368Z,40.3
2023-02-02T00:10:25.098Z,46
2023-02-02T00:15:25.336Z,44.4
2023-02-02T00:20:25.092Z,39.1
2023-02-02T00:25:25.377Z,50.7
2023-02-02T00:30:25.123Z,33.7
2023-02-02T00:35:25.405Z,33.2
2023-02-02T00:40:25.105Z,40.6
2023-02-02T00:45:25.440Z,35.2
2023-02-02T00:50:25.110Z,25.1
2023-02-02T00:55:25.499Z,22.3
2023-02-02T01:00:25.091Z,34.3
2023-02-02T01:05:25.439Z,29.5
2023-02-02T01:10:25.108Z,31.9
2023-02-02T01:15:25.422Z,35
2023-02-02T01:20:25.100Z,26.7
2023-02-02T01:25:25.407Z,24.2
2023-02-02T01:30:25.096Z,24.4
2023-02-02T01:35:25.402Z,15.6
2023-02-02T01:40:25.103Z,16.8
2023-02-02T01:45:25.576Z,19.2
2023-02-02T01:50:25.194Z,22.5
2023-02-02T01:55:25.420Z,29.5
2023-02-02T02:00:25.089Z,23.8
2023-02-02T02:05:25.347Z,18.9
2023-02-02T02:10:25.091Z,24.4
2023-02-02T02:15:25.332Z,20.8
2023-02-02T02:20:25.100Z,18.9
2023-02-02T02:25:25.446Z,14.3
2023-02-02T02:30:25.100Z,20.8
2023-02-02T02:35:25.522Z,9.8
2023-02-02T02:40:25.098Z,12.6
2023-02-02T02:45:25.399Z,11.6
2023-02-02T02:50:25.092Z,8.8
2023-02-02T02:55:25.447Z,8.8
2023-02-02T03:00:25.089Z,8.1
2023-02-02T03:05:25.443Z,6.4
2023-02-02T03:10:25.096Z,8.5
2023-02-02T03:15:25.393Z,5
2023-02-02T03:20:25.097Z,5
2023-02-02T03:25:25.461Z,4.3
2023-02-02T03:30:25.119Z,4.7
2023-02-02T03:35:25.421Z,9.1
2023-02-02T03:40:25.108Z,9.7
2023-02-02T03:45:25.348Z,9.2
2023-02-02T03:50:25.094Z,8.8
2023-02-02T03:55:25.430Z,13
2023-02-02T04:00:25.101Z,15.6
2023-02-02T04:05:25.412Z,14
2023-02-02T04:10:25.088Z,20.8
2023-02-02T04:15:25.431Z,18.5
2023-02-02T04:20:25.099Z,14.9
2023-02-02T04:25:25.316Z,16.9
2023-02-02T04:30:25.092Z,18.1
2023-02-02T04:35:25.413Z,18.5
2023-02-02T04:40:25.097Z,18.8
2023-02-02T04:45:25.500Z,15.7
2023-02-02T04:50:25.100Z,16.1
2023-02-02T04:55:25.374Z,14.6
2023-02-02T05:00:25.097Z,12
2023-02-02T05:05:25.389Z,13.8
2023-02-02T05:10:25.101Z,12.3
2023-02-02T05:15:25.533Z,11.9
2023-02-02T05:20:25.102Z,10.2
2023-02-02T05:25:25.444Z,9.9
2023-02-02T05:30:25.107Z,10.6
2023-02-02T05:35:25.481Z,8
2023-02-02T05:40:25.097Z,6.9
2023-02-02T05:45:25.446Z,7.6
2023-02-02T05:50:25.125Z,7.9
2023-02-02T05:55:25.463Z,7.9
2023-02-02T06:00:25.106Z,8.1
2023-02-02T06:05:25.440Z,9.5
2023-02-02T06:10:25.093Z,9.5
2023-02-02T06:15:25.520Z,13.4
2023-02-02T06:20:25.098Z,18
2023-02-02T06:25:25.403Z,14.1
2023-02-02T06:30:25.097Z,16.2
2023-02-02T06:35:25.547Z,18.9
2023-02-02T06:40:25.105Z,14.3
2023-02-02T06:45:25.414Z,13
2023-02-02T06:50:25.101Z,18.9
2023-02-02T06:55:25.397Z,16.4
2023-02-02T07:00:25.099Z,20.8
2023-02-02T07:05:25.483Z,20.8
2023-02-02T07:11:10.528Z,21.9
2023-02-02T07:15:25.425Z,20
2023-02-02T07:20:25.098Z,20.2
2023-02-02T07:25:25.373Z,27.1
2023-02-02T07:30:25.105Z,24
2023-02-02T07:35:25.371Z,19.9
2023-02-02T07:40:25.103Z,18.4
2023-02-02T07:45:27.798Z,16.7
2023-02-02T07:50:25.108Z,18
2023-02-02T07:55:25.106Z,21.8
2023-02-02T08:00:25.172Z,22.9
2023-02-02T08:05:25.389Z,23.7
2023-02-02T08:10:25.141Z,21.5
2023-02-02T08:15:25.566Z,24.4
2023-02-02T08:20:25.140Z,25.6
2023-02-02T08:25:25.403Z,25.1
2023-02-02T08:30:25.237Z,28.9
2023-02-02T08:35:25.360Z,25
2023-02-02T08:40:25.212Z,19.3
2023-02-02T08:46:00.917Z,23.5
2023-02-02T08:50:25.098Z,28
2023-02-02T08:55:25.306Z,22.2
2023-02-02T09:00:25.087Z,21.8
2023-02-02T09:05:25.396Z,26.1
2023-02-02T09:10:25.100Z,25.3
2023-02-02T09:15:25.494Z,25.3
2023-02-02T09:20:25.099Z,26.9
2023-02-02T09:25:25.427Z,21.4
2023-02-02T09:30:25.112Z,21.3
2023-02-02T09:35:25.425Z,30.6
2023-02-02T09:40:25.088Z,33
2023-02-02T09:45:25.580Z,31.9
2023-02-02T09:50:25.092Z,30.1
2023-02-02T09:55:25.461Z,25.4
2023-02-02T10:00:25.114Z,36.9
2023-02-02T10:05:25.413Z,29.7
2023-02-02T10:10:25.101Z,25.7
2023-02-02T10:15:25.467Z,26
2023-02-02T10:20:25.488Z,28.3
2023-02-02T10:25:25.099Z,33.9
2023-02-02T10:30:25.341Z,29.7
2023-02-02T10:35:25.098Z,29.2
2023-02-02T10:40:25.414Z,24.6
2023-02-02T10:45:25.093Z,22
2023-02-02T10:50:25.507Z,29.2
2023-02-02T10:55:25.120Z,37.4
2023-02-02T11:00:25.654Z,37.4
2023-02-02T11:05:25.106Z,37.2
2023-02-02T11:10:25.360Z,34.1
2023-02-02T11:15:25.112Z,35.9
2023-02-02T11:20:25.425Z,35.9
2023-02-02T11:25:25.112Z,32.8
2023-02-02T11:30:25.360Z,31.7
2023-02-02T11:35:25.121Z,30
2023-02-02T11:40:25.411Z,31.3
2023-02-02T11:45:25.095Z,30.6
2023-02-02T11:50:25.330Z,41.6
2023-02-02T11:55:25.093Z,38.8
2023-02-02T12:00:25.438Z,35
2023-02-02T12:05:25.099Z,41.2
2023-02-02T12:10:25.382Z,41.9
2023-02-02T12:15:25.099Z,32.1
2023-02-02T12:20:25.341Z,33.4
2023-02-02T12:25:25.420Z,33.4
2023-02-02T12:30:25.480Z,36.6
2023-02-02T12:35:25.092Z,30.5
2023-02-02T12:40:25.339Z,32.1
2023-02-02T12:45:25.258Z,29.4
2023-02-02T12:50:25.474Z,27
2023-02-02T12:55:25.112Z,29.4
2023-02-02T13:00:25.389Z,32.3
2023-02-02T13:05:25.105Z,40.9
2023-02-02T13:10:25.418Z,32.1
2023-02-02T13:15:25.110Z,36.1
2023-02-02T13:20:25.363Z,30.6
2023-02-02T13:25:25.509Z,25
2023-02-02T13:30:25.160Z,35.7
2023-02-02T13:35:25.503Z,27.5
2023-02-02T13:40:25.101Z,31.9
2023-02-02T13:45:25.396Z,34.5
2023-02-02T13:50:25.104Z,28.3
2023-02-02T13:55:25.412Z,28.9
2023-02-02T14:00:25.094Z,21.9
2023-02-02T14:05:25.454Z,21.4
2023-02-02T14:10:25.144Z,31.2
2023-02-02T14:15:26.060Z,26
2023-02-02T14:20:25.086Z,23.1
2023-02-02T14:25:25.410Z,22.3
2023-02-02T14:30:25.385Z,21.1
2023-02-02T14:35:25.371Z,19
2023-02-02T14:40:25.107Z,28.2
2023-02-02T14:45:25.393Z,23.6
2023-02-02T14:50:25.121Z,16.5
2023-02-02T14:55:25.302Z,24.9
2023-02-02T15:00:25.094Z,18.7
2023-02-02T15:05:25.428Z,16.3
2023-02-02T15:10:25.097Z,19.1
2023-02-02T15:15:25.534Z,25.6
2023-02-02T15:20:25.079Z,18.2
2023-02-02T15:25:25.462Z,23.5
2023-02-02T15:30:25.080Z,16.9
2023-02-02T15:35:25.361Z,15.8
2023-02-02T15:40:25.085Z,18.2
2023-02-02T15:45:25.087Z,17.5
2023-02-02T15:50:25.080Z,16.3
2023-02-02T15:55:25.457Z,21.3
2023-02-02T16:00:25.066Z,22.3
2023-02-02T16:05:25.498Z,22
2023-02-02T16:10:25.066Z,28
2023-02-02T16:15:25.393Z,18
2023-02-02T16:20:25.089Z,20.2
2023-02-02T16:25:25.474Z,18.6
2023-02-02T16:30:25.091Z,16.2
2023-02-02T16:35:25.382Z,16.9
2023-02-02T16:40:25.095Z,14.3
2023-02-02T16:45:25.424Z,15.6
2023-02-02T16:50:25.094Z,17.5
2023-02-02T16:55:27.940Z,17.9
2023-02-02T17:00:25.103Z,15.2
2023-02-02T17:05:25.443Z,14.2
2023-02-02T17:10:25.106Z,19
2023-02-02T17:15:25.458Z,18.5
2023-02-02T17:20:25.098Z,18.8
2023-02-02T17:25:25.398Z,18.7
2023-02-02T17:30:25.208Z,19.3
2023-02-02T17:35:25.556Z,18.7
2023-02-02T17:40:25.418Z,16.2
2023-02-02T17:45:25.373Z,19.1
2023-02-02T17:50:25.359Z,23.6
2023-02-02T17:55:25.479Z,22.3
2023-02-02T18:00:25.335Z,21.1
2023-02-02T18:05:25.513Z,14.1
2023-02-02T18:10:25.483Z,14.1
2023-02-02T18:15:25.415Z,12.8
2023-02-02T18:20:25.108Z,16.7
2023-02-02T18:25:25.614Z,21.6
2023-02-02T18:30:25.452Z,16.2
2023-02-02T18:35:25.358Z,13.8
2023-02-02T18:40:25.117Z,17.2
2023-02-02T18:45:25.396Z,23.7
2023-02-02T18:50:25.111Z,18
2023-02-02T18:55:25.575Z,16.5
2023-02-02T19:00:25.121Z,16.7
2023-02-02T19:05:25.405Z,17.2
2023-02-02T19:10:25.099Z,18.2
2023-02-02T19:15:25.375Z,21.3
2023-02-02T19:20:25.106Z,23.4
2023-02-02T19:25:25.519Z,22.9
2023-02-02T19:30:25.469Z,19.9
2023-02-02T19:35:25.362Z,26.5
2023-02-02T19:40:25.488Z,20.9
2023-02-02T19:45:25.108Z,30.1
2023-02-02T19:50:25.453Z,20.6
2023-02-02T19:55:25.104Z,17.9
2023-02-02T20:00:25.436Z,23.4
2023-02-02T20:05:25.112Z,27.6
2023-02-02T20:10:25.569Z,24.4
2023-02-02T20:15:25.404Z,23.2
2023-02-02T20:20:25.429Z,18.3
2023-02-02T20:25:25.316Z,22.5
2023-02-02T20:30:25.580Z,21.8
2023-02-02T20:35:25.111Z,27.4
2023-02-02T20:40:25.404Z,20.4
2023-02-02T20:45:25.110Z,25.6
2023-02-02T20:50:25.420Z,29.4
2023-02-02T20:55:25.104Z,30.5
2023-02-02T21:00:25.427Z,31.7
2023-02-02T21:05:25.108Z,34.5
2023-02-02T21:10:25.477Z,27.5
2023-02-02T21:15:25.106Z,29.4
2023-02-02T21:20:25.506Z,42.6
2023-02-02T21:25:25.107Z,27
2023-02-02T21:30:25.381Z,26
2023-02-02T21:35:25.110Z,35.4
2023-02-02T21:40:25.332Z,29.5
2023-02-02T21:45:25.112Z,26.1
2023-02-02T21:50:25.453Z,39.1
2023-02-02T21:55:25.105Z,39.1
2023-02-02T22:00:25.422Z,24.1
2023-02-02T22:05:25.107Z,19.9
2023-02-02T22:10:25.429Z,27.2
2023-02-02T22:15:25.109Z,24.9
2023-02-02T22:20:25.391Z,29.5
2023-02-02T22:25:25.108Z,26.1
2023-02-02T22:30:25.586Z,30.6
2023-02-02T22:35:25.116Z,23.8
2023-02-02T22:40:25.394Z,23.6
2023-02-02T22:45:25.120Z,35.2
2023-02-02T22:50:25.464Z,35.2
2023-02-02T22:55:25.118Z,29.7
2023-02-02T23:00:25.445Z,28.9
2023-02-02T23:05:25.111Z,25.6
2023-02-02T23:10:25.506Z,29.8
2023-02-02T23:15:25.114Z,20.6
2023-02-02T23:20:25.330Z,24.7
2023-02-02T23:25:25.103Z,22.7
2023-02-02T23:30:25.486Z,19.9
2023-02-02T23:35:25.105Z,30.6
2023-02-02T23:40:25.451Z,20
2023-02-02T23:45:25.111Z,31.2
2023-02-02T23:50:25.370Z,25.1
2023-02-02T23:55:25.118Z,18.4
