createdAt,value
2018-12-27T00:00:16.760Z,99.90
2018-12-27T00:01:23.564Z,99.90
2018-12-27T00:02:28.702Z,99.90
2018-12-27T00:03:34.563Z,99.90
2018-12-27T00:04:39.879Z,99.90
2018-12-27T00:05:45.172Z,99.90
2018-12-27T00:06:50.339Z,99.90
2018-12-27T00:07:55.597Z,99.90
2018-12-27T00:09:04.714Z,99.90
2018-12-27T00:10:09.975Z,99.90
2018-12-27T00:11:17.939Z,99.90
2018-12-27T00:12:23.130Z,99.90
2018-12-27T00:13:28.330Z,99.90
2018-12-27T00:14:33.595Z,99.90
2018-12-27T00:15:38.841Z,99.90
2018-12-27T00:16:43.961Z,99.90
2018-12-27T00:17:49.388Z,99.90
2018-12-27T00:18:54.748Z,99.90
2018-12-27T00:20:00.004Z,99.90
2018-12-27T00:21:05.185Z,99.90
2018-12-27T00:22:12.009Z,99.90
2018-12-27T00:23:17.278Z,99.90
2018-12-27T00:24:23.379Z,99.90
2018-12-27T00:25:30.514Z,99.90
2018-12-27T00:26:35.389Z,99.90
2018-12-27T00:27:40.606Z,99.90
2018-12-27T00:28:45.853Z,99.90
2018-12-27T00:29:52.049Z,99.90
2018-12-27T00:30:57.360Z,99.90
2018-12-27T00:32:02.708Z,99.90
2018-12-27T00:33:08.021Z,99.90
2018-12-27T00:34:13.386Z,99.90
2018-12-27T00:35:18.687Z,99.90
2018-12-27T00:36:24.089Z,99.90
2018-12-27T00:37:29.345Z,99.90
2018-12-27T00:38:34.721Z,99.90
2018-12-27T00:39:40.022Z,99.90
2018-12-27T00:40:45.456Z,99.90
2018-12-27T00:41:50.796Z,99.90
2018-12-27T00:42:56.138Z,99.90
2018-12-27T00:44:01.520Z,99.90
2018-12-27T00:45:06.855Z,99.90
2018-12-27T00:46:12.163Z,99.90
2018-12-27T00:47:17.438Z,99.90
2018-12-27T00:48:22.899Z,99.90
2018-12-27T00:49:28.154Z,99.90
2018-12-27T00:50:33.462Z,99.90
2018-12-27T00:51:38.842Z,99.90
2018-12-27T00:52:44.268Z,99.90
2018-12-27T00:53:49.687Z,99.90
2018-12-27T00:54:55.030Z,99.90
2018-12-27T00:56:00.375Z,99.90
2018-12-27T00:57:05.781Z,99.90
2018-12-27T00:58:11.176Z,99.90
2018-12-27T00:59:16.522Z,99.90
2018-12-27T01:00:21.848Z,99.90
2018-12-27T01:01:27.210Z,99.90
2018-12-27T01:02:32.542Z,99.90
2018-12-27T01:03:37.957Z,99.90
2018-12-27T01:04:43.368Z,99.90
2018-12-27T01:05:48.700Z,99.90
2018-12-27T01:06:54.040Z,99.90
2018-12-27T01:07:59.410Z,99.90
2018-12-27T01:09:04.942Z,99.90
2018-12-27T01:10:10.268Z,99.90
2018-12-27T01:11:15.667Z,99.90
2018-12-27T01:12:21.117Z,99.90
2018-12-27T01:13:26.509Z,99.90
2018-12-27T01:14:31.821Z,99.90
2018-12-27T01:15:37.231Z,99.90
2018-12-27T01:16:42.606Z,99.90
2018-12-27T01:17:48.064Z,99.90
2018-12-27T01:18:53.466Z,99.90
2018-12-27T01:19:58.719Z,99.90
2018-12-27T01:21:04.122Z,99.90
2018-12-27T01:22:09.451Z,99.90
2018-12-27T01:23:14.808Z,99.90
2018-12-27T01:24:20.232Z,99.90
2018-12-27T01:25:25.563Z,99.90
2018-12-27T01:26:30.888Z,99.90
2018-12-27T01:27:36.310Z,99.90
2018-12-27T01:28:41.709Z,99.90
2018-12-27T01:29:46.963Z,99.90
2018-12-27T01:30:52.293Z,99.90
2018-12-27T01:31:57.720Z,99.90
2018-12-27T01:33:03.026Z,99.90
2018-12-27T01:34:08.431Z,99.90
2018-12-27T01:35:13.541Z,99.90
2018-12-27T01:36:18.880Z,99.90
2018-12-27T01:37:24.435Z,99.90
2018-12-27T01:38:29.826Z,99.90
2018-12-27T01:39:35.265Z,99.90
2018-12-27T01:40:40.570Z,99.90
2018-12-27T01:41:45.995Z,99.90
2018-12-27T01:42:51.413Z,99.90
2018-12-27T01:43:56.852Z,99.90
2018-12-27T01:45:02.161Z,99.90
2018-12-27T01:46:07.548Z,99.90
2018-12-27T01:47:12.881Z,99.90
2018-12-27T01:48:18.302Z,99.90
2018-12-27T01:49:24.677Z,99.90
2018-12-27T01:50:30.076Z,99.90
2018-12-27T01:51:35.503Z,99.90
2018-12-27T01:52:40.851Z,99.90
2018-12-27T01:53:46.266Z,99.90
2018-12-27T01:54:51.456Z,99.90
2018-12-27T01:55:56.855Z,99.90
2018-12-27T01:57:02.117Z,99.90
2018-12-27T01:58:07.486Z,99.90
2018-12-27T01:59:12.894Z,99.90
2018-12-27T02:00:18.200Z,99.90
2018-12-27T02:01:23.542Z,99.90
2018-12-27T02:02:28.954Z,99.90
2018-12-27T02:03:34.380Z,99.90
2018-12-27T02:04:39.786Z,99.90
2018-12-27T02:05:45.191Z,99.90
2018-12-27T02:06:50.619Z,99.90
2018-12-27T02:07:55.926Z,99.90
2018-12-27T02:09:01.277Z,99.90
2018-12-27T02:10:08.181Z,99.90
2018-12-27T02:11:13.566Z,99.90
2018-12-27T02:12:18.880Z,99.90
2018-12-27T02:13:24.349Z,99.90
2018-12-27T02:14:29.751Z,99.90
2018-12-27T02:15:35.050Z,99.90
2018-12-27T02:16:40.475Z,99.90
2018-12-27T02:17:45.884Z,99.90
2018-12-27T02:18:51.220Z,99.90
2018-12-27T02:19:56.557Z,99.90
2018-12-27T02:21:01.853Z,99.90
2018-12-27T02:22:07.182Z,99.90
2018-12-27T02:23:12.541Z,99.90
2018-12-27T02:24:18.022Z,99.90
2018-12-27T02:25:23.456Z,99.90
2018-12-27T02:26:28.746Z,99.90
2018-12-27T02:27:34.105Z,99.90
2018-12-27T02:28:39.525Z,99.90
2018-12-27T02:29:44.905Z,99.90
2018-12-27T02:30:50.121Z,99.90
2018-12-27T02:31:55.490Z,99.90
2018-12-27T02:33:01.002Z,99.90
2018-12-27T02:34:06.480Z,99.90
2018-12-27T02:35:11.881Z,99.90
2018-12-27T02:36:17.109Z,99.90
2018-12-27T02:37:22.522Z,99.90
2018-12-27T02:38:28.027Z,99.90
2018-12-27T02:39:33.460Z,99.90
2018-12-27T02:40:38.934Z,99.90
2018-12-27T02:41:44.271Z,99.90
2018-12-27T02:42:49.714Z,99.90
2018-12-27T02:43:54.998Z,99.90
2018-12-27T02:45:00.402Z,99.90
2018-12-27T02:46:05.834Z,99.90
2018-12-27T02:47:11.154Z,99.90
2018-12-27T02:48:16.489Z,99.90
2018-12-27T02:49:21.844Z,99.90
2018-12-27T02:50:27.341Z,99.90
2018-12-27T02:51:32.748Z,99.90
2018-12-27T02:52:38.080Z,99.90
2018-12-27T02:53:43.438Z,99.90
2018-12-27T02:54:48.910Z,99.90
2018-12-27T02:55:57.189Z,99.90
2018-12-27T02:57:02.623Z,99.90
2018-12-27T02:58:08.014Z,99.90
2018-12-27T02:59:15.120Z,99.90
2018-12-27T03:00:20.486Z,99.90
2018-12-27T03:01:26.022Z,99.90
2018-12-27T03:02:31.406Z,99.90
2018-12-27T03:03:43.858Z,99.90
2018-12-27T03:04:43.701Z,99.90
2018-12-27T03:05:49.096Z,99.90
2018-12-27T03:06:54.520Z,99.90
2018-12-27T03:07:59.913Z,99.90
2018-12-27T03:09:05.719Z,99.90
2018-12-27T03:10:11.054Z,99.90
2018-12-27T03:11:17.438Z,99.90
2018-12-27T03:12:22.778Z,99.90
2018-12-27T03:13:28.179Z,99.90
2018-12-27T03:14:33.487Z,99.90
2018-12-27T03:15:38.880Z,99.90
2018-12-27T03:16:44.174Z,99.90
2018-12-27T03:17:49.590Z,99.90
2018-12-27T03:18:54.915Z,99.90
2018-12-27T03:20:00.330Z,99.90
2018-12-27T03:21:06.834Z,99.90
2018-12-27T03:22:12.252Z,99.90
2018-12-27T03:23:17.595Z,99.90
2018-12-27T03:24:22.869Z,99.90
2018-12-27T03:25:28.289Z,99.90
2018-12-27T03:26:33.478Z,99.90
2018-12-27T03:27:38.830Z,99.90
2018-12-27T03:28:44.242Z,99.90
2018-12-27T03:29:49.615Z,99.90
2018-12-27T03:30:55.066Z,99.90
2018-12-27T03:32:00.465Z,99.90
2018-12-27T03:33:05.698Z,99.90
2018-12-27T03:34:11.123Z,99.90
2018-12-27T03:35:16.528Z,99.90
2018-12-27T03:36:21.862Z,99.90
2018-12-27T03:37:27.164Z,99.90
2018-12-27T03:38:32.513Z,99.90
2018-12-27T03:39:37.816Z,99.90
2018-12-27T03:40:43.104Z,99.90
2018-12-27T03:41:48.556Z,99.90
2018-12-27T03:42:53.998Z,99.90
2018-12-27T03:43:59.399Z,99.90
2018-12-27T03:45:04.822Z,99.90
2018-12-27T03:46:10.285Z,99.90
2018-12-27T03:47:15.664Z,99.90
2018-12-27T03:48:21.079Z,99.90
2018-12-27T03:49:26.323Z,99.90
2018-12-27T03:50:31.824Z,99.90
2018-12-27T03:51:37.087Z,99.90
2018-12-27T03:52:42.502Z,99.90
2018-12-27T03:53:47.950Z,99.90
2018-12-27T03:54:53.435Z,99.90
2018-12-27T03:55:58.941Z,99.90
2018-12-27T03:57:04.291Z,99.90
2018-12-27T03:58:09.618Z,99.90
2018-12-27T03:59:15.008Z,99.90
2018-12-27T04:00:20.354Z,99.90
2018-12-27T04:01:25.753Z,99.90
2018-12-27T04:02:32.126Z,99.90
2018-12-27T04:03:37.558Z,99.90
2018-12-27T04:04:42.910Z,99.90
2018-12-27T04:05:48.374Z,99.90
2018-12-27T04:06:53.767Z,99.90
2018-12-27T04:07:59.062Z,99.90
2018-12-27T04:09:04.892Z,99.90
2018-12-27T04:10:10.177Z,99.90
2018-12-27T04:11:15.606Z,99.90
2018-12-27T04:12:20.925Z,99.90
2018-12-27T04:13:26.198Z,99.90
2018-12-27T04:14:31.536Z,99.90
2018-12-27T04:15:36.829Z,99.90
2018-12-27T04:16:42.070Z,99.90
2018-12-27T04:17:47.224Z,99.90
2018-12-27T04:18:52.459Z,99.90
2018-12-27T04:19:57.705Z,99.90
2018-12-27T04:21:02.980Z,99.90
2018-12-27T04:22:08.274Z,99.90
2018-12-27T04:23:13.599Z,99.90
2018-12-27T04:24:20.555Z,99.90
2018-12-27T04:25:26.024Z,99.90
2018-12-27T04:26:31.877Z,99.90
2018-12-27T04:27:37.134Z,99.90
2018-12-27T04:28:42.461Z,99.90
2018-12-27T04:29:47.682Z,99.90
2018-12-27T04:30:53.142Z,99.90
2018-12-27T04:32:00.203Z,99.90
2018-12-27T04:33:11.010Z,99.90
2018-12-27T04:34:16.613Z,99.90
2018-12-27T04:35:21.946Z,99.90
2018-12-27T04:36:27.844Z,99.90
2018-12-27T04:37:33.024Z,99.90
2018-12-27T04:38:38.278Z,99.90
2018-12-27T04:39:43.527Z,99.90
2018-12-27T04:40:48.700Z,99.90
2018-12-27T04:41:53.942Z,99.90
2018-12-27T04:42:59.373Z,99.90
2018-12-27T04:44:05.767Z,99.90
2018-12-27T04:45:11.182Z,99.90
2018-12-27T04:46:16.385Z,99.90
2018-12-27T04:47:21.702Z,99.90
2018-12-27T04:48:26.987Z,99.90
2018-12-27T04:49:32.296Z,99.90
2018-12-27T04:50:37.540Z,99.90
2018-12-27T04:51:42.646Z,99.90
2018-12-27T04:52:47.938Z,99.90
2018-12-27T04:53:53.240Z,99.90
2018-12-27T04:54:58.549Z,99.90
2018-12-27T04:56:03.777Z,99.90
2018-12-27T04:57:09.046Z,99.90
2018-12-27T04:58:14.307Z,99.90
2018-12-27T04:59:19.590Z,99.90
2018-12-27T05:00:24.738Z,99.90
2018-12-27T05:01:30.105Z,99.90
2018-12-27T05:02:35.293Z,99.90
2018-12-27T05:03:40.555Z,99.90
2018-12-27T05:04:45.730Z,99.90
2018-12-27T05:05:50.962Z,99.90
2018-12-27T05:06:56.116Z,99.90
2018-12-27T05:08:01.407Z,99.90
2018-12-27T05:09:07.927Z,99.90
2018-12-27T05:10:13.095Z,99.90
2018-12-27T05:11:18.248Z,99.90
2018-12-27T05:12:23.487Z,99.90
2018-12-27T05:13:28.660Z,99.90
2018-12-27T05:14:33.905Z,99.90
2018-12-27T05:15:39.049Z,99.90
2018-12-27T05:16:44.184Z,99.90
2018-12-27T05:17:49.369Z,99.90
2018-12-27T05:18:54.525Z,99.90
2018-12-27T05:19:59.704Z,99.90
2018-12-27T05:21:04.839Z,99.90
2018-12-27T05:22:10.081Z,99.90
2018-12-27T05:23:15.247Z,99.90
2018-12-27T05:24:20.496Z,99.90
2018-12-27T05:25:25.749Z,99.90
2018-12-27T05:26:31.286Z,99.90
2018-12-27T05:27:36.552Z,99.90
2018-12-27T05:28:41.781Z,99.90
2018-12-27T05:29:46.895Z,99.90
2018-12-27T05:30:53.012Z,99.90
2018-12-27T05:31:58.208Z,99.90
2018-12-27T05:33:03.378Z,99.90
2018-12-27T05:34:08.622Z,99.90
2018-12-27T05:35:13.804Z,99.90
2018-12-27T05:36:19.186Z,99.90
2018-12-27T05:37:24.396Z,99.90
2018-12-27T05:38:29.762Z,99.90
2018-12-27T05:39:34.921Z,99.90
2018-12-27T05:40:40.093Z,99.90
2018-12-27T05:41:45.376Z,99.90
2018-12-27T05:42:50.643Z,99.90
2018-12-27T05:43:55.901Z,99.90
2018-12-27T05:45:01.032Z,99.90
2018-12-27T05:46:06.221Z,99.90
2018-12-27T05:47:11.475Z,99.90
2018-12-27T05:48:16.772Z,99.90
2018-12-27T05:49:21.996Z,99.90
2018-12-27T05:50:27.195Z,99.90
2018-12-27T05:51:32.419Z,99.90
2018-12-27T05:52:37.647Z,99.90
2018-12-27T05:53:42.897Z,99.90
2018-12-27T05:54:48.140Z,99.90
2018-12-27T05:55:53.321Z,99.90
2018-12-27T05:56:58.605Z,99.90
2018-12-27T05:58:03.866Z,99.90
2018-12-27T05:59:09.117Z,99.90
2018-12-27T06:00:14.283Z,99.90
2018-12-27T06:01:19.567Z,99.90
2018-12-27T06:02:24.763Z,99.90
2018-12-27T06:03:29.943Z,99.90
2018-12-27T06:04:36.594Z,99.90
2018-12-27T06:05:41.836Z,99.90
2018-12-27T06:06:47.027Z,99.90
2018-12-27T06:07:52.241Z,99.90
2018-12-27T06:08:57.511Z,99.90
2018-12-27T06:10:02.731Z,99.90
2018-12-27T06:11:07.995Z,99.90
2018-12-27T06:12:14.079Z,99.90
2018-12-27T06:13:19.350Z,99.90
2018-12-27T06:14:24.540Z,99.90
2018-12-27T06:15:29.716Z,99.90
2018-12-27T06:16:36.312Z,99.90
2018-12-27T06:17:41.570Z,99.90
2018-12-27T06:18:46.847Z,99.90
2018-12-27T06:19:52.045Z,99.90
2018-12-27T06:20:57.210Z,99.90
2018-12-27T06:22:02.392Z,99.90
2018-12-27T06:23:07.676Z,99.90
2018-12-27T06:24:12.924Z,99.90
2018-12-27T06:25:18.119Z,99.90
2018-12-27T06:26:23.374Z,99.90
2018-12-27T06:27:28.455Z,99.90
2018-12-27T06:28:33.718Z,99.90
2018-12-27T06:29:38.946Z,99.90
2018-12-27T06:30:44.211Z,99.90
2018-12-27T06:31:49.333Z,99.90
2018-12-27T06:32:54.615Z,99.90
2018-12-27T06:33:59.796Z,99.90
2018-12-27T06:35:05.147Z,99.90
2018-12-27T06:36:10.429Z,99.90
2018-12-27T06:37:15.610Z,99.90
2018-12-27T06:38:20.975Z,99.90
2018-12-27T06:39:27.250Z,99.90
2018-12-27T06:40:32.653Z,99.90
2018-12-27T06:41:37.933Z,99.90
2018-12-27T06:42:43.195Z,99.90
2018-12-27T06:43:48.393Z,99.90
2018-12-27T06:44:53.669Z,99.90
2018-12-27T06:45:58.888Z,99.90
2018-12-27T06:47:04.242Z,99.90
2018-12-27T06:48:09.422Z,99.90
2018-12-27T06:49:14.724Z,99.90
2018-12-27T06:50:19.975Z,99.90
2018-12-27T06:51:25.282Z,99.90
2018-12-27T06:52:30.567Z,99.90
2018-12-27T06:53:35.813Z,99.90
2018-12-27T06:54:41.012Z,99.90
2018-12-27T06:55:46.210Z,99.90
2018-12-27T06:56:51.369Z,99.90
2018-12-27T06:57:56.500Z,99.90
2018-12-27T06:59:01.740Z,99.90
2018-12-27T07:00:07.183Z,99.90
2018-12-27T07:01:12.478Z,99.90
2018-12-27T07:02:17.669Z,99.90
2018-12-27T07:03:22.896Z,99.90
2018-12-27T07:04:27.994Z,99.90
2018-12-27T07:05:33.243Z,99.90
2018-12-27T07:06:38.392Z,99.90
2018-12-27T07:07:43.624Z,99.90
2018-12-27T07:08:48.827Z,99.90
2018-12-27T07:09:54.106Z,99.90
2018-12-27T07:10:59.364Z,99.90
2018-12-27T07:12:04.717Z,99.90
2018-12-27T07:13:09.966Z,99.90
2018-12-27T07:14:15.232Z,99.90
2018-12-27T07:15:20.571Z,99.90
2018-12-27T07:16:25.960Z,99.90
2018-12-27T07:17:31.236Z,99.90
2018-12-27T07:18:36.466Z,99.90
2018-12-27T07:19:41.761Z,99.90
2018-12-27T07:20:46.917Z,99.90
2018-12-27T07:21:52.390Z,99.90
2018-12-27T07:22:57.632Z,99.90
2018-12-27T07:24:02.839Z,99.90
2018-12-27T07:25:08.118Z,99.90
2018-12-27T07:26:13.310Z,99.90
2018-12-27T07:27:18.931Z,99.90
2018-12-27T07:28:24.039Z,99.90
2018-12-27T07:29:29.311Z,99.90
2018-12-27T07:30:34.566Z,99.90
2018-12-27T07:31:39.782Z,99.90
2018-12-27T07:32:45.039Z,99.90
2018-12-27T07:33:50.296Z,99.90
2018-12-27T07:34:56.630Z,99.90
2018-12-27T07:36:02.068Z,99.90
2018-12-27T07:37:07.227Z,99.90
2018-12-27T07:38:12.490Z,99.90
2018-12-27T07:39:17.691Z,99.90
2018-12-27T07:40:22.863Z,99.90
2018-12-27T07:41:28.110Z,99.90
2018-12-27T07:42:34.394Z,99.90
2018-12-27T07:43:39.500Z,99.90
2018-12-27T07:44:44.801Z,99.90
2018-12-27T07:45:50.015Z,99.90
2018-12-27T07:46:55.162Z,99.90
2018-12-27T07:48:00.236Z,99.90
2018-12-27T07:49:05.391Z,99.90
2018-12-27T07:50:10.662Z,99.90
2018-12-27T07:51:15.798Z,99.90
2018-12-27T07:52:20.964Z,99.90
2018-12-27T07:53:26.336Z,99.90
2018-12-27T07:54:31.566Z,99.90
2018-12-27T07:55:36.706Z,99.90
2018-12-27T07:56:41.992Z,99.90
2018-12-27T07:57:47.243Z,99.90
2018-12-27T07:58:52.546Z,99.90
2018-12-27T07:59:57.786Z,99.90
2018-12-27T08:01:03.158Z,99.90
2018-12-27T08:02:08.311Z,99.90
2018-12-27T08:03:13.583Z,99.90
2018-12-27T08:04:18.846Z,99.90
2018-12-27T08:05:24.230Z,99.90
2018-12-27T08:06:29.452Z,99.90
2018-12-27T08:07:35.863Z,99.90
2018-12-27T08:08:41.155Z,99.90
2018-12-27T08:09:46.441Z,99.90
2018-12-27T08:10:51.732Z,99.90
2018-12-27T08:11:56.892Z,99.90
2018-12-27T08:13:02.182Z,99.90
2018-12-27T08:14:07.412Z,99.90
2018-12-27T08:15:12.708Z,99.90
2018-12-27T08:16:17.924Z,99.90
2018-12-27T08:17:23.077Z,99.90
2018-12-27T08:18:28.329Z,99.90
2018-12-27T08:19:33.911Z,99.90
2018-12-27T08:20:39.249Z,99.90
2018-12-27T08:21:44.609Z,99.90
2018-12-27T08:22:49.850Z,99.90
2018-12-27T08:23:55.110Z,99.90
2018-12-27T08:25:00.398Z,99.90
2018-12-27T08:26:05.582Z,99.90
2018-12-27T08:27:10.779Z,99.90
2018-12-27T08:28:15.931Z,99.90
2018-12-27T08:29:21.224Z,99.90
2018-12-27T08:30:26.473Z,99.90
2018-12-27T08:31:31.764Z,99.90
2018-12-27T08:32:36.942Z,99.90
2018-12-27T08:33:42.240Z,99.90
2018-12-27T08:34:47.480Z,99.90
2018-12-27T08:35:52.649Z,99.90
2018-12-27T08:36:57.802Z,99.90
2018-12-27T08:38:03.003Z,99.90
2018-12-27T08:39:08.629Z,99.90
2018-12-27T08:40:13.881Z,99.90
2018-12-27T08:41:19.026Z,99.90
2018-12-27T08:42:24.220Z,99.90
2018-12-27T08:43:29.396Z,99.90
2018-12-27T08:44:34.690Z,99.90
2018-12-27T08:45:39.876Z,99.90
2018-12-27T08:46:45.021Z,99.90
2018-12-27T08:47:50.297Z,99.90
2018-12-27T08:48:55.547Z,99.90
2018-12-27T08:50:00.795Z,99.90
2018-12-27T08:51:06.242Z,99.90
2018-12-27T08:52:11.429Z,99.90
2018-12-27T08:53:16.552Z,99.90
2018-12-27T08:54:21.834Z,99.90
2018-12-27T08:55:27.116Z,99.90
2018-12-27T08:56:32.292Z,99.90
2018-12-27T08:57:37.573Z,99.90
2018-12-27T08:58:42.798Z,99.90
2018-12-27T08:59:47.988Z,99.90
2018-12-27T09:00:53.116Z,99.90
2018-12-27T09:01:58.359Z,99.90
2018-12-27T09:03:03.605Z,99.90
2018-12-27T09:04:09.077Z,99.90
2018-12-27T09:05:18.851Z,99.90
2018-12-27T09:06:21.156Z,99.90
2018-12-27T09:07:26.346Z,99.90
2018-12-27T09:08:31.608Z,99.90
2018-12-27T09:09:38.049Z,99.90
2018-12-27T09:10:43.200Z,99.90
2018-12-27T09:11:48.347Z,99.90
2018-12-27T09:12:53.506Z,99.90
2018-12-27T09:13:58.745Z,99.90
2018-12-27T09:15:03.992Z,99.90
2018-12-27T09:16:09.177Z,99.90
2018-12-27T09:17:14.473Z,99.90
2018-12-27T09:18:19.782Z,99.90
2018-12-27T09:19:25.022Z,99.90
2018-12-27T09:20:30.817Z,99.90
2018-12-27T09:21:36.082Z,99.90
2018-12-27T09:22:41.333Z,99.90
2018-12-27T09:23:46.499Z,99.90
2018-12-27T09:24:51.680Z,99.90
2018-12-27T09:25:56.835Z,99.90
2018-12-27T09:27:01.982Z,99.90
2018-12-27T09:28:07.155Z,99.90
2018-12-27T09:29:13.173Z,99.90
2018-12-27T09:30:18.516Z,99.90
2018-12-27T09:31:23.735Z,99.90
2018-12-27T09:32:29.029Z,99.90
2018-12-27T09:33:34.219Z,99.90
2018-12-27T09:34:39.422Z,99.90
2018-12-27T09:35:44.654Z,99.90
2018-12-27T09:36:50.463Z,99.90
2018-12-27T09:37:55.591Z,99.90
2018-12-27T09:39:00.803Z,99.90
2018-12-27T09:40:06.223Z,99.90
2018-12-27T09:41:11.449Z,99.90
2018-12-27T09:42:16.666Z,99.90
2018-12-27T09:43:21.920Z,99.90
2018-12-27T09:44:27.166Z,99.90
2018-12-27T09:45:32.407Z,99.90
2018-12-27T09:46:38.451Z,99.90
2018-12-27T09:47:43.689Z,99.90
2018-12-27T09:48:48.953Z,99.90
2018-12-27T09:49:54.205Z,99.90
2018-12-27T09:50:59.495Z,99.90
2018-12-27T09:52:04.649Z,99.90
2018-12-27T09:53:09.885Z,99.90
2018-12-27T09:54:15.154Z,99.90
2018-12-27T09:55:20.512Z,99.90
2018-12-27T09:56:25.761Z,99.90
2018-12-27T09:57:31.026Z,99.90
2018-12-27T09:58:36.198Z,99.90
2018-12-27T09:59:41.542Z,99.90
2018-12-27T10:00:46.759Z,99.90
2018-12-27T10:01:52.010Z,99.90
2018-12-27T10:02:57.497Z,99.90
2018-12-27T10:04:06.515Z,99.90
2018-12-27T10:05:11.782Z,99.90
2018-12-27T10:06:16.955Z,99.90
2018-12-27T10:07:22.610Z,99.90
2018-12-27T10:08:27.852Z,99.90
2018-12-27T10:09:32.978Z,99.90
2018-12-27T10:10:38.634Z,99.90
2018-12-27T10:11:44.216Z,99.90
2018-12-27T10:12:49.472Z,99.90
2018-12-27T10:13:54.611Z,99.90
2018-12-27T10:15:00.839Z,99.90
2018-12-27T10:16:06.059Z,99.90
2018-12-27T10:17:11.244Z,99.90
2018-12-27T10:18:16.661Z,99.90
2018-12-27T10:19:22.111Z,99.90
2018-12-27T10:20:27.314Z,99.90
2018-12-27T10:21:32.484Z,99.90
2018-12-27T10:22:37.773Z,99.90
2018-12-27T10:23:43.056Z,99.90
2018-12-27T10:24:48.557Z,99.90
2018-12-27T10:26:03.879Z,99.90
2018-12-27T10:27:10.094Z,99.90
2018-12-27T10:28:15.240Z,99.90
2018-12-27T10:29:20.411Z,99.90
2018-12-27T10:30:25.462Z,99.90
2018-12-27T10:31:30.784Z,99.90
2018-12-27T10:32:36.199Z,99.90
2018-12-27T10:33:41.795Z,99.40
2018-12-27T10:34:47.130Z,97.90
2018-12-27T10:35:52.507Z,96.80
2018-12-27T10:36:57.812Z,97.30
2018-12-27T10:38:03.091Z,97.60
2018-12-27T10:39:10.794Z,97.50
2018-12-27T10:40:16.230Z,95.50
2018-12-27T10:41:21.912Z,96.30
2018-12-27T10:42:27.148Z,95.30
2018-12-27T10:43:32.300Z,98.30
2018-12-27T10:44:37.492Z,98.10
2018-12-27T10:45:42.759Z,96.80
2018-12-27T10:46:47.996Z,92.80
2018-12-27T10:47:53.263Z,93.50
2018-12-27T10:48:58.436Z,92.70
2018-12-27T10:50:03.870Z,93.10
2018-12-27T10:51:09.028Z,93.50
2018-12-27T10:52:14.292Z,94.10
2018-12-27T10:53:19.440Z,93.90
2018-12-27T10:54:24.615Z,91.20
2018-12-27T10:55:29.856Z,92.10
2018-12-27T10:56:34.990Z,91.30
2018-12-27T10:57:40.337Z,90.00
2018-12-27T10:58:45.430Z,91.00
2018-12-27T10:59:50.559Z,88.30
2018-12-27T11:00:55.761Z,91.00
2018-12-27T11:02:00.999Z,92.20
2018-12-27T11:03:06.236Z,92.50
2018-12-27T11:04:11.396Z,90.90
2018-12-27T11:05:16.541Z,90.80
2018-12-27T11:06:21.956Z,91.60
2018-12-27T11:07:27.127Z,92.90
2018-12-27T11:08:32.385Z,93.10
2018-12-27T11:09:37.546Z,93.80
2018-12-27T11:10:43.325Z,94.30
2018-12-27T11:11:48.556Z,93.40
2018-12-27T11:12:53.734Z,94.80
2018-12-27T11:13:58.972Z,93.60
2018-12-27T11:15:04.267Z,94.80
2018-12-27T11:16:09.535Z,94.20
2018-12-27T11:17:14.757Z,94.60
2018-12-27T11:18:19.970Z,95.30
2018-12-27T11:19:25.193Z,95.00
2018-12-27T11:20:30.455Z,95.30
2018-12-27T11:21:35.606Z,94.50
2018-12-27T11:22:40.841Z,94.10
2018-12-27T11:23:47.021Z,93.60
2018-12-27T11:24:52.273Z,93.70
2018-12-27T11:25:57.460Z,95.10
2018-12-27T11:27:02.678Z,94.70
2018-12-27T11:28:07.798Z,95.00
2018-12-27T11:29:13.040Z,95.50
2018-12-27T11:30:18.178Z,94.70
2018-12-27T11:31:23.338Z,94.00
2018-12-27T11:32:28.590Z,93.90
2018-12-27T11:33:33.808Z,93.80
2018-12-27T11:34:39.133Z,91.60
2018-12-27T11:35:44.293Z,91.40
2018-12-27T11:36:49.491Z,92.50
2018-12-27T11:37:54.732Z,91.70
2018-12-27T11:38:59.865Z,91.90
2018-12-27T11:40:05.277Z,91.90
2018-12-27T11:41:10.456Z,91.40
2018-12-27T11:42:15.795Z,91.60
2018-12-27T11:43:20.994Z,92.20
2018-12-27T11:44:27.098Z,92.80
2018-12-27T11:45:32.316Z,91.60
2018-12-27T11:46:37.562Z,92.60
2018-12-27T11:47:42.814Z,91.60
2018-12-27T11:48:48.053Z,92.70
2018-12-27T11:49:53.228Z,93.20
2018-12-27T11:50:58.469Z,93.90
2018-12-27T11:52:03.721Z,94.30
2018-12-27T11:53:08.914Z,94.30
2018-12-27T11:54:14.148Z,94.40
2018-12-27T11:55:19.311Z,94.80
2018-12-27T11:56:30.710Z,95.20
2018-12-27T11:57:35.918Z,95.10
2018-12-27T11:58:41.146Z,95.30
2018-12-27T11:59:46.429Z,95.10
2018-12-27T12:00:51.586Z,95.70
2018-12-27T12:01:56.840Z,94.90
2018-12-27T12:03:02.011Z,95.30
2018-12-27T12:04:07.186Z,94.50
2018-12-27T12:05:12.341Z,93.40
2018-12-27T12:06:17.597Z,94.90
2018-12-27T12:07:22.852Z,95.10
2018-12-27T12:08:28.106Z,95.30
2018-12-27T12:09:33.375Z,94.90
2018-12-27T12:10:38.615Z,94.70
2018-12-27T12:11:45.178Z,94.90
2018-12-27T12:12:50.332Z,95.40
2018-12-27T12:13:55.605Z,94.90
2018-12-27T12:15:00.866Z,95.10
2018-12-27T12:16:06.108Z,95.90
2018-12-27T12:17:11.264Z,95.20
2018-12-27T12:18:16.454Z,95.10
2018-12-27T12:19:21.701Z,93.50
2018-12-27T12:20:26.967Z,94.90
2018-12-27T12:21:32.306Z,93.60
2018-12-27T12:22:37.579Z,94.60
2018-12-27T12:23:42.835Z,93.30
2018-12-27T12:24:48.096Z,94.50
2018-12-27T12:25:53.396Z,95.20
2018-12-27T12:26:58.590Z,95.40
2018-12-27T12:28:03.865Z,95.30
2018-12-27T12:29:09.195Z,94.90
2018-12-27T12:30:14.509Z,94.70
2018-12-27T12:31:19.794Z,95.60
2018-12-27T12:32:25.059Z,94.90
2018-12-27T12:33:30.400Z,92.30
2018-12-27T12:34:36.780Z,92.90
2018-12-27T12:35:46.705Z,93.50
2018-12-27T12:36:52.406Z,93.10
2018-12-27T12:37:57.600Z,94.30
2018-12-27T12:39:04.812Z,94.00
2018-12-27T12:40:10.356Z,92.00
2018-12-27T12:41:15.634Z,93.20
2018-12-27T12:42:32.440Z,93.50
2018-12-27T12:43:27.725Z,92.40
2018-12-27T12:44:32.955Z,93.20
2018-12-27T12:46:12.717Z,92.70
2018-12-27T12:47:18.148Z,92.60
2018-12-27T12:48:25.330Z,93.50
2018-12-27T12:49:36.592Z,92.70
2018-12-27T12:51:01.668Z,92.80
2018-12-27T12:52:08.808Z,92.90
2018-12-27T12:53:16.713Z,92.50
2018-12-27T12:54:30.461Z,93.50
2018-12-27T12:55:39.767Z,92.40
2018-12-27T12:57:04.221Z,92.20
2018-12-27T12:58:09.510Z,92.30
2018-12-27T12:59:52.409Z,92.70
2018-12-27T13:01:50.155Z,92.50
2018-12-27T13:03:25.536Z,92.40
2018-12-27T13:06:44.310Z,92.70
2018-12-27T13:08:17.437Z,92.00
2018-12-27T13:09:22.725Z,91.70
2018-12-27T13:10:28.007Z,93.00
2018-12-27T13:11:33.352Z,91.40
2018-12-27T13:12:40.710Z,91.00
2018-12-27T13:13:46.138Z,92.30
2018-12-27T13:14:53.311Z,92.10
2018-12-27T13:15:59.074Z,91.60
2018-12-27T13:17:04.353Z,91.30
2018-12-27T13:18:09.651Z,91.50
2018-12-27T13:19:16.316Z,92.10
2018-12-27T13:20:21.731Z,92.00
2018-12-27T13:21:27.183Z,90.90
2018-12-27T13:22:32.587Z,91.20
2018-12-27T13:23:37.911Z,92.00
2018-12-27T13:24:43.297Z,92.10
2018-12-27T13:25:48.676Z,91.40
2018-12-27T13:26:54.143Z,91.80
2018-12-27T13:27:59.512Z,91.90
2018-12-27T13:29:04.878Z,90.70
2018-12-27T13:30:10.514Z,90.50
2018-12-27T13:31:15.887Z,91.30
2018-12-27T13:32:21.178Z,91.60
2018-12-27T13:33:26.594Z,90.70
2018-12-27T13:34:31.996Z,91.70
2018-12-27T13:35:37.341Z,91.00
2018-12-27T13:36:42.535Z,91.90
2018-12-27T13:37:47.851Z,91.90
2018-12-27T13:38:53.038Z,92.70
2018-12-27T13:39:58.370Z,93.20
2018-12-27T13:41:03.657Z,96.30
2018-12-27T13:42:08.909Z,93.00
2018-12-27T13:43:14.083Z,93.50
2018-12-27T13:44:19.396Z,92.60
2018-12-27T13:45:24.627Z,91.90
2018-12-27T13:46:29.850Z,91.90
2018-12-27T13:47:35.084Z,91.90
2018-12-27T13:48:40.268Z,92.20
2018-12-27T13:49:45.608Z,92.20
2018-12-27T13:50:50.743Z,92.40
2018-12-27T13:51:55.956Z,92.50
2018-12-27T13:53:01.193Z,92.60
2018-12-27T13:54:06.483Z,92.00
2018-12-27T13:55:11.753Z,92.90
2018-12-27T13:56:17.018Z,92.80
2018-12-27T13:57:22.300Z,93.60
2018-12-27T13:58:27.546Z,93.60
2018-12-27T13:59:32.719Z,93.80
2018-12-27T14:00:40.316Z,93.30
2018-12-27T14:01:45.614Z,93.80
2018-12-27T14:02:51.491Z,95.00
2018-12-27T14:03:57.098Z,96.00
2018-12-27T14:05:02.493Z,97.70
2018-12-27T14:06:23.161Z,97.30
2018-12-27T14:07:28.341Z,95.80
2018-12-27T14:08:35.252Z,95.50