createdAt,value
2019-03-16T00:00:15.578Z,4.40
2019-03-16T00:02:45.099Z,4.40
2019-03-16T00:05:14.007Z,4.40
2019-03-16T00:07:43.016Z,4.40
2019-03-16T00:10:11.870Z,4.40
2019-03-16T00:12:40.835Z,4.40
2019-03-16T00:15:09.828Z,4.40
2019-03-16T00:17:38.750Z,4.40
2019-03-16T00:20:10.011Z,4.40
2019-03-16T00:22:39.027Z,4.40
2019-03-16T00:25:09.452Z,4.40
2019-03-16T00:27:38.679Z,4.40
2019-03-16T00:30:10.554Z,4.40
2019-03-16T00:32:39.462Z,4.30
2019-03-16T00:35:08.371Z,4.30
2019-03-16T00:37:37.364Z,4.30
2019-03-16T00:40:08.233Z,4.40
2019-03-16T00:42:37.259Z,4.30
2019-03-16T00:45:08.608Z,4.40
2019-03-16T00:47:37.514Z,4.40
2019-03-16T00:50:11.051Z,4.30
2019-03-16T00:52:40.037Z,4.30
2019-03-16T00:55:09.867Z,4.30
2019-03-16T00:57:38.884Z,4.30
2019-03-16T01:00:10.828Z,4.30
2019-03-16T01:02:39.762Z,4.30
2019-03-16T01:05:09.594Z,4.30
2019-03-16T01:07:38.603Z,4.30
2019-03-16T01:10:11.265Z,4.30
2019-03-16T01:12:40.203Z,4.30
2019-03-16T01:15:11.350Z,4.30
2019-03-16T01:17:39.453Z,4.30
2019-03-16T01:20:10.391Z,4.30
2019-03-16T01:22:39.265Z,4.40
2019-03-16T01:25:09.147Z,4.30
2019-03-16T01:27:38.155Z,4.30
2019-03-16T01:30:12.791Z,4.30
2019-03-16T01:32:41.802Z,4.30
2019-03-16T01:35:10.815Z,4.30
2019-03-16T01:37:39.825Z,4.30
2019-03-16T01:40:10.250Z,4.30
2019-03-16T01:42:39.174Z,4.40
2019-03-16T01:45:09.731Z,4.30
2019-03-16T01:47:43.831Z,4.30
2019-03-16T01:50:13.452Z,4.30
2019-03-16T01:52:42.380Z,4.40
2019-03-16T01:55:11.356Z,4.30
2019-03-16T01:57:40.297Z,4.40
2019-03-16T02:00:16.044Z,4.30
2019-03-16T02:02:54.946Z,4.40
2019-03-16T02:05:16.538Z,4.40
2019-03-16T02:07:45.436Z,4.40
2019-03-16T02:10:14.452Z,4.40
2019-03-16T02:12:43.465Z,4.40
2019-03-16T02:15:12.372Z,4.40
2019-03-16T02:17:41.280Z,4.40
2019-03-16T02:20:10.291Z,4.40
2019-03-16T02:22:39.199Z,4.40
2019-03-16T02:25:09.230Z,4.40
2019-03-16T02:27:38.144Z,4.40
2019-03-16T02:30:09.469Z,4.40
2019-03-16T02:32:38.418Z,4.40
2019-03-16T02:35:08.341Z,4.40
2019-03-16T02:37:37.218Z,4.40
2019-03-16T02:40:08.471Z,4.40
2019-03-16T02:42:36.600Z,4.40
2019-03-16T02:45:07.954Z,4.40
2019-03-16T02:47:36.874Z,4.40
2019-03-16T02:50:11.019Z,4.40
2019-03-16T02:52:39.909Z,4.40
2019-03-16T02:55:09.441Z,4.40
2019-03-16T02:57:38.338Z,4.40
2019-03-16T03:00:12.033Z,4.40
2019-03-16T03:02:40.967Z,4.40
2019-03-16T03:05:11.008Z,4.40
2019-03-16T03:07:39.905Z,4.40
2019-03-16T03:10:11.374Z,4.40
2019-03-16T03:12:40.286Z,4.40
2019-03-16T03:15:10.007Z,4.40
2019-03-16T03:17:38.911Z,4.40
2019-03-16T03:20:10.385Z,4.40
2019-03-16T03:22:39.308Z,4.40
2019-03-16T03:25:08.298Z,4.30
2019-03-16T03:27:37.307Z,4.40
2019-03-16T03:30:11.464Z,4.30
2019-03-16T03:32:40.341Z,4.30
2019-03-16T03:35:10.150Z,4.40
2019-03-16T03:37:39.079Z,4.30
2019-03-16T03:40:10.228Z,4.30
2019-03-16T03:42:38.327Z,4.30
2019-03-16T03:45:10.471Z,4.30
2019-03-16T03:47:39.416Z,4.30
2019-03-16T03:50:10.574Z,4.30
2019-03-16T03:52:38.869Z,4.30
2019-03-16T03:55:09.920Z,4.30
2019-03-16T03:57:38.935Z,4.30
2019-03-16T04:00:13.476Z,4.30
2019-03-16T04:02:42.382Z,4.30
2019-03-16T04:05:11.517Z,4.30
2019-03-16T04:07:40.613Z,4.30
2019-03-16T04:10:11.132Z,4.30
2019-03-16T04:12:40.050Z,4.30
2019-03-16T04:15:12.738Z,4.20
2019-03-16T04:17:41.661Z,4.30
2019-03-16T04:20:12.394Z,4.30
2019-03-16T04:22:41.322Z,4.30
2019-03-16T04:25:10.523Z,4.20
2019-03-16T04:27:39.453Z,4.20
2019-03-16T04:30:12.628Z,4.20
2019-03-16T04:32:41.555Z,4.30
2019-03-16T04:35:10.460Z,4.30
2019-03-16T04:37:39.370Z,4.30
2019-03-16T04:40:10.401Z,4.30
2019-03-16T04:42:39.280Z,4.30
2019-03-16T04:45:10.389Z,4.20
2019-03-16T04:47:39.348Z,4.20
2019-03-16T04:50:10.752Z,4.20
2019-03-16T04:52:39.774Z,4.20
2019-03-16T04:55:10.504Z,4.20
2019-03-16T04:57:39.431Z,4.10
2019-03-16T05:00:10.676Z,4.10
2019-03-16T05:02:39.601Z,4.10
2019-03-16T05:05:08.716Z,4.10
2019-03-16T05:07:37.620Z,4.10
2019-03-16T05:10:09.087Z,4.10
2019-03-16T05:12:37.979Z,4.10
2019-03-16T05:15:10.998Z,4.00
2019-03-16T05:17:40.009Z,4.10
2019-03-16T05:20:10.840Z,4.10
2019-03-16T05:22:39.870Z,4.10
2019-03-16T05:25:10.504Z,4.10
2019-03-16T05:27:39.359Z,4.10
2019-03-16T05:30:13.040Z,4.00
2019-03-16T05:32:41.950Z,4.10
2019-03-16T05:35:10.944Z,4.10
2019-03-16T05:37:39.973Z,4.00
2019-03-16T05:40:10.308Z,4.10
2019-03-16T05:42:39.318Z,4.10
2019-03-16T05:45:09.867Z,4.20
2019-03-16T05:47:39.798Z,4.20
2019-03-16T05:50:13.616Z,4.30
2019-03-16T05:52:42.524Z,4.40
2019-03-16T05:55:11.525Z,4.40
2019-03-16T05:57:40.441Z,4.40
2019-03-16T06:00:14.572Z,4.40
2019-03-16T06:02:43.477Z,4.40
2019-03-16T06:05:12.496Z,4.50
2019-03-16T06:07:41.393Z,4.40
2019-03-16T06:10:11.465Z,4.50
2019-03-16T06:12:40.543Z,4.50
2019-03-16T06:15:10.860Z,4.50
2019-03-16T06:17:39.890Z,4.50
2019-03-16T06:20:11.877Z,4.50
2019-03-16T06:22:40.759Z,4.50
2019-03-16T06:25:09.994Z,4.50
2019-03-16T06:27:38.901Z,4.50
2019-03-16T06:30:13.333Z,4.60
2019-03-16T06:32:42.240Z,4.60
2019-03-16T06:35:23.877Z,4.60
2019-03-16T06:37:41.695Z,4.60
2019-03-16T06:40:11.728Z,4.60
2019-03-16T06:42:40.616Z,4.60
2019-03-16T06:45:13.232Z,4.60
2019-03-16T06:47:42.116Z,4.60
2019-03-16T06:50:15.519Z,4.60
2019-03-16T06:52:44.456Z,4.70
2019-03-16T06:55:13.708Z,4.70
2019-03-16T06:57:42.677Z,4.70
2019-03-16T07:00:14.561Z,4.70
2019-03-16T07:02:43.569Z,4.70
2019-03-16T07:05:13.335Z,4.70
2019-03-16T07:07:42.302Z,4.70
2019-03-16T07:10:13.257Z,4.70
2019-03-16T07:12:42.172Z,4.70
2019-03-16T07:15:12.177Z,4.70
2019-03-16T07:17:41.114Z,4.70
2019-03-16T07:20:11.739Z,4.70
2019-03-16T07:22:40.644Z,4.80
2019-03-16T07:25:09.879Z,4.80
2019-03-16T07:27:38.773Z,4.80
2019-03-16T07:30:10.840Z,4.80
2019-03-16T07:32:39.874Z,4.90
2019-03-16T07:35:09.977Z,4.90
2019-03-16T07:37:39.019Z,5.00
2019-03-16T07:40:10.484Z,5.00
2019-03-16T07:42:39.417Z,5.00
2019-03-16T07:45:12.694Z,5.00
2019-03-16T07:47:41.609Z,5.10
2019-03-16T07:50:14.301Z,5.10
2019-03-16T07:52:44.239Z,5.00
2019-03-16T07:55:13.244Z,5.10
2019-03-16T07:57:42.255Z,5.10
2019-03-16T08:00:12.288Z,5.10
2019-03-16T08:02:41.177Z,5.10
2019-03-16T08:05:18.121Z,5.10
2019-03-16T08:07:40.835Z,5.20
2019-03-16T08:10:11.486Z,5.20
2019-03-16T08:12:40.514Z,5.30
2019-03-16T08:15:10.542Z,5.30
2019-03-16T08:17:39.451Z,5.40
2019-03-16T08:20:10.102Z,5.40
2019-03-16T08:22:39.136Z,5.50
2019-03-16T08:25:09.033Z,5.50
2019-03-16T08:27:37.950Z,5.60
2019-03-16T08:30:11.112Z,5.50
2019-03-16T08:32:40.064Z,5.50
2019-03-16T08:35:09.730Z,5.50
2019-03-16T08:37:38.804Z,5.50
2019-03-16T08:40:09.828Z,5.60
2019-03-16T08:42:38.764Z,5.50
2019-03-16T08:45:09.401Z,5.50
2019-03-16T08:47:38.320Z,5.50
2019-03-16T08:50:09.274Z,5.40
2019-03-16T08:52:38.288Z,5.40
2019-03-16T08:55:08.996Z,5.40
2019-03-16T08:57:38.046Z,5.50
2019-03-16T09:00:15.039Z,5.60
2019-03-16T09:02:44.046Z,5.70
2019-03-16T09:05:13.056Z,5.80
2019-03-16T09:07:42.067Z,5.90
2019-03-16T09:10:12.407Z,5.90
2019-03-16T09:12:53.931Z,6.00
2019-03-16T09:15:15.842Z,6.00
2019-03-16T09:17:44.759Z,6.10
2019-03-16T09:20:13.974Z,6.10
2019-03-16T09:22:42.985Z,6.10
2019-03-16T09:25:11.994Z,6.20
2019-03-16T09:27:40.883Z,6.20
2019-03-16T09:30:14.419Z,6.20
2019-03-16T09:32:43.324Z,6.30
2019-03-16T09:35:12.231Z,6.40
2019-03-16T09:37:41.143Z,6.40
2019-03-16T09:40:11.172Z,6.30
2019-03-16T09:42:40.080Z,6.30
2019-03-16T09:45:11.137Z,6.30
2019-03-16T09:47:40.039Z,6.30
2019-03-16T09:50:12.447Z,6.20
2019-03-16T09:52:41.339Z,6.20
2019-03-16T09:55:12.013Z,6.10
2019-03-16T09:57:41.902Z,6.10
2019-03-16T10:00:16.661Z,6.10
2019-03-16T10:02:45.569Z,6.00
2019-03-16T10:05:14.787Z,6.00
2019-03-16T10:07:43.792Z,6.00
2019-03-16T10:10:16.072Z,6.00
2019-03-16T10:12:45.604Z,6.00
2019-03-16T10:15:15.224Z,6.00
2019-03-16T10:17:44.134Z,6.00
2019-03-16T10:20:15.024Z,5.90
2019-03-16T10:22:43.994Z,5.90
2019-03-16T10:25:12.885Z,5.90
2019-03-16T10:27:41.818Z,5.90
2019-03-16T10:30:14.700Z,5.90
2019-03-16T10:32:45.381Z,5.80
2019-03-16T10:35:14.366Z,5.70
2019-03-16T10:37:43.273Z,5.60
2019-03-16T10:40:15.341Z,5.50
2019-03-16T10:42:44.272Z,5.40
2019-03-16T10:45:13.169Z,5.40
2019-03-16T10:47:42.077Z,5.30
2019-03-16T10:50:12.412Z,5.30
2019-03-16T10:52:41.334Z,5.30
2019-03-16T10:55:10.339Z,5.20
2019-03-16T10:57:39.244Z,5.20
2019-03-16T11:00:13.870Z,5.10
2019-03-16T11:02:42.790Z,5.10
2019-03-16T11:05:11.783Z,5.10
2019-03-16T11:07:40.815Z,5.10
2019-03-16T11:10:11.252Z,5.00
2019-03-16T11:12:40.264Z,5.10
2019-03-16T11:15:11.632Z,5.10
2019-03-16T11:17:40.637Z,5.00
2019-03-16T11:20:17.748Z,5.10
2019-03-16T11:22:46.642Z,5.10
2019-03-16T11:25:15.549Z,5.10
2019-03-16T11:27:44.416Z,5.10
2019-03-16T11:30:17.098Z,5.10
2019-03-16T11:32:45.957Z,5.20
2019-03-16T11:35:14.967Z,5.30
2019-03-16T11:37:43.860Z,5.30
2019-03-16T11:40:18.278Z,5.30
2019-03-16T11:42:47.324Z,5.30
2019-03-16T11:45:17.349Z,5.50
2019-03-16T11:47:46.578Z,5.60
2019-03-16T11:50:15.466Z,5.60
2019-03-16T11:52:44.360Z,5.70
2019-03-16T11:55:13.289Z,5.70
2019-03-16T11:57:42.203Z,5.60
2019-03-16T12:00:12.621Z,5.70
2019-03-16T12:02:42.776Z,5.70
2019-03-16T12:05:12.177Z,5.80
2019-03-16T12:07:41.103Z,5.90
2019-03-16T12:10:13.884Z,6.00
2019-03-16T12:12:42.810Z,6.00
2019-03-16T12:15:12.746Z,6.00
2019-03-16T12:17:41.854Z,6.10
2019-03-16T12:20:13.113Z,6.30
2019-03-16T12:22:41.202Z,6.30
2019-03-16T12:25:10.608Z,6.30
2019-03-16T12:27:39.634Z,6.30
2019-03-16T12:30:11.507Z,6.40
2019-03-16T12:32:40.415Z,6.30
2019-03-16T12:35:09.716Z,6.20
2019-03-16T12:37:39.971Z,6.10
2019-03-16T12:40:13.557Z,6.00
2019-03-16T12:42:42.494Z,6.00
2019-03-16T12:45:20.447Z,6.00
2019-03-16T12:47:48.805Z,5.90
2019-03-16T12:50:17.715Z,5.70
2019-03-16T12:52:46.725Z,5.70
2019-03-16T12:55:15.630Z,5.70
2019-03-16T12:57:44.640Z,5.70
2019-03-16T13:00:21.329Z,5.70
2019-03-16T13:02:51.485Z,5.80
2019-03-16T13:05:20.368Z,5.90
2019-03-16T13:07:49.272Z,5.90
2019-03-16T13:10:19.476Z,5.90
2019-03-16T13:12:48.424Z,5.90
2019-03-16T13:15:17.331Z,5.80
2019-03-16T13:17:46.238Z,5.80
2019-03-16T13:20:16.072Z,5.70
2019-03-16T13:22:44.978Z,5.70
2019-03-16T13:25:14.189Z,5.50
2019-03-16T13:27:43.273Z,5.50
2019-03-16T13:30:22.340Z,5.50
2019-03-16T13:32:51.248Z,5.40
2019-03-16T13:35:20.158Z,5.40
2019-03-16T13:37:49.065Z,5.40
2019-03-16T13:40:18.981Z,5.40
2019-03-16T13:42:47.942Z,5.40
2019-03-16T13:45:16.915Z,5.30
2019-03-16T13:47:45.824Z,5.30
2019-03-16T13:50:19.747Z,5.30
2019-03-16T13:52:49.061Z,5.30
2019-03-16T13:55:17.968Z,5.30
2019-03-16T13:57:46.878Z,5.30
2019-03-16T14:00:17.318Z,5.40
2019-03-16T14:02:46.237Z,5.30
2019-03-16T14:05:16.158Z,5.40
2019-03-16T14:07:45.678Z,5.50
2019-03-16T14:10:28.884Z,5.50
2019-03-16T14:12:57.802Z,5.60
2019-03-16T14:15:26.651Z,5.60
2019-03-16T14:17:57.975Z,5.70
2019-03-16T14:20:26.067Z,5.80
2019-03-16T14:22:55.298Z,5.90
2019-03-16T14:25:24.306Z,5.90
2019-03-16T14:27:54.927Z,5.80
2019-03-16T14:30:39.814Z,5.80
2019-03-16T14:32:54.408Z,5.70
2019-03-16T14:35:23.318Z,5.60
2019-03-16T14:37:52.528Z,5.60
2019-03-16T14:40:21.466Z,5.50
2019-03-16T14:42:50.549Z,5.50
2019-03-16T14:45:19.969Z,5.40
2019-03-16T14:47:48.881Z,5.40
2019-03-16T14:50:22.799Z,5.20
2019-03-16T14:52:51.684Z,5.30
2019-03-16T14:55:20.615Z,5.30
2019-03-16T14:57:49.624Z,5.20
2019-03-16T15:00:19.252Z,5.20
2019-03-16T15:02:48.261Z,5.10
2019-03-16T15:05:17.251Z,5.10
2019-03-16T15:07:49.756Z,5.10
2019-03-16T15:10:18.257Z,5.10
2019-03-16T15:12:47.372Z,5.10
2019-03-16T15:15:19.859Z,5.00
2019-03-16T15:17:48.879Z,4.90
2019-03-16T15:20:17.781Z,4.80
2019-03-16T15:22:46.713Z,4.70
2019-03-16T15:25:15.698Z,4.60
2019-03-16T15:27:44.603Z,4.60
2019-03-16T15:30:16.478Z,4.60
2019-03-16T15:32:45.370Z,4.60
2019-03-16T15:35:14.500Z,4.60
2019-03-16T15:37:43.509Z,4.60
2019-03-16T15:40:13.747Z,4.50
2019-03-16T15:42:44.088Z,4.40
2019-03-16T15:45:22.001Z,4.50
2019-03-16T15:47:50.910Z,4.50
2019-03-16T15:50:19.922Z,4.40
2019-03-16T15:52:50.157Z,4.30
2019-03-16T15:55:19.066Z,4.30
2019-03-16T15:57:47.972Z,4.20
2019-03-16T16:00:18.700Z,4.20
2019-03-16T16:02:47.634Z,4.20
2019-03-16T16:05:16.542Z,4.10
2019-03-16T16:07:45.445Z,4.10
2019-03-16T16:10:19.474Z,4.10
2019-03-16T16:12:48.382Z,4.10
2019-03-16T16:15:17.295Z,4.00
2019-03-16T16:17:46.321Z,4.00
2019-03-16T16:20:18.872Z,4.00
2019-03-16T16:22:47.784Z,3.90
2019-03-16T16:25:16.995Z,4.00
2019-03-16T16:27:45.996Z,4.00
2019-03-16T16:30:21.584Z,3.90
2019-03-16T16:32:50.491Z,3.90
2019-03-16T16:35:19.397Z,3.90
2019-03-16T16:37:48.313Z,3.90
2019-03-16T16:40:18.712Z,3.90
2019-03-16T16:42:47.660Z,3.90
2019-03-16T16:45:17.486Z,3.90
2019-03-16T16:47:46.393Z,3.90
2019-03-16T16:50:19.269Z,3.80
2019-03-16T16:52:48.202Z,3.80
2019-03-16T16:55:18.090Z,3.80
2019-03-16T16:57:47.041Z,3.70
2019-03-16T17:00:23.763Z,3.70
2019-03-16T17:02:52.737Z,3.70
2019-03-16T17:05:21.848Z,3.70
2019-03-16T17:07:50.754Z,3.80
2019-03-16T17:10:20.585Z,3.70
2019-03-16T17:12:49.492Z,3.70
2019-03-16T17:15:22.799Z,3.70
2019-03-16T17:17:51.710Z,3.80
2019-03-16T17:20:20.726Z,3.80
2019-03-16T17:22:49.626Z,3.70
2019-03-16T17:25:18.511Z,3.70
2019-03-16T17:27:47.445Z,3.70
2019-03-16T17:30:19.111Z,3.70
2019-03-16T17:32:48.124Z,3.70
2019-03-16T17:35:17.030Z,3.70
2019-03-16T17:37:45.945Z,3.70
2019-03-16T17:40:15.678Z,3.70
2019-03-16T17:42:44.781Z,3.70
2019-03-16T17:45:14.485Z,3.70
2019-03-16T17:47:43.417Z,3.70
2019-03-16T17:50:14.145Z,3.60
2019-03-16T17:52:43.175Z,3.60
2019-03-16T17:55:14.210Z,3.60
2019-03-16T17:57:45.283Z,3.60
2019-03-16T18:00:17.856Z,3.60
2019-03-16T18:02:51.747Z,3.60
2019-03-16T18:05:17.332Z,3.60
2019-03-16T18:07:46.238Z,3.60
2019-03-16T18:10:15.797Z,3.60
2019-03-16T18:12:45.694Z,3.60
2019-03-16T18:15:16.752Z,3.60
2019-03-16T18:17:45.765Z,3.50
2019-03-16T18:20:17.587Z,3.40
2019-03-16T18:22:47.646Z,3.40
2019-03-16T18:25:16.924Z,3.40
2019-03-16T18:27:46.081Z,3.40
2019-03-16T18:30:22.889Z,3.40
2019-03-16T18:32:51.791Z,3.40
2019-03-16T18:35:20.703Z,3.40
2019-03-16T18:37:49.608Z,3.40
2019-03-16T18:40:18.514Z,3.40
2019-03-16T18:42:47.423Z,3.40
2019-03-16T18:45:21.652Z,3.40
2019-03-16T18:47:50.561Z,3.40
2019-03-16T18:50:19.471Z,3.40
2019-03-16T18:52:48.376Z,3.40
2019-03-16T18:55:17.257Z,3.40
2019-03-16T18:57:46.296Z,3.40
2019-03-16T19:00:18.953Z,3.40
2019-03-16T19:02:47.796Z,3.50
2019-03-16T19:05:16.804Z,3.40
2019-03-16T19:07:45.713Z,3.40
2019-03-16T19:10:15.747Z,3.50
2019-03-16T19:12:44.988Z,3.50
2019-03-16T19:15:16.001Z,3.50
2019-03-16T19:17:57.559Z,3.50
2019-03-16T19:20:16.328Z,3.50
2019-03-16T19:22:45.199Z,3.40
2019-03-16T19:25:15.444Z,3.40
2019-03-16T19:27:44.326Z,3.40
2019-03-16T19:30:15.296Z,3.40
2019-03-16T19:32:44.594Z,3.40
2019-03-16T19:35:13.712Z,3.40
2019-03-16T19:37:42.636Z,3.40
2019-03-16T19:40:13.841Z,3.30
2019-03-16T19:42:41.886Z,3.30
2019-03-16T19:45:12.005Z,3.30
2019-03-16T19:47:41.032Z,3.20
2019-03-16T19:50:18.742Z,3.20
2019-03-16T19:52:47.647Z,3.20
2019-03-16T19:55:16.559Z,3.20
2019-03-16T19:57:45.382Z,3.20
2019-03-16T20:00:16.418Z,3.10
2019-03-16T20:02:50.990Z,3.00
2019-03-16T20:05:15.868Z,3.00
2019-03-16T20:07:44.881Z,3.00
2019-03-16T20:10:16.143Z,3.00
2019-03-16T20:12:45.056Z,2.90
2019-03-16T20:15:15.595Z,2.90
2019-03-16T20:17:44.925Z,2.90
2019-03-16T20:20:16.882Z,2.90
2019-03-16T20:22:45.801Z,2.90
2019-03-16T20:25:15.832Z,2.90
2019-03-16T20:27:44.736Z,2.80
2019-03-16T20:30:25.681Z,2.80
2019-03-16T20:32:48.538Z,2.90
2019-03-16T20:35:18.732Z,2.90
2019-03-16T20:37:47.634Z,2.80
2019-03-16T20:40:17.197Z,2.80
2019-03-16T20:42:46.160Z,2.80
2019-03-16T20:45:16.157Z,2.80
2019-03-16T20:47:45.109Z,2.80
2019-03-16T20:50:15.370Z,2.80
2019-03-16T20:52:44.253Z,2.80
2019-03-16T20:55:13.144Z,2.80
2019-03-16T20:57:42.071Z,2.80
2019-03-16T21:00:17.706Z,2.80
2019-03-16T21:02:46.620Z,2.80
2019-03-16T21:05:15.546Z,2.90
2019-03-16T21:07:44.645Z,2.80
2019-03-16T21:10:13.977Z,2.90
2019-03-16T21:12:44.711Z,2.90
2019-03-16T21:15:19.880Z,2.80
2019-03-16T21:17:50.817Z,2.80
2019-03-16T21:20:20.336Z,2.80
2019-03-16T21:22:49.275Z,2.80
2019-03-16T21:25:22.488Z,2.80
2019-03-16T21:27:51.478Z,2.80
2019-03-16T21:30:21.403Z,2.80
2019-03-16T21:32:50.412Z,2.70
2019-03-16T21:35:19.326Z,2.70
2019-03-16T21:37:48.235Z,2.70
2019-03-16T21:40:17.144Z,2.70
2019-03-16T21:42:46.050Z,2.70
2019-03-16T21:45:15.062Z,2.70
2019-03-16T21:47:43.971Z,2.70
2019-03-16T21:50:15.016Z,2.70
2019-03-16T21:52:44.851Z,2.80
2019-03-16T21:55:14.888Z,2.80
2019-03-16T21:57:43.772Z,2.80
2019-03-16T22:00:16.358Z,2.80
2019-03-16T22:02:45.410Z,2.80
2019-03-16T22:05:14.413Z,2.70
2019-03-16T22:07:43.334Z,2.80
2019-03-16T22:10:16.725Z,2.70
2019-03-16T22:12:45.633Z,2.70
2019-03-16T22:15:15.463Z,2.70
2019-03-16T22:17:44.472Z,2.70
2019-03-16T22:20:18.292Z,2.70
2019-03-16T22:22:47.200Z,2.70
2019-03-16T22:25:16.107Z,2.60
2019-03-16T22:27:45.020Z,2.60
2019-03-16T22:30:15.469Z,2.60
2019-03-16T22:32:44.365Z,2.50
2019-03-16T22:35:13.273Z,2.50
2019-03-16T22:37:42.129Z,2.40
2019-03-16T22:40:12.916Z,2.40
2019-03-16T22:42:41.842Z,2.40
2019-03-16T22:45:14.539Z,2.40
2019-03-16T22:47:43.441Z,2.50
2019-03-16T22:50:16.738Z,2.40
2019-03-16T22:52:45.759Z,2.40
2019-03-16T22:55:16.603Z,2.40
2019-03-16T22:57:45.314Z,2.40
2019-03-16T23:00:19.992Z,2.40
2019-03-16T23:02:48.955Z,2.40
2019-03-16T23:05:17.974Z,2.40
2019-03-16T23:07:46.887Z,2.40
2019-03-16T23:10:15.790Z,2.40
2019-03-16T23:12:45.106Z,2.40
2019-03-16T23:15:14.026Z,2.40
2019-03-16T23:17:42.926Z,2.40
2019-03-16T23:20:12.855Z,2.40
2019-03-16T23:22:41.762Z,2.40
2019-03-16T23:25:11.385Z,2.40
2019-03-16T23:27:40.268Z,2.40
2019-03-16T23:30:10.640Z,2.40
2019-03-16T23:32:39.500Z,2.50
2019-03-16T23:35:09.165Z,2.50
2019-03-16T23:37:38.020Z,2.50
2019-03-16T23:40:11.892Z,2.50
2019-03-16T23:42:40.787Z,2.50
2019-03-16T23:45:14.236Z,2.60
2019-03-16T23:47:43.221Z,2.50
2019-03-16T23:50:13.257Z,2.50
2019-03-16T23:52:42.163Z,2.50
2019-03-16T23:55:11.357Z,2.50
