createdAt,value
2024-03-02T00:00:16.124Z,526.00
2024-03-02T00:01:16.236Z,524.00
2024-03-02T00:02:16.166Z,514.00
2024-03-02T00:03:16.264Z,522.00
2024-03-02T00:04:16.321Z,527.00
2024-03-02T00:05:16.387Z,525.00
2024-03-02T00:06:16.451Z,521.00
2024-03-02T00:07:16.491Z,521.00
2024-03-02T00:08:16.545Z,521.00
2024-03-02T00:09:16.600Z,518.00
2024-03-02T00:10:16.612Z,522.00
2024-03-02T00:11:16.718Z,523.00
2024-03-02T00:12:16.772Z,525.00
2024-03-02T00:13:16.808Z,524.00
2024-03-02T00:14:16.848Z,523.00
2024-03-02T00:15:16.976Z,524.00
2024-03-02T00:16:16.959Z,518.00
2024-03-02T00:17:17.038Z,520.00
2024-03-02T00:18:17.107Z,523.00
2024-03-02T00:19:17.179Z,522.00
2024-03-02T00:20:17.226Z,523.00
2024-03-02T00:21:17.331Z,522.00
2024-03-02T00:22:17.292Z,521.00
2024-03-02T00:23:17.302Z,523.00
2024-03-02T00:24:17.356Z,518.00
2024-03-02T00:25:17.358Z,517.00
2024-03-02T00:26:17.378Z,519.00
2024-03-02T00:27:17.403Z,518.00
2024-03-02T00:28:17.418Z,518.00
2024-03-02T00:29:17.530Z,520.00
2024-03-02T00:30:17.516Z,516.00
2024-03-02T00:31:17.472Z,520.00
2024-03-02T00:32:17.501Z,520.00
2024-03-02T00:33:17.549Z,521.00
2024-03-02T00:34:17.621Z,521.00
2024-03-02T00:35:17.594Z,513.00
2024-03-02T00:36:17.669Z,511.00
2024-03-02T00:37:17.689Z,520.00
2024-03-02T00:38:17.833Z,524.00
2024-03-02T00:39:17.871Z,522.00
2024-03-02T00:40:17.934Z,525.00
2024-03-02T00:41:17.970Z,526.00
2024-03-02T00:42:18.051Z,528.00
2024-03-02T00:43:18.088Z,527.00
2024-03-02T00:44:18.137Z,527.00
2024-03-02T00:45:18.259Z,524.00
2024-03-02T00:46:18.311Z,527.00
2024-03-02T00:47:18.321Z,526.00
2024-03-02T00:48:18.401Z,523.00
2024-03-02T00:49:18.435Z,525.00
2024-03-02T00:50:26.580Z,520.00
2024-03-02T00:51:19.549Z,518.00
2024-03-02T00:52:18.543Z,518.00
2024-03-02T00:53:18.566Z,519.00
2024-03-02T00:54:18.642Z,519.00
2024-03-02T00:55:18.599Z,516.00
2024-03-02T00:56:18.643Z,517.00
2024-03-02T00:57:18.749Z,518.00
2024-03-02T00:58:18.674Z,518.00
2024-03-02T00:59:18.775Z,524.00
2024-03-02T01:00:18.952Z,521.00
2024-03-02T01:01:18.801Z,523.00
2024-03-02T01:02:18.778Z,518.00
2024-03-02T01:03:18.789Z,513.00
2024-03-02T01:04:18.809Z,513.00
2024-03-02T01:05:18.829Z,516.00
2024-03-02T01:06:18.929Z,517.00
2024-03-02T01:07:18.899Z,518.00
2024-03-02T01:08:18.923Z,521.00
2024-03-02T01:09:19.188Z,524.00
2024-03-02T01:10:18.942Z,527.00
2024-03-02T01:11:19.012Z,527.00
2024-03-02T01:12:18.995Z,528.00
2024-03-02T01:13:18.994Z,529.00
2024-03-02T01:14:19.012Z,526.00
2024-03-02T01:15:19.129Z,525.00
2024-03-02T01:16:19.067Z,523.00
2024-03-02T01:17:19.076Z,523.00
2024-03-02T01:18:19.135Z,520.00
2024-03-02T01:19:19.200Z,518.00
2024-03-02T01:20:19.158Z,520.00
2024-03-02T01:21:19.360Z,522.00
2024-03-02T01:22:19.192Z,524.00
2024-03-02T01:23:19.224Z,526.00
2024-03-02T01:24:19.339Z,523.00
2024-03-02T01:25:19.357Z,522.00
2024-03-02T01:26:19.293Z,521.00
2024-03-02T01:27:19.348Z,523.00
2024-03-02T01:28:19.335Z,522.00
2024-03-02T01:29:19.362Z,521.00
2024-03-02T01:30:19.407Z,519.00
2024-03-02T01:31:19.417Z,518.00
2024-03-02T01:32:19.417Z,518.00
2024-03-02T01:33:19.685Z,515.00
2024-03-02T01:34:19.478Z,516.00
2024-03-02T01:35:19.507Z,513.00
2024-03-02T01:36:19.566Z,516.00
2024-03-02T01:37:19.556Z,515.00
2024-03-02T01:38:19.576Z,516.00
2024-03-02T01:39:19.624Z,517.00
2024-03-02T01:40:19.628Z,514.00
2024-03-02T01:41:19.651Z,516.00
2024-03-02T01:42:19.686Z,516.00
2024-03-02T01:43:19.710Z,516.00
2024-03-02T01:44:19.716Z,517.00
2024-03-02T01:45:19.793Z,518.00
2024-03-02T01:46:19.770Z,520.00
2024-03-02T01:47:19.856Z,519.00
2024-03-02T01:48:19.950Z,519.00
2024-03-02T01:49:20.034Z,519.00
2024-03-02T01:50:20.136Z,517.00
2024-03-02T01:51:20.235Z,512.00
2024-03-02T01:52:20.311Z,513.00
2024-03-02T01:53:20.417Z,517.00
2024-03-02T01:54:20.526Z,515.00
2024-03-02T01:55:20.555Z,516.00
2024-03-02T01:56:20.608Z,512.00
2024-03-02T01:57:20.719Z,512.00
2024-03-02T01:58:20.692Z,511.00
2024-03-02T01:59:20.696Z,510.00
2024-03-02T02:00:20.741Z,508.00
2024-03-02T02:01:20.797Z,511.00
2024-03-02T02:02:20.749Z,514.00
2024-03-02T02:03:20.781Z,516.00
2024-03-02T02:04:20.765Z,515.00
2024-03-02T02:05:20.822Z,521.00
2024-03-02T02:06:20.832Z,522.00
2024-03-02T02:07:20.812Z,524.00
2024-03-02T02:08:20.834Z,524.00
2024-03-02T02:09:20.876Z,520.00
2024-03-02T02:10:20.874Z,523.00
2024-03-02T02:11:20.898Z,516.00
2024-03-02T02:12:20.910Z,521.00
2024-03-02T02:13:20.917Z,522.00
2024-03-02T02:14:20.926Z,522.00
2024-03-02T02:15:20.956Z,522.00
2024-03-02T02:16:20.985Z,522.00
2024-03-02T02:17:21.059Z,523.00
2024-03-02T02:18:21.136Z,521.00
2024-03-02T02:19:21.125Z,523.00
2024-03-02T02:20:21.138Z,521.00
2024-03-02T02:21:21.185Z,523.00
2024-03-02T02:22:21.179Z,513.00
2024-03-02T02:23:21.198Z,520.00
2024-03-02T02:24:21.198Z,519.00
2024-03-02T02:25:21.205Z,522.00
2024-03-02T02:26:21.222Z,522.00
2024-03-02T02:27:21.284Z,520.00
2024-03-02T02:28:21.252Z,523.00
2024-03-02T02:29:21.268Z,519.00
2024-03-02T02:30:21.327Z,524.00
2024-03-02T02:31:21.316Z,523.00
2024-03-02T02:32:21.317Z,519.00
2024-03-02T02:33:21.409Z,521.00
2024-03-02T02:34:21.359Z,524.00
2024-03-02T02:35:21.385Z,525.00
2024-03-02T02:36:21.421Z,526.00
2024-03-02T02:37:21.423Z,502.00
2024-03-02T02:38:21.428Z,519.00
2024-03-02T02:39:21.511Z,522.00
2024-03-02T02:40:21.498Z,521.00
2024-03-02T02:41:21.513Z,518.00
2024-03-02T02:42:21.533Z,522.00
2024-03-02T02:43:21.551Z,526.00
2024-03-02T02:44:21.564Z,526.00
2024-03-02T02:45:21.656Z,522.00
2024-03-02T02:46:21.581Z,525.00
2024-03-02T02:47:21.624Z,528.00
2024-03-02T02:48:21.741Z,527.00
2024-03-02T02:49:21.632Z,526.00
2024-03-02T02:50:21.666Z,526.00
2024-03-02T02:51:21.704Z,528.00
2024-03-02T02:52:21.700Z,524.00
2024-03-02T02:53:21.697Z,518.00
2024-03-02T02:54:21.767Z,524.00
2024-03-02T02:55:21.716Z,523.00
2024-03-02T02:56:21.731Z,520.00
2024-03-02T02:57:21.746Z,517.00
2024-03-02T02:58:21.749Z,516.00
2024-03-02T02:59:21.763Z,519.00
2024-03-02T03:00:21.826Z,517.00
2024-03-02T03:01:21.938Z,520.00
2024-03-02T03:02:21.925Z,520.00
2024-03-02T03:03:22.018Z,523.00
2024-03-02T03:04:22.034Z,522.00
2024-03-02T03:05:22.092Z,522.00
2024-03-02T03:06:22.163Z,521.00
2024-03-02T03:07:22.239Z,523.00
2024-03-02T03:08:22.271Z,525.00
2024-03-02T03:09:22.369Z,520.00
2024-03-02T03:10:22.379Z,520.00
2024-03-02T03:11:22.456Z,522.00
2024-03-02T03:12:22.464Z,525.00
2024-03-02T03:13:22.498Z,526.00
2024-03-02T03:14:22.490Z,521.00
2024-03-02T03:15:22.543Z,522.00
2024-03-02T03:16:22.527Z,518.00
2024-03-02T03:17:22.547Z,518.00
2024-03-02T03:18:22.651Z,513.00
2024-03-02T03:19:22.589Z,517.00
2024-03-02T03:20:22.686Z,518.00
2024-03-02T03:21:22.663Z,516.00
2024-03-02T03:22:22.624Z,520.00
2024-03-02T03:23:22.642Z,519.00
2024-03-02T03:24:22.663Z,513.00
2024-03-02T03:25:22.693Z,517.00
2024-03-02T03:26:22.676Z,519.00
2024-03-02T03:27:22.718Z,516.00
2024-03-02T03:28:22.721Z,518.00
2024-03-02T03:29:22.779Z,515.00
2024-03-02T03:30:22.916Z,514.00
2024-03-02T03:31:22.907Z,506.00
2024-03-02T03:32:23.010Z,514.00
2024-03-02T03:33:23.112Z,513.00
2024-03-02T03:34:23.137Z,515.00
2024-03-02T03:35:23.212Z,516.00
2024-03-02T03:36:23.317Z,521.00
2024-03-02T03:37:23.363Z,516.00
2024-03-02T03:38:23.454Z,518.00
2024-03-02T03:39:23.573Z,516.00
2024-03-02T03:40:23.636Z,519.00
2024-03-02T03:41:23.680Z,520.00
2024-03-02T03:42:23.813Z,521.00
2024-03-02T03:43:23.832Z,520.00
2024-03-02T03:44:23.907Z,520.00
2024-03-02T03:45:24.012Z,521.00
2024-03-02T03:46:24.048Z,515.00
2024-03-02T03:47:24.125Z,527.00
2024-03-02T03:48:24.206Z,526.00
2024-03-02T03:49:24.262Z,525.00
2024-03-02T03:50:24.304Z,520.00
2024-03-02T03:51:24.392Z,518.00
2024-03-02T03:52:24.471Z,521.00
2024-03-02T03:53:24.547Z,524.00
2024-03-02T03:54:24.668Z,524.00
2024-03-02T03:55:24.725Z,528.00
2024-03-02T03:56:24.793Z,524.00
2024-03-02T03:57:24.935Z,522.00
2024-03-02T03:58:24.990Z,520.00
2024-03-02T03:59:25.131Z,519.00
2024-03-02T04:00:25.159Z,515.00
2024-03-02T04:01:25.276Z,515.00
2024-03-02T04:02:25.282Z,518.00
2024-03-02T04:03:25.379Z,518.00
2024-03-02T04:04:25.395Z,515.00
2024-03-02T04:05:25.395Z,515.00
2024-03-02T04:06:25.485Z,521.00
2024-03-02T04:07:25.413Z,522.00
2024-03-02T04:08:25.445Z,525.00
2024-03-02T04:09:25.524Z,521.00
2024-03-02T04:10:25.484Z,520.00
2024-03-02T04:11:25.540Z,521.00
2024-03-02T04:12:25.545Z,515.00
2024-03-02T04:13:25.543Z,513.00
2024-03-02T04:14:25.540Z,516.00
2024-03-02T04:15:25.629Z,518.00
2024-03-02T04:16:25.593Z,520.00
2024-03-02T04:17:25.715Z,524.00
2024-03-02T04:18:25.757Z,524.00
2024-03-02T04:19:25.835Z,522.00
2024-03-02T04:20:25.924Z,526.00
2024-03-02T04:21:26.012Z,508.00
2024-03-02T04:22:26.350Z,514.00
2024-03-02T04:23:26.109Z,518.00
2024-03-02T04:24:26.222Z,511.00
2024-03-02T04:25:26.242Z,512.00
2024-03-02T04:26:26.257Z,510.00
2024-03-02T04:27:26.350Z,506.00
2024-03-02T04:28:26.348Z,509.00
2024-03-02T04:29:26.405Z,509.00
2024-03-02T04:30:26.500Z,513.00
2024-03-02T04:31:26.509Z,513.00
2024-03-02T04:32:26.525Z,517.00
2024-03-02T04:33:26.555Z,516.00
2024-03-02T04:34:26.570Z,516.00
2024-03-02T04:35:26.619Z,518.00
2024-03-02T04:36:33.998Z,504.00
2024-03-02T04:37:33.911Z,502.00
2024-03-02T04:38:33.879Z,504.00
2024-03-02T04:39:33.935Z,501.00
2024-03-02T04:40:33.914Z,505.00
2024-03-02T04:41:33.929Z,506.00
2024-03-02T04:42:33.968Z,507.00
2024-03-02T04:43:33.893Z,504.00
2024-03-02T04:44:33.881Z,509.00
2024-03-02T04:45:33.934Z,510.00
2024-03-02T04:46:33.879Z,505.00
2024-03-02T04:47:33.882Z,503.00
2024-03-02T04:48:33.971Z,504.00
2024-03-02T04:49:34.022Z,504.00
2024-03-02T04:50:33.873Z,502.00
2024-03-02T04:51:33.898Z,502.00
2024-03-02T04:52:33.867Z,506.00
2024-03-02T04:53:33.862Z,507.00
2024-03-02T04:54:33.951Z,506.00
2024-03-02T04:55:33.846Z,507.00
2024-03-02T04:56:33.840Z,508.00
2024-03-02T04:57:33.848Z,511.00
2024-03-02T04:58:33.834Z,506.00
2024-03-02T04:59:33.836Z,508.00
2024-03-02T05:00:33.963Z,511.00
2024-03-02T05:01:33.904Z,510.00
2024-03-02T05:02:33.809Z,510.00
2024-03-02T05:03:33.825Z,508.00
2024-03-02T05:04:33.811Z,508.00
2024-03-02T05:05:33.812Z,508.00
2024-03-02T05:06:33.834Z,507.00
2024-03-02T05:07:33.827Z,500.00
2024-03-02T05:08:33.795Z,504.00
2024-03-02T05:09:33.828Z,505.00
2024-03-02T05:10:33.776Z,502.00
2024-03-02T05:11:33.780Z,502.00
2024-03-02T05:12:33.783Z,501.00
2024-03-02T05:13:33.759Z,498.00
2024-03-02T05:14:33.768Z,497.00
2024-03-02T05:15:33.773Z,497.00
2024-03-02T05:16:33.744Z,500.00
2024-03-02T05:17:33.777Z,493.00
2024-03-02T05:18:33.749Z,497.00
2024-03-02T05:19:33.756Z,503.00
2024-03-02T05:20:33.734Z,500.00
2024-03-02T05:21:33.750Z,502.00
2024-03-02T05:22:33.751Z,501.00
2024-03-02T05:23:33.749Z,502.00
2024-03-02T05:24:33.749Z,499.00
2024-03-02T05:25:33.737Z,502.00
2024-03-02T05:26:33.711Z,504.00
2024-03-02T05:27:33.799Z,506.00
2024-03-02T05:28:33.700Z,508.00
2024-03-02T05:29:33.695Z,509.00
2024-03-02T05:30:33.715Z,510.00
2024-03-02T05:31:33.683Z,507.00
2024-03-02T05:32:33.683Z,507.00
2024-03-02T05:33:33.783Z,508.00
2024-03-02T05:34:33.678Z,510.00
2024-03-02T05:35:33.667Z,511.00
2024-03-02T05:36:33.672Z,506.00
2024-03-02T05:37:33.634Z,505.00
2024-03-02T05:38:33.641Z,509.00
2024-03-02T05:39:33.633Z,500.00
2024-03-02T05:40:33.635Z,504.00
2024-03-02T05:41:33.628Z,508.00
2024-03-02T05:42:33.628Z,511.00
2024-03-02T05:43:33.604Z,510.00
2024-03-02T05:44:33.608Z,508.00
2024-03-02T05:45:33.656Z,509.00
2024-03-02T05:46:33.595Z,505.00
2024-03-02T05:47:33.627Z,505.00
2024-03-02T05:48:33.597Z,507.00
2024-03-02T05:49:33.585Z,507.00
2024-03-02T05:50:33.562Z,509.00
2024-03-02T05:51:33.588Z,508.00
2024-03-02T05:52:33.568Z,507.00
2024-03-02T05:53:33.530Z,511.00
2024-03-02T05:54:33.570Z,512.00
2024-03-02T05:55:33.536Z,511.00
2024-03-02T05:56:33.496Z,509.00
2024-03-02T05:57:33.568Z,511.00
2024-03-02T05:58:33.476Z,507.00
2024-03-02T05:59:33.474Z,508.00
2024-03-02T06:00:33.570Z,509.00
2024-03-02T06:01:33.526Z,509.00
2024-03-02T06:02:35.141Z,509.00
2024-03-02T06:03:33.459Z,507.00
2024-03-02T06:04:33.471Z,505.00
2024-03-02T06:05:33.429Z,505.00
2024-03-02T06:06:33.446Z,508.00
2024-03-02T06:07:33.413Z,509.00
2024-03-02T06:08:33.409Z,511.00
2024-03-02T06:09:33.460Z,509.00
2024-03-02T06:10:33.398Z,503.00
2024-03-02T06:11:33.400Z,506.00
2024-03-02T06:12:33.471Z,508.00
2024-03-02T06:13:33.390Z,508.00
2024-03-02T06:14:33.393Z,509.00
2024-03-02T06:15:33.351Z,507.00
2024-03-02T06:16:33.330Z,506.00
2024-03-02T06:17:33.302Z,506.00
2024-03-02T06:18:33.284Z,508.00
2024-03-02T06:19:33.256Z,509.00
2024-03-02T06:20:36.603Z,507.00
2024-03-02T06:21:33.234Z,508.00
2024-03-02T06:22:33.208Z,510.00
2024-03-02T06:23:33.177Z,507.00
2024-03-02T06:24:33.255Z,509.00
2024-03-02T06:25:33.161Z,508.00
2024-03-02T06:26:33.146Z,507.00
2024-03-02T06:27:33.132Z,506.00
2024-03-02T06:28:33.120Z,504.00
2024-03-02T06:29:33.080Z,507.00
2024-03-02T06:30:33.107Z,508.00
2024-03-02T06:31:33.040Z,506.00
2024-03-02T06:32:33.039Z,501.00
2024-03-02T06:33:33.056Z,506.00
2024-03-02T06:34:32.981Z,506.00
2024-03-02T06:35:32.964Z,505.00
2024-03-02T06:36:32.988Z,504.00
2024-03-02T06:37:32.927Z,508.00
2024-03-02T06:38:32.896Z,509.00
2024-03-02T06:39:32.913Z,508.00
2024-03-02T06:40:32.882Z,505.00
2024-03-02T06:41:32.849Z,505.00
2024-03-02T06:42:32.835Z,503.00
2024-03-02T06:43:32.818Z,504.00
2024-03-02T06:44:32.806Z,505.00
2024-03-02T06:45:32.799Z,501.00
2024-03-02T06:46:32.763Z,504.00
2024-03-02T06:47:32.750Z,504.00
2024-03-02T06:48:32.804Z,504.00
2024-03-02T06:49:32.735Z,500.00
2024-03-02T06:50:32.812Z,502.00
2024-03-02T06:51:32.855Z,504.00
2024-03-02T06:52:32.871Z,502.00
2024-03-02T06:53:32.919Z,501.00
2024-03-02T06:54:32.967Z,502.00
2024-03-02T06:55:32.992Z,504.00
2024-03-02T06:56:33.043Z,507.00
2024-03-02T06:57:33.081Z,508.00
2024-03-02T06:58:33.083Z,506.00
2024-03-02T06:59:33.122Z,508.00
2024-03-02T07:00:33.212Z,509.00
2024-03-02T07:01:33.247Z,511.00
2024-03-02T07:02:33.167Z,509.00
2024-03-02T07:03:33.240Z,508.00
2024-03-02T07:04:33.224Z,506.00
2024-03-02T07:05:33.272Z,509.00
2024-03-02T07:06:33.382Z,509.00
2024-03-02T07:07:33.346Z,509.00
2024-03-02T07:08:33.378Z,507.00
2024-03-02T07:09:33.482Z,506.00
2024-03-02T07:10:33.483Z,505.00
2024-03-02T07:11:33.528Z,505.00
2024-03-02T07:12:33.650Z,505.00
2024-03-02T07:13:33.638Z,504.00
2024-03-02T07:14:33.696Z,503.00
2024-03-02T07:15:33.766Z,505.00
2024-03-02T07:16:33.767Z,503.00
2024-03-02T07:17:33.804Z,505.00
2024-03-02T07:18:33.845Z,504.00
2024-03-02T07:19:33.921Z,507.00
2024-03-02T07:20:33.878Z,503.00
2024-03-02T07:21:33.895Z,503.00
2024-03-02T07:22:33.940Z,506.00
2024-03-02T07:23:33.956Z,503.00
2024-03-02T07:24:33.959Z,504.00
2024-03-02T07:27:34.012Z,502.00
2024-03-02T07:28:33.944Z,503.00
2024-03-02T07:29:33.944Z,505.00
2024-03-02T07:30:34.482Z,505.00
2024-03-02T07:31:33.914Z,506.00
2024-03-02T07:32:33.961Z,505.00
2024-03-02T07:33:33.979Z,502.00
2024-03-02T07:34:33.843Z,504.00
2024-03-02T07:35:33.817Z,497.00
2024-03-02T07:36:33.843Z,498.00
2024-03-02T07:37:33.774Z,504.00
2024-03-02T07:38:33.744Z,500.00
2024-03-02T07:39:33.762Z,509.00
2024-03-02T07:40:33.716Z,505.00
2024-03-02T07:41:33.716Z,501.00
2024-03-02T07:42:33.727Z,502.00
2024-03-02T07:43:33.672Z,505.00
2024-03-02T07:44:33.654Z,505.00
2024-03-02T07:45:33.709Z,509.00
2024-03-02T07:46:33.617Z,509.00
2024-03-02T07:47:33.624Z,500.00
2024-03-02T07:48:33.668Z,507.00
2024-03-02T07:49:33.577Z,504.00
2024-03-02T07:50:33.549Z,506.00
2024-03-02T07:51:33.538Z,505.00
2024-03-02T07:52:33.522Z,508.00
2024-03-02T07:53:33.501Z,506.00
2024-03-02T07:54:33.509Z,503.00
2024-03-02T07:55:33.454Z,502.00
2024-03-02T07:56:33.413Z,504.00
2024-03-02T07:57:33.449Z,505.00
2024-03-02T07:58:33.382Z,511.00
2024-03-02T07:59:33.339Z,508.00
2024-03-02T08:00:33.397Z,509.00
2024-03-02T08:01:33.461Z,506.00
2024-03-02T08:02:33.288Z,507.00
2024-03-02T08:03:33.307Z,512.00
2024-03-02T08:04:33.237Z,508.00
2024-03-02T08:05:33.229Z,505.00
2024-03-02T08:06:33.226Z,503.00
2024-03-02T08:07:33.168Z,502.00
2024-03-02T08:08:33.146Z,506.00
2024-03-02T08:09:33.144Z,508.00
2024-03-02T08:10:33.100Z,508.00
2024-03-02T08:11:33.072Z,505.00
2024-03-02T08:12:33.066Z,509.00
2024-03-02T08:13:33.075Z,510.00
2024-03-02T08:14:32.984Z,509.00
2024-03-02T08:15:32.992Z,507.00
2024-03-02T08:16:32.923Z,503.00
2024-03-02T08:17:34.265Z,501.00
2024-03-02T08:18:32.920Z,504.00
2024-03-02T08:19:32.862Z,499.00
2024-03-02T08:20:32.819Z,502.00
2024-03-02T08:21:32.843Z,503.00
2024-03-02T08:22:32.755Z,504.00
2024-03-02T08:23:32.727Z,506.00
2024-03-02T08:24:32.705Z,506.00
2024-03-02T08:25:32.726Z,508.00
2024-03-02T08:26:32.651Z,509.00
2024-03-02T08:27:32.680Z,511.00
2024-03-02T08:28:32.627Z,507.00
2024-03-02T08:29:32.553Z,506.00
2024-03-02T08:30:32.559Z,505.00
2024-03-02T08:31:32.492Z,504.00
2024-03-02T08:32:32.480Z,504.00
2024-03-02T08:33:33.987Z,504.00
2024-03-02T08:34:32.417Z,511.00
2024-03-02T08:35:32.403Z,508.00
2024-03-02T08:36:32.384Z,509.00
2024-03-02T08:37:32.305Z,507.00
2024-03-02T08:38:32.272Z,510.00
2024-03-02T08:39:32.317Z,512.00
2024-03-02T08:40:32.228Z,511.00
2024-03-02T08:41:32.186Z,507.00
2024-03-02T08:42:32.229Z,509.00
2024-03-02T08:43:32.144Z,509.00
2024-03-02T08:44:32.118Z,516.00
2024-03-02T08:45:32.174Z,517.00
2024-03-02T08:46:32.064Z,514.00
2024-03-02T08:47:32.118Z,517.00
2024-03-02T08:48:32.066Z,505.00
2024-03-02T08:49:31.981Z,507.00
2024-03-02T08:50:31.968Z,506.00
2024-03-02T08:51:31.993Z,502.00
2024-03-02T08:52:31.908Z,506.00
2024-03-02T08:53:31.886Z,509.00
2024-03-02T08:54:31.896Z,509.00
2024-03-02T08:55:31.832Z,512.00
2024-03-02T08:56:31.807Z,514.00
2024-03-02T08:57:31.870Z,515.00
2024-03-02T08:58:31.769Z,513.00
2024-03-02T08:59:31.762Z,517.00
2024-03-02T09:00:31.853Z,510.00
2024-03-02T09:01:31.874Z,506.00
2024-03-02T09:02:31.800Z,499.00
2024-03-02T09:03:31.852Z,492.00
2024-03-02T09:05:31.920Z,498.00
2024-03-02T09:06:31.960Z,498.00
2024-03-02T09:07:31.976Z,499.00
2024-03-02T09:08:32.014Z,498.00
2024-03-02T09:09:32.079Z,499.00
2024-03-02T09:10:32.086Z,494.00
2024-03-02T09:11:32.069Z,494.00
2024-03-02T09:12:32.069Z,498.00
2024-03-02T09:13:32.011Z,501.00
2024-03-02T09:14:32.055Z,504.00
2024-03-02T09:15:34.127Z,504.00
2024-03-02T09:16:32.114Z,504.00
2024-03-02T09:17:32.018Z,505.00
2024-03-02T09:18:31.998Z,507.00
2024-03-02T09:19:31.936Z,505.00
2024-03-02T09:20:31.902Z,505.00
2024-03-02T09:21:31.904Z,504.00
2024-03-02T09:22:31.826Z,504.00
2024-03-02T09:23:31.793Z,507.00
2024-03-02T09:24:31.776Z,505.00
2024-03-02T09:25:31.712Z,506.00
2024-03-02T09:26:31.672Z,505.00
2024-03-02T09:27:31.665Z,504.00
2024-03-02T09:28:31.637Z,505.00
2024-03-02T09:29:31.563Z,504.00
2024-03-02T09:30:31.559Z,505.00
2024-03-02T09:31:31.500Z,503.00
2024-03-02T09:32:31.517Z,501.00
2024-03-02T09:33:31.600Z,503.00
2024-03-02T09:34:31.375Z,502.00
2024-03-02T09:35:31.330Z,502.00
2024-03-02T09:36:31.284Z,502.00
2024-03-02T09:37:31.235Z,503.00
2024-03-02T09:38:31.168Z,503.00
2024-03-02T09:39:31.160Z,503.00
2024-03-02T09:40:31.075Z,509.00
2024-03-02T09:41:31.039Z,507.00
2024-03-02T09:42:31.058Z,508.00
2024-03-02T09:43:30.949Z,507.00
2024-03-02T09:44:30.910Z,510.00
2024-03-02T09:45:30.883Z,510.00
2024-03-02T09:46:30.814Z,511.00
2024-03-02T09:47:30.854Z,511.00
2024-03-02T09:48:30.737Z,510.00
2024-03-02T09:49:30.680Z,511.00
2024-03-02T09:50:30.650Z,513.00
2024-03-02T09:51:30.593Z,514.00
2024-03-02T09:52:30.542Z,514.00
2024-03-02T09:53:30.514Z,513.00
2024-03-02T09:54:30.489Z,514.00
2024-03-02T09:55:30.421Z,515.00
2024-03-02T09:56:30.398Z,510.00
2024-03-02T09:57:30.346Z,511.00
2024-03-02T09:58:30.291Z,513.00
2024-03-02T09:59:30.243Z,512.00
2024-03-02T10:00:30.219Z,512.00
2024-03-02T10:01:30.213Z,514.00
2024-03-02T10:02:30.086Z,515.00
2024-03-02T10:03:30.079Z,519.00
2024-03-02T10:04:29.998Z,520.00
2024-03-02T10:05:30.222Z,519.00
2024-03-02T10:06:29.990Z,517.00
2024-03-02T10:07:29.852Z,515.00
2024-03-02T10:08:29.819Z,518.00
2024-03-02T10:09:29.768Z,517.00
2024-03-02T10:10:29.728Z,518.00
2024-03-02T10:11:29.718Z,520.00
2024-03-02T10:12:29.626Z,516.00
2024-03-02T10:13:29.590Z,514.00
2024-03-02T10:14:29.540Z,514.00
2024-03-02T10:15:29.551Z,510.00
2024-03-02T10:16:29.536Z,510.00
2024-03-02T10:17:29.551Z,510.00
2024-03-02T10:18:29.676Z,513.00
2024-03-02T10:19:29.499Z,510.00
2024-03-02T10:20:29.500Z,513.00
2024-03-02T10:21:29.515Z,514.00
2024-03-02T10:22:29.474Z,513.00
2024-03-02T10:23:29.480Z,513.00
2024-03-02T10:24:29.505Z,512.00
2024-03-02T10:25:37.391Z,513.00
2024-03-02T10:26:29.372Z,516.00
2024-03-02T10:27:29.355Z,515.00
2024-03-02T10:28:29.402Z,515.00
2024-03-02T10:29:29.213Z,514.00
2024-03-02T10:30:29.224Z,513.00
2024-03-02T10:31:29.146Z,516.00
2024-03-02T10:32:29.136Z,518.00
2024-03-02T10:33:29.095Z,516.00
2024-03-02T10:34:28.985Z,516.00
2024-03-02T10:35:28.924Z,515.00
2024-03-02T10:36:28.899Z,516.00
2024-03-02T10:37:28.828Z,516.00
2024-03-02T10:38:28.786Z,517.00
2024-03-02T10:39:28.782Z,516.00
2024-03-02T10:40:28.714Z,515.00
2024-03-02T10:41:28.662Z,516.00
2024-03-02T10:42:28.670Z,518.00
2024-03-02T10:43:28.555Z,516.00
2024-03-02T10:44:28.507Z,518.00
2024-03-02T10:45:28.518Z,521.00
2024-03-02T10:46:28.429Z,518.00
2024-03-02T10:47:28.437Z,516.00
2024-03-02T10:48:28.339Z,518.00
2024-03-02T10:49:28.307Z,520.00
2024-03-02T10:50:28.218Z,518.00
2024-03-02T10:51:28.178Z,518.00
2024-03-02T10:52:28.117Z,521.00
2024-03-02T10:53:28.069Z,519.00
2024-03-02T10:54:28.258Z,513.00
2024-03-02T10:55:28.399Z,518.00
2024-03-02T10:56:27.977Z,515.00
2024-03-02T10:57:27.967Z,513.00
2024-03-02T10:58:27.924Z,512.00
2024-03-02T10:59:27.769Z,515.00
2024-03-02T11:00:27.761Z,515.00
2024-03-02T11:01:27.781Z,515.00
2024-03-02T11:02:27.652Z,512.00
2024-03-02T11:03:27.627Z,510.00
2024-03-02T11:04:27.557Z,504.00
2024-03-02T11:05:27.494Z,502.00
2024-03-02T11:06:27.477Z,504.00
2024-03-02T11:07:27.404Z,506.00
2024-03-02T11:08:27.364Z,507.00
2024-03-02T11:09:27.343Z,507.00
2024-03-02T11:10:27.261Z,508.00
2024-03-02T11:11:27.266Z,510.00
2024-03-02T11:12:27.275Z,513.00
2024-03-02T11:13:27.146Z,515.00
2024-03-02T11:14:27.134Z,514.00
2024-03-02T11:15:27.076Z,512.00
2024-03-02T11:16:26.998Z,512.00
2024-03-02T11:17:26.955Z,511.00
2024-03-02T11:18:26.992Z,514.00
2024-03-02T11:19:26.905Z,515.00
2024-03-02T11:20:26.848Z,514.00
2024-03-02T11:21:26.789Z,513.00
2024-03-02T11:22:26.713Z,513.00
2024-03-02T11:23:26.668Z,512.00
2024-03-02T11:24:26.651Z,512.00
2024-03-02T11:25:26.564Z,514.00
2024-03-02T11:26:26.523Z,513.00
2024-03-02T11:27:26.504Z,514.00
2024-03-02T11:28:26.412Z,514.00
2024-03-02T11:29:26.366Z,513.00
2024-03-02T11:30:26.371Z,509.00
2024-03-02T11:31:26.275Z,511.00
2024-03-02T11:32:26.242Z,514.00
2024-03-02T11:33:26.243Z,513.00
2024-03-02T11:34:26.122Z,514.00
2024-03-02T11:35:26.065Z,513.00
2024-03-02T11:36:26.084Z,515.00
2024-03-02T11:37:25.984Z,516.00
2024-03-02T11:38:26.008Z,517.00
2024-03-02T11:39:25.999Z,517.00
2024-03-02T11:40:25.972Z,516.00
2024-03-02T11:41:25.988Z,516.00
2024-03-02T11:42:26.043Z,518.00
2024-03-02T11:43:26.003Z,517.00
2024-03-02T11:44:26.006Z,517.00
2024-03-02T11:45:26.060Z,518.00
2024-03-02T11:46:26.044Z,520.00
2024-03-02T11:47:26.028Z,520.00
2024-03-02T11:48:26.046Z,522.00
2024-03-02T11:49:25.983Z,522.00
2024-03-02T11:50:25.976Z,523.00
2024-03-02T11:51:25.958Z,527.00
2024-03-02T11:52:25.884Z,528.00
2024-03-02T11:53:25.817Z,525.00
2024-03-02T11:54:25.915Z,519.00
2024-03-02T11:55:25.714Z,517.00
2024-03-02T11:56:25.674Z,521.00
2024-03-02T11:57:25.652Z,520.00
2024-03-02T11:58:25.579Z,522.00
2024-03-02T11:59:25.540Z,521.00
2024-03-02T12:00:25.544Z,519.00
2024-03-02T12:01:25.576Z,521.00
2024-03-02T12:02:25.425Z,521.00
2024-03-02T12:03:25.410Z,522.00
2024-03-02T12:04:25.302Z,522.00
2024-03-02T12:05:25.305Z,523.00
2024-03-02T12:06:25.324Z,522.00
2024-03-02T12:07:25.472Z,523.00
2024-03-02T12:08:25.260Z,520.00
2024-03-02T12:09:25.261Z,518.00
2024-03-02T12:10:25.189Z,520.00
2024-03-02T12:11:25.179Z,521.00
2024-03-02T12:12:25.161Z,521.00
2024-03-02T12:13:25.086Z,521.00
2024-03-02T12:14:25.027Z,522.00
2024-03-02T12:15:25.033Z,523.00
2024-03-02T12:16:24.968Z,521.00
2024-03-02T12:17:24.909Z,522.00
2024-03-02T12:18:24.937Z,520.00
2024-03-02T12:19:24.857Z,519.00
2024-03-02T12:20:24.810Z,517.00
2024-03-02T12:21:24.794Z,516.00
2024-03-02T12:22:24.776Z,520.00
2024-03-02T12:23:24.743Z,521.00
2024-03-02T12:24:24.753Z,519.00
2024-03-02T12:25:24.696Z,517.00
2024-03-02T12:26:24.676Z,518.00
2024-03-02T12:27:24.642Z,518.00
2024-03-02T12:28:24.538Z,517.00
2024-03-02T12:29:24.494Z,515.00
2024-03-02T12:30:24.575Z,515.00
2024-03-02T12:31:24.398Z,515.00