createdAt,value
2023-03-18T00:02:38.283Z,15.25
2023-03-18T00:05:05.927Z,14.55
2023-03-18T00:07:35.854Z,15.15
2023-03-18T00:10:03.839Z,17.48
2023-03-18T00:12:31.361Z,15.52
2023-03-18T00:14:58.160Z,14.93
2023-03-18T00:17:25.843Z,16.10
2023-03-18T00:19:52.595Z,15.80
2023-03-18T00:22:19.599Z,14.57
2023-03-18T00:24:46.638Z,14.20
2023-03-18T00:27:14.202Z,14.55
2023-03-18T00:29:41.704Z,13.77
2023-03-18T00:32:09.227Z,15.40
2023-03-18T00:34:36.172Z,11.85
2023-03-18T00:37:03.729Z,14.00
2023-03-18T00:39:33.169Z,9.82
2023-03-18T00:42:02.202Z,11.60
2023-03-18T00:44:29.041Z,11.88
2023-03-18T00:46:55.837Z,15.55
2023-03-18T00:49:22.723Z,11.18
2023-03-18T00:51:49.851Z,12.27
2023-03-18T00:54:19.827Z,13.45
2023-03-18T00:56:47.866Z,11.50
2023-03-18T00:59:14.705Z,15.52
2023-03-18T01:01:41.476Z,11.25
2023-03-18T01:04:08.319Z,16.90
2023-03-18T01:06:36.716Z,11.73
2023-03-18T01:09:05.222Z,15.68
2023-03-18T01:11:32.169Z,11.77
2023-03-18T01:13:59.900Z,12.30
2023-03-18T01:16:26.896Z,14.63
2023-03-18T01:18:54.028Z,15.82
2023-03-18T01:21:21.091Z,12.30
2023-03-18T01:23:48.066Z,12.52
2023-03-18T01:26:14.823Z,16.00
2023-03-18T01:28:42.578Z,17.70
2023-03-18T01:31:09.647Z,15.07
2023-03-18T01:33:37.781Z,13.40
2023-03-18T01:36:05.460Z,13.27
2023-03-18T01:38:32.394Z,13.38
2023-03-18T01:40:59.929Z,16.08
2023-03-18T01:43:35.874Z,19.25
2023-03-18T01:46:41.511Z,11.43
2023-03-18T01:49:12.791Z,13.30
2023-03-18T01:51:40.932Z,15.93
2023-03-18T01:54:07.966Z,14.90
2023-03-18T01:56:36.997Z,17.85
2023-03-18T01:59:03.787Z,18.38
2023-03-18T02:02:12.351Z,16.20
2023-03-18T02:05:02.684Z,18.50
2023-03-18T02:07:31.924Z,13.45
2023-03-18T02:10:00.096Z,18.33
2023-03-18T02:12:33.773Z,13.35
2023-03-18T02:15:06.146Z,12.82
2023-03-18T02:17:35.125Z,12.45
2023-03-18T02:20:25.081Z,12.95
2023-03-18T02:23:25.935Z,11.18
2023-03-18T02:26:13.623Z,11.90
2023-03-18T02:28:40.426Z,10.32
2023-03-18T02:31:10.481Z,10.65
2023-03-18T02:33:39.090Z,11.73
2023-03-18T02:36:08.669Z,12.48
2023-03-18T02:38:35.580Z,11.02
2023-03-18T02:41:02.584Z,11.52
2023-03-18T02:43:32.748Z,10.80
2023-03-18T02:46:03.035Z,10.75
2023-03-18T02:48:33.348Z,13.52
2023-03-18T02:51:00.092Z,10.70
2023-03-18T02:53:27.307Z,10.70
2023-03-18T02:55:54.142Z,16.58
2023-03-18T02:58:20.865Z,15.32
2023-03-18T03:00:47.791Z,15.25
2023-03-18T03:03:14.722Z,14.18
2023-03-18T03:05:41.525Z,14.00
2023-03-18T03:08:08.930Z,13.70
2023-03-18T03:10:35.834Z,16.38
2023-03-18T03:13:02.587Z,14.48
2023-03-18T03:15:29.664Z,19.70
2023-03-18T03:17:56.533Z,14.32
2023-03-18T03:20:23.814Z,12.85
2023-03-18T03:22:50.724Z,14.55
2023-03-18T03:25:17.594Z,13.07
2023-03-18T03:27:44.332Z,13.90
2023-03-18T03:30:11.906Z,11.88
2023-03-18T03:32:39.969Z,15.43
2023-03-18T03:35:08.760Z,12.80
2023-03-18T03:37:36.306Z,13.73
2023-03-18T03:40:06.314Z,11.18
2023-03-18T03:42:33.054Z,12.32
2023-03-18T03:45:00.271Z,11.90
2023-03-18T03:47:27.031Z,11.63
2023-03-18T03:49:53.962Z,17.48
2023-03-18T03:52:20.821Z,19.00
2023-03-18T03:54:47.650Z,11.82
2023-03-18T03:57:14.405Z,10.40
2023-03-18T03:59:41.371Z,16.77
2023-03-18T04:02:09.066Z,14.18
2023-03-18T04:04:35.911Z,12.15
2023-03-18T04:07:03.434Z,10.27
2023-03-18T04:09:30.655Z,17.65
2023-03-18T04:11:57.586Z,10.15
2023-03-18T04:14:24.433Z,10.85
2023-03-18T04:16:51.176Z,19.88
2023-03-18T04:19:19.035Z,12.57
2023-03-18T04:21:46.357Z,9.00
2023-03-18T04:24:13.093Z,12.65
2023-03-18T04:26:39.831Z,10.40
2023-03-18T04:29:07.148Z,9.48
2023-03-18T04:31:33.931Z,9.35
2023-03-18T04:34:00.744Z,8.73
2023-03-18T04:36:28.594Z,8.57
2023-03-18T04:38:55.515Z,8.40
2023-03-18T04:41:22.232Z,9.07
2023-03-18T04:43:49.166Z,10.45
2023-03-18T04:46:15.963Z,10.35
2023-03-18T04:48:42.740Z,10.43
2023-03-18T04:51:09.696Z,16.65
2023-03-18T04:53:36.858Z,10.40
2023-03-18T04:56:04.387Z,13.18
2023-03-18T04:58:31.712Z,12.90
2023-03-18T05:00:58.462Z,14.82
2023-03-18T05:03:25.414Z,13.30
2023-03-18T05:05:52.528Z,15.13
2023-03-18T05:08:19.340Z,15.98
2023-03-18T05:10:46.337Z,15.70
2023-03-18T05:13:13.225Z,16.63
2023-03-18T05:15:40.147Z,14.93
2023-03-18T05:18:07.013Z,17.35
2023-03-18T05:20:34.125Z,16.27
2023-03-18T05:23:00.922Z,15.32
2023-03-18T05:25:28.226Z,15.65
2023-03-18T05:27:55.007Z,16.10
2023-03-18T05:30:21.936Z,15.77
2023-03-18T05:32:48.912Z,16.17
2023-03-18T05:35:15.768Z,16.05
2023-03-18T05:37:43.685Z,16.23
2023-03-18T05:40:12.180Z,15.38
2023-03-18T05:42:54.935Z,14.70
2023-03-18T05:45:22.580Z,16.98
2023-03-18T05:47:49.376Z,15.40
2023-03-18T05:50:29.307Z,16.10
2023-03-18T05:52:56.145Z,17.30
2023-03-18T05:55:23.584Z,22.52
2023-03-18T05:57:50.475Z,16.95
2023-03-18T06:00:19.119Z,15.38
2023-03-18T06:02:46.522Z,15.95
2023-03-18T06:05:13.580Z,16.15
2023-03-18T06:07:40.500Z,17.38
2023-03-18T06:10:08.110Z,17.10
2023-03-18T06:12:36.122Z,16.50
2023-03-18T06:15:03.811Z,19.42
2023-03-18T06:17:30.564Z,16.30
2023-03-18T06:19:57.446Z,19.35
2023-03-18T06:22:24.248Z,16.83
2023-03-18T06:24:51.070Z,23.95
2023-03-18T06:27:18.031Z,19.75
2023-03-18T06:29:45.035Z,15.88
2023-03-18T06:32:12.167Z,14.43
2023-03-18T06:34:39.153Z,14.27
2023-03-18T06:37:06.135Z,16.27
2023-03-18T06:39:32.969Z,15.15
2023-03-18T06:41:59.830Z,14.63
2023-03-18T06:44:26.788Z,16.55
2023-03-18T06:46:53.865Z,14.70
2023-03-18T06:49:20.634Z,13.82
2023-03-18T06:51:48.983Z,29.63
2023-03-18T06:54:16.929Z,29.38
2023-03-18T06:56:46.198Z,27.00
2023-03-18T06:59:14.070Z,21.17
2023-03-18T07:01:41.545Z,21.73
2023-03-18T07:04:08.427Z,16.70
2023-03-18T07:06:35.307Z,14.68
2023-03-18T07:09:02.058Z,13.48
2023-03-18T07:11:28.790Z,14.98
2023-03-18T07:13:56.337Z,14.18
2023-03-18T07:16:23.235Z,18.33
2023-03-18T07:18:50.083Z,18.45
2023-03-18T07:21:17.028Z,15.20
2023-03-18T07:23:43.868Z,15.45
2023-03-18T07:26:12.542Z,21.45
2023-03-18T07:28:39.467Z,18.52
2023-03-18T07:31:06.317Z,23.48
2023-03-18T07:33:33.313Z,24.98
2023-03-18T07:36:00.657Z,28.90
2023-03-18T07:38:27.951Z,39.38
2023-03-18T07:40:54.781Z,42.95
2023-03-18T07:43:21.661Z,28.88
2023-03-18T07:45:48.477Z,30.95
2023-03-18T07:48:15.385Z,40.53
2023-03-18T07:50:42.364Z,40.83
2023-03-18T07:53:09.416Z,28.63
2023-03-18T07:55:36.178Z,29.38
2023-03-18T07:58:04.928Z,28.42
2023-03-18T08:00:32.550Z,27.00
2023-03-18T08:03:00.405Z,25.75
2023-03-18T08:05:27.747Z,26.25
2023-03-18T08:07:55.357Z,22.63
2023-03-18T08:10:22.765Z,21.85
2023-03-18T08:12:53.554Z,33.20
2023-03-18T08:15:22.149Z,22.08
2023-03-18T08:17:49.120Z,19.15
2023-03-18T08:20:17.068Z,18.42
2023-03-18T08:22:46.074Z,17.88
2023-03-18T08:25:14.171Z,23.92
2023-03-18T08:27:41.072Z,20.77
2023-03-18T08:30:08.939Z,15.02
2023-03-18T08:32:35.737Z,13.93
2023-03-18T08:35:02.884Z,11.95
2023-03-18T08:37:29.651Z,13.05
2023-03-18T08:39:56.787Z,12.23
2023-03-18T08:42:23.572Z,15.23
2023-03-18T08:44:51.130Z,15.95
2023-03-18T08:47:18.008Z,20.33
2023-03-18T08:49:44.872Z,17.63
2023-03-18T08:52:11.987Z,17.02
2023-03-18T08:54:39.035Z,18.95
2023-03-18T08:57:05.981Z,14.23
2023-03-18T08:59:32.709Z,15.52
2023-03-18T09:01:59.436Z,13.93
2023-03-18T09:04:26.301Z,13.20
2023-03-18T09:06:53.104Z,14.73
2023-03-18T09:09:20.626Z,14.27
2023-03-18T09:11:48.351Z,12.88
2023-03-18T09:14:15.097Z,16.17
2023-03-18T09:16:41.977Z,10.93
2023-03-18T09:19:08.880Z,10.85
2023-03-18T09:21:36.192Z,12.75
2023-03-18T09:24:03.032Z,11.57
2023-03-18T09:26:29.886Z,13.02
2023-03-18T09:28:56.695Z,10.45
2023-03-18T09:31:23.562Z,14.98
2023-03-18T09:33:50.635Z,10.18
2023-03-18T09:36:18.261Z,10.02
2023-03-18T09:38:45.200Z,9.25
2023-03-18T09:41:36.177Z,8.57
2023-03-18T09:44:08.916Z,9.68
2023-03-18T09:46:57.400Z,10.75
2023-03-18T09:49:44.837Z,11.13
2023-03-18T09:52:38.303Z,8.73
2023-03-18T09:55:23.659Z,9.05
2023-03-18T09:57:51.726Z,8.20
2023-03-18T10:00:21.229Z,8.35
2023-03-18T10:03:11.213Z,7.97
2023-03-18T10:05:52.297Z,9.10
2023-03-18T10:08:57.323Z,9.55
2023-03-18T10:11:27.677Z,9.65
2023-03-18T10:14:07.533Z,9.68
2023-03-18T10:16:52.716Z,8.85
2023-03-18T10:19:20.237Z,8.95
2023-03-18T10:22:12.841Z,9.77
2023-03-18T10:24:51.972Z,12.32
2023-03-18T10:27:40.815Z,12.77
2023-03-18T10:30:29.974Z,13.02
2023-03-18T10:33:00.321Z,10.60
2023-03-18T10:35:32.036Z,10.40
2023-03-18T10:38:12.309Z,9.23
2023-03-18T10:40:40.094Z,7.93
2023-03-18T10:43:19.553Z,8.15
2023-03-18T10:45:48.389Z,7.35
2023-03-18T10:48:32.766Z,7.00
2023-03-18T10:51:19.842Z,8.90
2023-03-18T10:54:07.452Z,8.93
2023-03-18T10:56:36.035Z,9.52
2023-03-18T10:59:10.231Z,8.23
2023-03-18T11:01:37.074Z,9.77
2023-03-18T11:04:06.769Z,9.40
2023-03-18T11:06:41.775Z,7.78
2023-03-18T11:09:20.101Z,7.80
2023-03-18T11:11:48.858Z,9.10
2023-03-18T11:14:21.152Z,25.90
2023-03-18T11:16:57.076Z,11.30
2023-03-18T11:19:41.459Z,10.10
2023-03-18T11:22:08.306Z,8.80
2023-03-18T11:24:44.589Z,7.50
2023-03-18T11:27:15.660Z,8.10
2023-03-18T11:30:14.713Z,7.82
2023-03-18T11:32:53.768Z,8.70
2023-03-18T11:35:26.692Z,11.55
2023-03-18T11:37:53.815Z,7.47
2023-03-18T11:40:25.913Z,10.05
2023-03-18T11:42:57.972Z,8.77
2023-03-18T11:45:54.797Z,7.82
2023-03-18T11:48:31.855Z,8.43
2023-03-18T11:51:35.232Z,6.75
2023-03-18T11:54:33.658Z,8.55
2023-03-18T11:57:16.084Z,7.65
2023-03-18T11:59:46.516Z,7.40
2023-03-18T12:02:30.994Z,8.15
2023-03-18T12:05:11.063Z,7.45
2023-03-18T12:07:50.264Z,7.50
2023-03-18T12:10:27.327Z,6.72
2023-03-18T12:13:18.018Z,7.28
2023-03-18T12:15:54.501Z,8.15
2023-03-18T12:18:49.044Z,7.38
2023-03-18T12:21:49.944Z,7.90
2023-03-18T12:24:26.054Z,8.63
2023-03-18T12:27:18.729Z,8.20
2023-03-18T12:30:19.356Z,6.80
2023-03-18T12:32:51.156Z,7.60
2023-03-18T12:35:23.911Z,7.47
2023-03-18T12:38:35.924Z,8.23
2023-03-18T12:41:05.717Z,8.75
2023-03-18T12:44:08.063Z,8.45
2023-03-18T12:46:40.432Z,7.53
2023-03-18T12:49:20.019Z,8.05
2023-03-18T12:52:02.017Z,8.25
2023-03-18T12:54:31.276Z,8.43
2023-03-18T12:59:39.061Z,11.90
2023-03-18T13:02:32.739Z,9.60
2023-03-18T13:05:00.959Z,9.52
2023-03-18T13:07:40.879Z,9.10
2023-03-18T13:10:23.631Z,8.48
2023-03-18T13:12:54.940Z,10.30
2023-03-18T13:15:51.509Z,11.95
2023-03-18T13:18:43.001Z,12.90
2023-03-18T13:21:14.217Z,13.25
2023-03-18T13:24:05.382Z,13.13
2023-03-18T13:27:02.100Z,10.38
2023-03-18T13:29:43.457Z,12.43
2023-03-18T13:32:33.329Z,9.38
2023-03-18T13:35:06.451Z,9.43
2023-03-18T13:37:48.876Z,10.82
2023-03-18T13:40:33.893Z,7.90
2023-03-18T13:43:01.688Z,8.82
2023-03-18T13:45:31.726Z,12.13
2023-03-18T13:48:05.572Z,10.05
2023-03-18T13:50:35.374Z,8.40
2023-03-18T13:53:02.951Z,9.18
2023-03-18T13:55:39.995Z,7.85
2023-03-18T13:58:09.672Z,7.13
2023-03-18T14:03:30.813Z,8.88
2023-03-18T14:06:14.032Z,8.10
2023-03-18T14:08:42.953Z,8.07
2023-03-18T14:11:15.432Z,9.02
2023-03-18T14:14:02.066Z,8.98
2023-03-18T14:16:38.082Z,9.48
2023-03-18T14:19:22.174Z,9.75
2023-03-18T14:21:53.452Z,9.27
2023-03-18T14:24:21.891Z,10.07
2023-03-18T14:27:03.763Z,9.70
2023-03-18T14:29:31.411Z,9.25
2023-03-18T14:31:59.353Z,8.63
2023-03-18T14:34:28.079Z,12.32
2023-03-18T14:36:54.907Z,8.20
2023-03-18T14:39:48.013Z,8.65
2023-03-18T14:42:27.345Z,15.30
2023-03-18T14:44:54.858Z,12.20
2023-03-18T14:47:38.669Z,8.93
2023-03-18T14:50:14.354Z,9.52
2023-03-18T14:52:42.327Z,10.18
2023-03-18T14:55:18.238Z,8.43
2023-03-18T14:57:46.528Z,9.48
2023-03-18T15:00:17.020Z,9.82
2023-03-18T15:02:44.454Z,9.15
2023-03-18T15:05:16.747Z,8.10
2023-03-18T15:07:44.209Z,12.52
2023-03-18T15:10:20.125Z,12.05
2023-03-18T15:12:58.127Z,11.70
2023-03-18T15:15:25.002Z,11.02
2023-03-18T15:17:52.703Z,10.00
2023-03-18T15:20:19.670Z,8.13
2023-03-18T15:22:46.636Z,9.52
2023-03-18T15:25:20.712Z,12.73
2023-03-18T15:27:48.429Z,8.35
2023-03-18T15:30:25.836Z,11.05
2023-03-18T15:32:56.633Z,8.48
2023-03-18T15:35:27.537Z,8.90
2023-03-18T15:38:13.436Z,9.10
2023-03-18T15:40:54.891Z,8.60
2023-03-18T15:43:29.129Z,7.35
2023-03-18T15:46:00.215Z,8.10
2023-03-18T15:48:42.727Z,7.47
2023-03-18T15:51:23.431Z,8.43
2023-03-18T15:53:52.828Z,11.75
2023-03-18T15:56:30.266Z,12.10
2023-03-18T15:59:09.274Z,9.13
2023-03-18T16:01:36.461Z,9.65
2023-03-18T16:04:08.348Z,9.27
2023-03-18T16:06:35.284Z,8.30
2023-03-18T16:09:06.137Z,7.88
2023-03-18T16:11:32.941Z,8.00
2023-03-18T16:13:59.913Z,10.88
2023-03-18T16:16:28.538Z,10.00
2023-03-18T16:18:57.324Z,9.13
2023-03-18T16:21:24.210Z,9.48
2023-03-18T16:23:51.623Z,10.05
2023-03-18T16:26:18.508Z,9.93
2023-03-18T16:28:47.911Z,8.30
2023-03-18T16:31:15.469Z,7.32
2023-03-18T16:33:42.671Z,7.63
2023-03-18T16:36:11.517Z,6.88
2023-03-18T16:38:41.144Z,7.95
2023-03-18T16:43:35.019Z,6.95
2023-03-18T16:46:05.845Z,7.30
2023-03-18T16:48:32.788Z,8.20
2023-03-18T16:51:02.602Z,9.75
2023-03-18T16:53:30.003Z,8.15
2023-03-18T16:56:02.269Z,8.32
2023-03-18T16:58:35.935Z,7.45
2023-03-18T17:01:06.420Z,8.85
2023-03-18T17:03:34.158Z,8.43
2023-03-18T17:06:00.964Z,9.18
2023-03-18T17:08:27.827Z,8.88
2023-03-18T17:10:55.933Z,7.05
2023-03-18T17:13:24.350Z,9.82
2023-03-18T17:15:51.296Z,8.82
2023-03-18T17:18:22.611Z,8.27
2023-03-18T17:20:49.475Z,8.73
2023-03-18T17:23:17.891Z,7.93
2023-03-18T17:25:49.819Z,8.10
2023-03-18T17:28:43.952Z,8.13
2023-03-18T17:31:11.683Z,9.73
2023-03-18T17:33:38.515Z,9.38
2023-03-18T17:36:06.797Z,10.15
2023-03-18T17:38:35.307Z,11.70
2023-03-18T17:41:03.912Z,7.43
2023-03-18T17:43:32.596Z,10.55
2023-03-18T17:46:00.684Z,10.43
2023-03-18T17:48:28.723Z,8.90
2023-03-18T17:50:57.127Z,14.48
2023-03-18T17:53:25.110Z,8.52
2023-03-18T17:55:52.012Z,8.88
2023-03-18T17:58:19.679Z,12.40
2023-03-18T18:00:46.947Z,7.63
2023-03-18T18:03:28.046Z,8.77
2023-03-18T18:05:55.432Z,10.73
2023-03-18T18:08:23.266Z,10.32
2023-03-18T18:10:50.123Z,8.32
2023-03-18T18:13:22.262Z,8.65
2023-03-18T18:15:49.664Z,7.05
2023-03-18T18:18:23.760Z,8.32
2023-03-18T18:20:55.366Z,10.40
2023-03-18T18:23:30.190Z,7.53
2023-03-18T18:26:01.380Z,8.68
2023-03-18T18:28:33.355Z,10.02
2023-03-18T18:31:01.850Z,9.93
2023-03-18T18:33:30.619Z,9.38
2023-03-18T18:35:58.036Z,10.20
2023-03-18T18:38:26.013Z,8.93
2023-03-18T18:40:53.703Z,8.25
2023-03-18T18:43:21.215Z,11.32
2023-03-18T18:45:52.643Z,11.73
2023-03-18T18:48:30.438Z,9.05
2023-03-18T18:50:58.649Z,12.60
2023-03-18T18:53:25.537Z,9.90
2023-03-18T18:55:53.266Z,8.85
2023-03-18T18:58:28.690Z,11.85
2023-03-18T19:00:55.694Z,10.93
2023-03-18T19:03:23.344Z,11.60
2023-03-18T19:05:51.787Z,11.20
2023-03-18T19:08:25.330Z,8.15
2023-03-18T19:10:53.322Z,9.63
2023-03-18T19:13:20.077Z,10.50
2023-03-18T19:15:48.801Z,8.30
2023-03-18T19:18:38.557Z,9.60
2023-03-18T19:23:35.488Z,9.02
2023-03-18T19:26:02.835Z,8.35
2023-03-18T19:28:58.578Z,9.10
2023-03-18T19:31:27.329Z,12.30
2023-03-18T19:33:54.512Z,9.65
2023-03-18T19:36:37.401Z,17.77
2023-03-18T19:39:04.765Z,11.65
2023-03-18T19:41:31.655Z,9.75
2023-03-18T19:44:01.977Z,12.45
2023-03-18T19:46:36.170Z,15.35
2023-03-18T19:49:25.053Z,9.25
2023-03-18T19:51:51.916Z,9.40
2023-03-18T19:54:27.327Z,10.77
2023-03-18T19:56:54.860Z,12.30
2023-03-18T19:59:25.503Z,11.00
2023-03-18T20:01:52.248Z,9.63
2023-03-18T20:04:19.536Z,10.77
2023-03-18T20:06:50.486Z,9.15
2023-03-18T20:09:20.357Z,12.30
2023-03-18T20:14:30.607Z,10.50
2023-03-18T20:17:00.776Z,8.75
2023-03-18T20:19:27.560Z,13.05
2023-03-18T20:21:55.454Z,9.60
2023-03-18T20:24:26.052Z,9.35
2023-03-18T20:26:52.767Z,12.40
2023-03-18T20:29:21.296Z,10.10
2023-03-18T20:31:48.138Z,11.20
2023-03-18T20:34:14.992Z,10.50
2023-03-18T20:36:41.952Z,10.55
2023-03-18T20:39:17.908Z,10.77
2023-03-18T20:41:44.787Z,10.52
2023-03-18T20:44:12.610Z,15.20
2023-03-18T20:46:40.564Z,11.52
2023-03-18T20:49:07.569Z,10.93
2023-03-18T20:51:37.997Z,12.98
2023-03-18T20:54:31.557Z,18.92
2023-03-18T20:56:58.313Z,21.65
2023-03-18T20:59:25.255Z,17.67
2023-03-18T21:01:52.181Z,24.70
2023-03-18T21:04:19.044Z,20.98
2023-03-18T21:06:46.492Z,19.73
2023-03-18T21:09:14.060Z,13.60
2023-03-18T21:11:40.991Z,15.32
2023-03-18T21:14:10.072Z,17.70
2023-03-18T21:16:38.015Z,17.70
2023-03-18T21:19:05.062Z,22.75
2023-03-18T21:21:43.104Z,15.60
2023-03-18T21:24:36.278Z,24.48
2023-03-18T21:27:05.301Z,20.17
2023-03-18T21:29:33.140Z,21.95
2023-03-18T21:32:00.300Z,12.75
2023-03-18T21:34:27.115Z,19.17
2023-03-18T21:36:53.921Z,18.20
2023-03-18T21:39:21.523Z,14.88
2023-03-18T21:41:48.257Z,13.88
2023-03-18T21:44:15.002Z,14.25
2023-03-18T21:46:41.948Z,18.15
2023-03-18T21:49:08.805Z,12.35
2023-03-18T21:51:39.450Z,12.82
2023-03-18T21:54:28.294Z,19.35
2023-03-18T21:56:55.041Z,16.83
2023-03-18T21:59:21.818Z,18.95
2023-03-18T22:01:48.844Z,18.00
2023-03-18T22:04:15.701Z,20.88
2023-03-18T22:06:42.523Z,12.20
2023-03-18T22:09:09.988Z,14.68
2023-03-18T22:11:36.767Z,11.02
2023-03-18T22:14:03.487Z,15.25
2023-03-18T22:16:30.605Z,13.95
2023-03-18T22:18:57.350Z,15.18
2023-03-18T22:21:25.385Z,11.23
2023-03-18T22:23:52.748Z,10.93
2023-03-18T22:26:19.805Z,14.35
2023-03-18T22:28:46.793Z,13.77
2023-03-18T22:31:33.980Z,15.93
2023-03-18T22:34:00.739Z,15.43
2023-03-18T22:36:29.460Z,11.85
2023-03-18T22:38:56.440Z,15.10
2023-03-18T22:41:24.920Z,11.93
2023-03-18T22:43:51.713Z,19.63
2023-03-18T22:46:18.768Z,15.68
2023-03-18T22:48:45.743Z,11.27
2023-03-18T22:51:27.693Z,21.58
2023-03-18T22:53:54.922Z,18.23
2023-03-18T22:56:22.404Z,10.75
2023-03-18T22:58:49.478Z,12.45
2023-03-18T23:01:17.559Z,16.05
2023-03-18T23:03:44.915Z,17.60
2023-03-18T23:06:17.129Z,11.77
2023-03-18T23:08:45.672Z,20.33
2023-03-18T23:11:12.605Z,10.65
2023-03-18T23:13:41.047Z,11.55
2023-03-18T23:16:09.730Z,15.75
2023-03-18T23:18:37.601Z,12.73
2023-03-18T23:21:04.617Z,11.10
2023-03-18T23:23:31.858Z,10.80
2023-03-18T23:25:58.647Z,16.10
2023-03-18T23:28:26.111Z,10.90
2023-03-18T23:30:52.965Z,14.82
2023-03-18T23:33:19.886Z,10.57
2023-03-18T23:35:47.660Z,11.02
2023-03-18T23:38:14.466Z,10.15
2023-03-18T23:40:41.269Z,11.70
2023-03-18T23:43:09.497Z,10.38
2023-03-18T23:45:37.699Z,11.73
2023-03-18T23:48:05.389Z,9.77
2023-03-18T23:50:32.266Z,9.45
2023-03-18T23:52:59.529Z,9.25
2023-03-18T23:55:34.427Z,9.45
2023-03-18T23:58:02.262Z,9.52
