createdAt,value
2022-08-24T00:02:47.116Z,100330.38
2022-08-24T00:07:51.360Z,100334.09
2022-08-24T00:12:54.877Z,100335.94
2022-08-24T00:17:59.876Z,100334.22
2022-08-24T00:23:03.358Z,100337.88
2022-08-24T00:28:07.443Z,100346.59
2022-08-24T00:33:12.260Z,100346.56
2022-08-24T00:38:16.985Z,100357.16
2022-08-24T00:43:23.522Z,100355.31
2022-08-24T00:48:33.184Z,100368.56
2022-08-24T00:53:41.480Z,100353.72
2022-08-24T00:58:47.796Z,100365.19
2022-08-24T01:04:02.616Z,100358.19
2022-08-24T01:09:08.050Z,100355.69
2022-08-24T01:14:13.896Z,100361.09
2022-08-24T01:19:30.717Z,100356.63
2022-08-24T01:24:37.596Z,100355.94
2022-08-24T01:29:43.283Z,100355.16
2022-08-24T01:34:47.550Z,100361.44
2022-08-24T01:39:55.487Z,100350.94
2022-08-24T01:45:00.033Z,100352.94
2022-08-24T01:50:03.917Z,100327.94
2022-08-24T01:55:10.429Z,100359.25
2022-08-24T02:00:16.531Z,100361.13
2022-08-24T02:05:20.582Z,100358.59
2022-08-24T02:10:25.960Z,100362.19
2022-08-24T02:15:32.485Z,100361.38
2022-08-24T02:20:36.663Z,100370.25
2022-08-24T02:25:41.576Z,100354.66
2022-08-24T02:30:45.224Z,100367.09
2022-08-24T02:35:48.722Z,100369.75
2022-08-24T02:40:53.713Z,100375.03
2022-08-24T02:45:57.196Z,100371.53
2022-08-24T02:51:00.755Z,100370.47
2022-08-24T02:56:05.888Z,100374.78
2022-08-24T03:01:15.920Z,100380.84
2022-08-24T03:06:27.516Z,100388.63
2022-08-24T03:11:32.576Z,100395.41
2022-08-24T03:16:36.656Z,100388.00
2022-08-24T03:21:40.147Z,100396.38
2022-08-24T03:26:45.302Z,100393.41
2022-08-24T03:31:49.508Z,100396.69
2022-08-24T03:36:53.053Z,100401.66
2022-08-24T03:41:58.196Z,100402.97
2022-08-24T03:47:01.955Z,100395.44
2022-08-24T03:52:06.273Z,100396.56
2022-08-24T03:57:11.242Z,100396.78
2022-08-24T04:02:14.932Z,100392.25
2022-08-24T04:07:18.680Z,100395.59
2022-08-24T04:12:23.864Z,100398.16
2022-08-24T04:17:27.275Z,100404.34
2022-08-24T04:22:34.313Z,100402.44
2022-08-24T04:27:39.787Z,100413.59
2022-08-24T04:32:43.659Z,100429.34
2022-08-24T04:37:46.988Z,100428.72
2022-08-24T04:42:51.976Z,100427.69
2022-08-24T04:47:55.408Z,100427.50
2022-08-24T04:53:00.703Z,100423.09
2022-08-24T04:58:05.628Z,100425.94
2022-08-24T05:03:09.129Z,100419.38
2022-08-24T05:08:15.505Z,100406.78
2022-08-24T05:13:20.311Z,100414.38
2022-08-24T05:18:23.742Z,100422.56
2022-08-24T05:23:27.531Z,100410.44
2022-08-24T05:28:32.388Z,100408.25
2022-08-24T05:33:35.991Z,100413.38
2022-08-24T05:38:39.410Z,100418.78
2022-08-24T05:43:45.259Z,100412.66
2022-08-24T05:48:52.573Z,100415.13
2022-08-24T05:53:57.389Z,100415.59
2022-08-24T05:59:02.310Z,100422.44
2022-08-24T06:04:06.654Z,100425.19
2022-08-24T06:09:12.827Z,100417.16
2022-08-24T06:14:21.802Z,100421.81
2022-08-24T06:19:28.357Z,100425.91
2022-08-24T06:24:49.294Z,100432.56
2022-08-24T06:29:57.311Z,100427.53
2022-08-24T06:35:00.867Z,100433.50
2022-08-24T06:40:04.995Z,100432.44
2022-08-24T06:45:11.677Z,100428.72
2022-08-24T06:50:15.146Z,100427.72
2022-08-24T06:55:18.789Z,100426.25
2022-08-24T07:00:25.174Z,100424.28
2022-08-24T07:05:29.021Z,100423.00
2022-08-24T07:10:33.460Z,100421.94
2022-08-24T07:15:38.362Z,100408.13
2022-08-24T07:20:42.693Z,100415.50
2022-08-24T07:25:49.580Z,100403.94
2022-08-24T07:30:55.432Z,100409.47
2022-08-24T07:35:59.194Z,100408.25
2022-08-24T07:41:35.449Z,100402.94
2022-08-24T07:46:30.945Z,100401.38
2022-08-24T07:51:35.288Z,100385.38
2022-08-24T07:56:38.814Z,100392.78
2022-08-24T08:01:43.988Z,100388.69
2022-08-24T08:06:48.434Z,100394.25
2022-08-24T08:11:52.074Z,100380.78
2022-08-24T08:16:57.372Z,100372.91
2022-08-24T08:22:18.081Z,100372.66
2022-08-24T08:27:21.985Z,100368.59
2022-08-24T08:32:26.784Z,100358.28
2022-08-24T08:37:31.323Z,100363.03
2022-08-24T08:42:46.432Z,100350.75
2022-08-24T08:48:25.178Z,100350.13
2022-08-24T08:53:53.236Z,100345.34
2022-08-24T08:59:04.488Z,100342.06
2022-08-24T09:04:25.274Z,100338.00
2022-08-24T09:09:54.538Z,100346.75
2022-08-24T09:15:32.121Z,100337.31
2022-08-24T09:20:58.995Z,100319.97
2022-08-24T09:26:10.725Z,100317.63
2022-08-24T09:31:51.163Z,100329.78
2022-08-24T09:37:02.743Z,100310.19
2022-08-24T09:42:49.424Z,100327.16
2022-08-24T09:48:30.996Z,100324.53
2022-08-24T09:54:03.642Z,100324.44
2022-08-24T09:59:25.886Z,100312.97
2022-08-24T10:04:37.919Z,100328.28
2022-08-24T10:10:04.975Z,100324.94
2022-08-24T10:15:18.054Z,100310.44
2022-08-24T10:20:25.333Z,100313.91
2022-08-24T10:25:38.115Z,100327.31
2022-08-24T10:31:05.660Z,100315.31
2022-08-24T10:36:27.459Z,100311.66
2022-08-24T10:42:33.324Z,100308.56
2022-08-24T10:47:42.249Z,100324.94
2022-08-24T10:53:13.365Z,100300.13
2022-08-24T10:58:51.966Z,100296.94
2022-08-24T11:04:01.622Z,100298.19
2022-08-24T11:09:09.847Z,100288.78
2022-08-24T11:14:25.724Z,100293.03
2022-08-24T11:19:35.358Z,100292.91
2022-08-24T11:24:45.144Z,100290.97
2022-08-24T11:30:14.531Z,100285.59
2022-08-24T11:35:24.834Z,100289.63
2022-08-24T11:40:30.641Z,100266.63
2022-08-24T11:45:42.734Z,100282.28
2022-08-24T11:50:58.642Z,100265.53
2022-08-24T11:56:11.490Z,100263.34
2022-08-24T12:01:21.835Z,100265.25
2022-08-24T12:06:42.844Z,100260.66
2022-08-24T12:11:54.728Z,100250.34
2022-08-24T12:17:05.907Z,100253.78
2022-08-24T12:22:12.939Z,100254.00
2022-08-24T12:27:21.583Z,100246.53
2022-08-24T12:32:30.027Z,100234.00
2022-08-24T12:37:40.774Z,100237.06
2022-08-24T12:42:52.209Z,100228.00
2022-08-24T12:48:04.848Z,100239.84
2022-08-24T12:53:30.304Z,100230.44
2022-08-24T12:59:01.996Z,100231.03
2022-08-24T13:04:15.689Z,100231.38
2022-08-24T13:09:33.423Z,100222.50
2022-08-24T13:14:36.948Z,100224.94
2022-08-24T13:19:44.574Z,100206.59
2022-08-24T13:24:54.802Z,100205.03
2022-08-24T13:30:07.840Z,100210.75
2022-08-24T13:35:25.830Z,100211.69
2022-08-24T13:40:31.941Z,100205.94
2022-08-24T13:45:38.189Z,100194.72
2022-08-24T13:50:59.398Z,100196.41
2022-08-24T13:56:44.564Z,100208.03
2022-08-24T14:02:04.886Z,100200.56
2022-08-24T14:13:00.762Z,100189.66
2022-08-24T14:18:12.342Z,100193.69
2022-08-24T14:23:29.260Z,100198.78
2022-08-24T14:28:40.954Z,100196.03
2022-08-24T14:33:52.343Z,100194.50
2022-08-24T14:39:14.645Z,100180.84
2022-08-24T14:44:45.055Z,100178.59
2022-08-24T14:50:08.039Z,100170.31
2022-08-24T14:55:24.512Z,100178.16
2022-08-24T15:00:50.764Z,100168.63
2022-08-24T15:06:26.406Z,100167.91
2022-08-24T15:11:31.864Z,100167.72
2022-08-24T15:16:53.386Z,100163.44
2022-08-24T15:22:02.932Z,100159.19
2022-08-24T15:27:20.209Z,100162.13
2022-08-24T15:32:28.237Z,100163.22
2022-08-24T15:37:37.726Z,100161.53
2022-08-24T15:42:41.460Z,100160.56
2022-08-24T15:47:51.896Z,100170.22
2022-08-24T15:53:01.198Z,100164.84
2022-08-24T15:58:31.126Z,100170.69
2022-08-24T16:03:48.805Z,100166.13
2022-08-24T16:09:03.829Z,100160.28
2022-08-24T16:14:13.167Z,100166.53
2022-08-24T16:19:25.352Z,100175.31
2022-08-24T16:24:33.944Z,100178.88
2022-08-24T16:30:21.146Z,100175.34
2022-08-24T16:35:26.755Z,100182.81
2022-08-24T16:40:33.194Z,100184.53
2022-08-24T16:45:37.244Z,100183.72
2022-08-24T16:50:42.776Z,100169.16
2022-08-24T16:55:48.902Z,100183.81
2022-08-24T17:00:53.474Z,100176.47
2022-08-24T17:06:00.344Z,100186.16
2022-08-24T17:11:05.101Z,100189.13
2022-08-24T17:16:10.455Z,100191.31
2022-08-24T17:21:15.378Z,100193.25
2022-08-24T17:26:21.824Z,100186.22
2022-08-24T17:31:25.999Z,100184.75
2022-08-24T17:36:32.497Z,100194.09
2022-08-24T17:41:36.243Z,100199.72
2022-08-24T17:46:40.908Z,100193.50
2022-08-24T17:51:45.917Z,100204.75
2022-08-24T17:56:51.081Z,100205.56
2022-08-24T18:01:57.565Z,100209.69
2022-08-24T18:07:07.396Z,100210.16
2022-08-24T18:12:16.973Z,100213.44
2022-08-24T18:17:25.109Z,100213.72
2022-08-24T18:22:30.745Z,100215.75
2022-08-24T18:27:34.670Z,100194.97
2022-08-24T18:32:41.371Z,100212.03
2022-08-24T18:37:47.261Z,100194.16
2022-08-24T18:42:51.918Z,100208.66
2022-08-24T18:47:55.675Z,100190.63
2022-08-24T18:53:01.121Z,100206.63
2022-08-24T18:58:05.600Z,100201.81
2022-08-24T19:03:10.522Z,100196.91
2022-08-24T19:08:15.522Z,100203.34
2022-08-24T19:13:19.568Z,100208.22
2022-08-24T19:18:24.154Z,100213.69
2022-08-24T19:23:34.096Z,100198.31
2022-08-24T19:28:39.029Z,100210.72
2022-08-24T19:33:49.841Z,100215.25
2022-08-24T19:38:55.284Z,100214.66
2022-08-24T19:44:27.234Z,100212.38
2022-08-24T19:49:31.228Z,100215.28
2022-08-24T19:54:38.964Z,100217.31
2022-08-24T19:59:45.151Z,100219.41
2022-08-24T20:04:48.587Z,100218.03
2022-08-24T20:09:53.993Z,100218.97
2022-08-24T20:14:57.561Z,100220.97
2022-08-24T20:20:02.399Z,100213.38
2022-08-24T20:25:09.276Z,100218.69
2022-08-24T20:30:15.406Z,100217.91
2022-08-24T20:35:18.847Z,100215.56
2022-08-24T20:40:24.771Z,100215.63
2022-08-24T20:45:28.887Z,100215.00
2022-08-24T20:50:32.511Z,100217.78
2022-08-24T20:55:38.814Z,100223.13
2022-08-24T21:00:45.205Z,100223.34
2022-08-24T21:05:53.101Z,100233.13
2022-08-24T21:10:59.329Z,100223.50
2022-08-24T21:16:04.752Z,100222.75
2022-08-24T21:21:08.838Z,100229.06
2022-08-24T21:26:16.634Z,100229.19
2022-08-24T21:31:20.933Z,100231.19
2022-08-24T21:36:26.701Z,100227.72
2022-08-24T21:41:32.408Z,100226.06
2022-08-24T21:46:39.041Z,100227.19
2022-08-24T21:51:43.587Z,100224.06
2022-08-24T21:56:48.911Z,100225.72
2022-08-24T22:01:53.407Z,100225.16
2022-08-24T22:06:57.557Z,100224.41
2022-08-24T22:12:03.091Z,100220.94
2022-08-24T22:17:06.586Z,100219.38
2022-08-24T22:22:10.358Z,100218.66
2022-08-24T22:27:16.061Z,100219.72
2022-08-24T22:32:19.832Z,100202.72
2022-08-24T22:37:23.315Z,100223.72
2022-08-24T22:42:28.201Z,100213.22
2022-08-24T22:47:31.917Z,100225.66
2022-08-24T22:52:36.575Z,100226.97
2022-08-24T22:57:42.480Z,100220.97
2022-08-24T23:02:48.046Z,100225.34
2022-08-24T23:07:52.289Z,100222.78
2022-08-24T23:12:57.273Z,100219.34
2022-08-24T23:18:20.794Z,100212.53
2022-08-24T23:23:24.667Z,100207.47
2022-08-24T23:28:31.558Z,100203.94
2022-08-24T23:33:35.544Z,100199.06
2022-08-24T23:38:43.761Z,100201.78
2022-08-24T23:43:49.155Z,100204.47
2022-08-24T23:48:55.878Z,100207.34
2022-08-24T23:54:00.354Z,100205.66
2022-08-24T23:59:08.943Z,100211.75
