createdAt,value
2023-01-15T00:02:26.835Z,9.90
2023-01-15T00:04:54.551Z,9.80
2023-01-15T00:07:22.306Z,9.80
2023-01-15T00:09:50.868Z,9.80
2023-01-15T00:12:18.512Z,9.80
2023-01-15T00:14:47.943Z,9.70
2023-01-15T00:17:16.000Z,9.80
2023-01-15T00:19:43.647Z,9.80
2023-01-15T00:22:11.542Z,9.70
2023-01-15T00:24:56.847Z,9.70
2023-01-15T00:27:39.792Z,9.80
2023-01-15T00:30:10.456Z,9.80
2023-01-15T00:32:38.138Z,9.80
2023-01-15T00:35:06.322Z,9.80
2023-01-15T00:37:33.998Z,9.80
2023-01-15T00:40:01.725Z,9.80
2023-01-15T00:42:29.410Z,9.90
2023-01-15T00:44:57.068Z,10.00
2023-01-15T00:47:26.223Z,10.00
2023-01-15T00:49:53.875Z,10.00
2023-01-15T00:52:21.505Z,10.10
2023-01-15T00:54:49.252Z,10.10
2023-01-15T00:57:16.939Z,10.10
2023-01-15T00:59:44.585Z,10.00
2023-01-15T01:02:12.425Z,10.10
2023-01-15T01:04:41.514Z,10.10
2023-01-15T01:07:09.215Z,10.10
2023-01-15T01:09:36.866Z,10.10
2023-01-15T01:12:04.821Z,10.00
2023-01-15T01:14:32.523Z,10.00
2023-01-15T01:17:00.157Z,9.90
2023-01-15T01:19:27.918Z,9.80
2023-01-15T01:21:56.991Z,9.70
2023-01-15T01:24:25.550Z,9.70
2023-01-15T01:26:54.649Z,9.60
2023-01-15T01:29:23.545Z,9.50
2023-01-15T01:31:51.497Z,9.50
2023-01-15T01:34:19.259Z,9.50
2023-01-15T01:36:46.955Z,9.40
2023-01-15T01:39:17.008Z,9.40
2023-01-15T01:41:45.231Z,9.40
2023-01-15T01:44:31.473Z,9.40
2023-01-15T01:46:59.985Z,9.40
2023-01-15T01:49:27.885Z,9.40
2023-01-15T01:51:57.301Z,9.30
2023-01-15T01:54:27.802Z,9.30
2023-01-15T01:56:55.787Z,9.30
2023-01-15T01:59:24.655Z,9.30
2023-01-15T02:01:52.780Z,9.30
2023-01-15T02:04:21.756Z,9.30
2023-01-15T02:06:49.498Z,9.30
2023-01-15T02:09:17.173Z,9.30
2023-01-15T02:11:46.244Z,9.30
2023-01-15T02:14:16.309Z,9.30
2023-01-15T02:16:48.463Z,9.30
2023-01-15T02:19:21.116Z,9.30
2023-01-15T02:21:51.675Z,9.20
2023-01-15T02:24:24.471Z,9.10
2023-01-15T02:26:59.519Z,9.10
2023-01-15T02:29:30.712Z,9.10
2023-01-15T02:32:00.788Z,9.00
2023-01-15T02:34:30.155Z,8.90
2023-01-15T02:37:01.481Z,8.90
2023-01-15T02:39:30.078Z,8.90
2023-01-15T02:42:01.456Z,8.80
2023-01-15T02:44:31.545Z,8.70
2023-01-15T02:47:00.604Z,8.60
2023-01-15T02:49:28.854Z,8.50
2023-01-15T02:51:59.548Z,8.50
2023-01-15T02:54:28.916Z,8.40
2023-01-15T02:56:58.062Z,8.40
2023-01-15T02:59:29.605Z,8.30
2023-01-15T03:01:59.444Z,8.20
2023-01-15T03:04:31.454Z,8.30
2023-01-15T03:07:01.647Z,8.20
2023-01-15T03:09:30.826Z,8.10
2023-01-15T03:12:03.665Z,8.20
2023-01-15T03:14:36.970Z,8.10
2023-01-15T03:17:09.116Z,8.10
2023-01-15T03:19:40.292Z,8.10
2023-01-15T03:22:10.337Z,8.10
2023-01-15T03:24:40.987Z,8.10
2023-01-15T03:27:08.927Z,8.10
2023-01-15T03:29:39.823Z,8.00
2023-01-15T03:32:07.549Z,7.90
2023-01-15T03:34:38.252Z,7.90
2023-01-15T03:37:05.978Z,7.80
2023-01-15T03:39:33.915Z,7.60
2023-01-15T03:42:06.446Z,7.30
2023-01-15T03:44:39.795Z,7.30
2023-01-15T03:47:12.642Z,7.10
2023-01-15T03:49:46.822Z,7.00
2023-01-15T03:52:17.525Z,6.90
2023-01-15T03:54:48.820Z,6.80
2023-01-15T03:57:21.767Z,6.70
2023-01-15T03:59:51.547Z,6.70
2023-01-15T04:02:21.692Z,6.60
2023-01-15T04:04:50.363Z,6.50
2023-01-15T04:07:18.316Z,6.50
2023-01-15T04:09:46.059Z,6.40
2023-01-15T04:12:13.705Z,6.40
2023-01-15T04:14:41.396Z,6.40
2023-01-15T04:17:09.103Z,6.30
2023-01-15T04:19:38.099Z,6.20
2023-01-15T04:22:05.985Z,6.20
2023-01-15T04:24:33.748Z,6.10
2023-01-15T04:27:01.459Z,6.10
2023-01-15T04:29:29.128Z,6.10
2023-01-15T04:31:57.840Z,6.00
2023-01-15T04:34:26.358Z,6.00
2023-01-15T04:36:55.589Z,6.10
2023-01-15T04:39:23.475Z,6.00
2023-01-15T04:42:08.950Z,6.00
2023-01-15T04:44:36.761Z,6.00
2023-01-15T04:47:04.434Z,6.00
2023-01-15T04:49:32.253Z,6.00
2023-01-15T04:52:01.276Z,6.00
2023-01-15T04:54:28.941Z,6.00
2023-01-15T04:56:56.575Z,6.00
2023-01-15T04:59:25.163Z,6.10
2023-01-15T05:02:03.866Z,6.10
2023-01-15T05:04:33.663Z,6.00
2023-01-15T05:07:03.306Z,6.00
2023-01-15T05:09:31.081Z,6.00
2023-01-15T05:11:58.794Z,5.90
2023-01-15T05:14:26.469Z,5.90
2023-01-15T05:16:54.137Z,5.90
2023-01-15T05:19:21.807Z,5.90
2023-01-15T05:21:49.465Z,5.80
2023-01-15T05:24:18.771Z,5.80
2023-01-15T05:26:46.775Z,5.90
2023-01-15T05:29:14.658Z,5.80
2023-01-15T05:31:44.976Z,5.90
2023-01-15T05:34:13.789Z,5.80
2023-01-15T05:36:41.735Z,5.90
2023-01-15T05:39:09.375Z,5.90
2023-01-15T05:41:50.862Z,5.80
2023-01-15T05:44:20.598Z,5.80
2023-01-15T05:46:48.966Z,5.80
2023-01-15T05:49:17.483Z,5.90
2023-01-15T05:51:45.519Z,5.90
2023-01-15T05:54:14.081Z,5.90
2023-01-15T05:56:43.512Z,5.90
2023-01-15T05:59:11.174Z,5.90
2023-01-15T06:01:39.204Z,5.90
2023-01-15T06:04:07.405Z,5.80
2023-01-15T06:06:35.373Z,5.80
2023-01-15T06:09:03.620Z,5.80
2023-01-15T06:11:31.319Z,5.80
2023-01-15T06:14:00.372Z,5.80
2023-01-15T06:16:28.131Z,5.90
2023-01-15T06:18:55.867Z,6.00
2023-01-15T06:21:23.522Z,6.00
2023-01-15T06:23:53.731Z,6.00
2023-01-15T06:26:21.500Z,5.90
2023-01-15T06:28:49.929Z,5.80
2023-01-15T06:31:19.994Z,5.90
2023-01-15T06:33:47.843Z,5.90
2023-01-15T06:36:18.021Z,5.80
2023-01-15T06:38:46.073Z,5.80
2023-01-15T06:41:33.033Z,5.90
2023-01-15T06:44:18.249Z,5.90
2023-01-15T06:47:05.688Z,5.80
2023-01-15T06:49:34.060Z,5.80
2023-01-15T06:52:02.489Z,5.80
2023-01-15T06:54:30.447Z,5.80
2023-01-15T06:56:58.090Z,5.90
2023-01-15T06:59:25.791Z,5.90
2023-01-15T07:01:54.903Z,5.90
2023-01-15T07:04:22.651Z,5.90
2023-01-15T07:06:50.355Z,5.90
2023-01-15T07:09:18.213Z,5.90
2023-01-15T07:11:50.235Z,5.90
2023-01-15T07:14:18.330Z,5.90
2023-01-15T07:16:46.273Z,5.80
2023-01-15T07:19:15.486Z,5.80
2023-01-15T07:21:43.350Z,5.80
2023-01-15T07:24:11.655Z,5.80
2023-01-15T07:26:39.308Z,5.70
2023-01-15T07:29:07.071Z,5.70
2023-01-15T07:31:34.812Z,5.60
2023-01-15T07:34:02.502Z,5.60
2023-01-15T07:36:31.495Z,5.70
2023-01-15T07:38:59.136Z,5.60
2023-01-15T07:41:44.394Z,5.50
2023-01-15T07:44:29.957Z,5.50
2023-01-15T07:47:15.137Z,5.40
2023-01-15T07:49:49.286Z,5.40
2023-01-15T07:52:19.078Z,5.40
2023-01-15T07:54:47.342Z,5.40
2023-01-15T07:57:16.822Z,5.40
2023-01-15T07:59:44.543Z,5.40
2023-01-15T08:02:12.965Z,5.40
2023-01-15T08:04:40.801Z,5.40
2023-01-15T08:07:09.027Z,5.40
2023-01-15T08:09:38.056Z,5.40
2023-01-15T08:12:23.867Z,5.30
2023-01-15T08:15:08.948Z,5.40
2023-01-15T08:17:36.829Z,5.40
2023-01-15T08:20:05.206Z,5.40
2023-01-15T08:22:32.901Z,5.40
2023-01-15T08:25:01.956Z,5.40
2023-01-15T08:27:31.357Z,5.40
2023-01-15T08:29:59.933Z,5.40
2023-01-15T08:32:27.718Z,5.40
2023-01-15T08:34:55.379Z,5.40
2023-01-15T08:37:25.320Z,5.40
2023-01-15T08:39:53.386Z,5.40
2023-01-15T08:42:22.538Z,5.50
2023-01-15T08:44:50.220Z,5.40
2023-01-15T08:47:18.348Z,5.50
2023-01-15T08:49:47.347Z,5.40
2023-01-15T08:52:15.043Z,5.40
2023-01-15T08:54:43.334Z,5.40
2023-01-15T08:57:12.403Z,5.50
2023-01-15T08:59:42.984Z,5.50
2023-01-15T09:02:12.396Z,5.50
2023-01-15T09:04:40.143Z,5.50
2023-01-15T09:07:07.877Z,5.50
2023-01-15T09:09:35.629Z,5.50
2023-01-15T09:12:03.288Z,5.60
2023-01-15T09:14:59.397Z,5.50
2023-01-15T09:17:19.917Z,5.50
2023-01-15T09:19:47.582Z,5.50
2023-01-15T09:22:15.283Z,5.60
2023-01-15T09:24:42.959Z,5.50
2023-01-15T09:27:11.985Z,5.50
2023-01-15T09:29:39.670Z,5.50
2023-01-15T09:32:08.126Z,5.50
2023-01-15T09:34:37.125Z,5.50
2023-01-15T09:37:04.777Z,5.50
2023-01-15T09:39:32.669Z,5.60
2023-01-15T09:42:08.913Z,5.50
2023-01-15T09:44:40.496Z,5.60
2023-01-15T09:47:10.504Z,5.60
2023-01-15T09:50:05.398Z,5.60
2023-01-15T09:52:43.749Z,5.60
2023-01-15T09:55:14.074Z,5.60
2023-01-15T09:57:42.134Z,5.60
2023-01-15T10:00:15.985Z,5.60
2023-01-15T10:02:44.727Z,5.50
2023-01-15T10:05:16.644Z,5.60
2023-01-15T10:07:50.554Z,5.50
2023-01-15T10:10:20.710Z,5.60
2023-01-15T10:12:50.562Z,5.50
2023-01-15T10:15:22.166Z,5.60
2023-01-15T10:17:50.937Z,5.50
2023-01-15T10:20:25.861Z,5.50
2023-01-15T10:23:05.049Z,5.60
2023-01-15T10:25:37.461Z,5.60
2023-01-15T10:28:10.710Z,5.60
2023-01-15T10:30:42.668Z,5.60
2023-01-15T10:33:15.507Z,5.50
2023-01-15T10:35:55.359Z,5.60
2023-01-15T10:38:27.108Z,5.60
2023-01-15T10:41:07.519Z,5.60
2023-01-15T10:43:41.754Z,5.60
2023-01-15T10:46:12.516Z,5.60
2023-01-15T10:48:42.550Z,5.60
2023-01-15T10:51:15.616Z,5.60
2023-01-15T10:53:46.172Z,5.60
2023-01-15T10:56:17.334Z,5.60
2023-01-15T10:58:48.609Z,5.60
2023-01-15T11:01:19.600Z,5.60
2023-01-15T11:03:47.463Z,5.60
2023-01-15T11:06:16.044Z,5.70
2023-01-15T11:12:03.367Z,5.70
2023-01-15T11:14:55.783Z,5.70
2023-01-15T11:17:41.960Z,5.70
2023-01-15T11:20:17.588Z,5.70
2023-01-15T11:22:45.297Z,5.70
2023-01-15T11:25:14.907Z,5.80
2023-01-15T11:27:42.598Z,6.00
2023-01-15T11:30:25.171Z,6.10
2023-01-15T11:32:55.879Z,6.10
2023-01-15T11:35:23.658Z,6.10
2023-01-15T11:37:51.323Z,6.10
2023-01-15T11:40:21.256Z,6.10
2023-01-15T11:43:07.643Z,6.10
2023-01-15T11:45:52.677Z,6.10
2023-01-15T11:48:38.886Z,6.20
2023-01-15T11:51:08.463Z,6.20
2023-01-15T11:53:39.666Z,6.20
2023-01-15T11:56:11.776Z,6.20
2023-01-15T11:58:41.338Z,6.20
2023-01-15T12:01:09.344Z,6.30
2023-01-15T12:03:37.676Z,6.70
2023-01-15T12:06:08.851Z,6.80
2023-01-15T12:08:48.765Z,6.90
2023-01-15T12:11:27.166Z,7.00
2023-01-15T12:14:00.141Z,7.00
2023-01-15T12:16:31.736Z,7.60
2023-01-15T12:19:02.148Z,7.90
2023-01-15T12:21:54.222Z,8.10
2023-01-15T12:24:30.233Z,8.30
2023-01-15T12:27:07.367Z,8.70
2023-01-15T12:29:39.447Z,8.70
2023-01-15T12:32:09.869Z,8.30
2023-01-15T12:34:40.479Z,8.20
2023-01-15T12:37:12.695Z,8.10
2023-01-15T12:39:46.223Z,8.00
2023-01-15T12:42:35.482Z,8.00
2023-01-15T12:45:08.359Z,7.80
2023-01-15T12:47:39.526Z,7.70
2023-01-15T12:50:14.715Z,7.60
2023-01-15T12:52:44.785Z,7.50
2023-01-15T12:55:15.347Z,7.40
2023-01-15T12:57:45.267Z,7.50
2023-01-15T13:00:15.790Z,7.60
2023-01-15T13:02:58.603Z,7.70
2023-01-15T13:05:29.491Z,7.70
2023-01-15T13:07:59.486Z,7.60
2023-01-15T13:10:27.584Z,7.60
2023-01-15T13:12:59.539Z,7.60
2023-01-15T13:15:29.761Z,7.50
2023-01-15T13:18:03.281Z,7.30
2023-01-15T13:20:39.420Z,7.30
2023-01-15T13:23:09.637Z,7.20
2023-01-15T13:25:45.479Z,7.20
2023-01-15T13:28:21.269Z,7.30
2023-01-15T13:30:53.948Z,7.20
2023-01-15T13:33:26.841Z,7.20
2023-01-15T13:35:56.131Z,7.20
2023-01-15T13:38:26.632Z,7.20
2023-01-15T13:40:55.855Z,7.10
2023-01-15T13:43:28.628Z,7.10
2023-01-15T13:45:57.207Z,7.10
2023-01-15T13:48:29.623Z,7.10
2023-01-15T13:50:58.156Z,7.00
2023-01-15T13:53:28.352Z,7.10
2023-01-15T13:55:56.865Z,7.20
2023-01-15T13:58:26.301Z,7.40
2023-01-15T14:01:18.737Z,7.40
2023-01-15T14:03:56.548Z,7.50
2023-01-15T14:06:24.210Z,7.50
2023-01-15T14:08:52.246Z,7.50
2023-01-15T14:11:35.465Z,7.40
2023-01-15T14:14:18.151Z,7.40
2023-01-15T14:16:53.769Z,7.50
2023-01-15T14:19:34.312Z,7.50
2023-01-15T14:22:14.286Z,7.50
2023-01-15T14:24:51.074Z,7.50
2023-01-15T14:27:24.893Z,7.50
2023-01-15T14:30:12.157Z,7.60
2023-01-15T14:32:45.642Z,7.50
2023-01-15T14:35:16.999Z,7.50
2023-01-15T14:37:47.195Z,7.50
2023-01-15T14:40:19.198Z,7.40
2023-01-15T14:43:04.856Z,7.40
2023-01-15T14:45:33.458Z,7.40
2023-01-15T14:48:01.877Z,7.40
2023-01-15T14:50:33.744Z,7.40
2023-01-15T14:53:04.669Z,7.50
2023-01-15T14:55:32.767Z,7.40
2023-01-15T14:58:02.634Z,7.40
2023-01-15T15:00:32.239Z,7.40
2023-01-15T15:03:01.442Z,7.30
2023-01-15T15:05:30.697Z,7.30
2023-01-15T15:07:59.848Z,7.30
2023-01-15T15:10:32.066Z,7.30
2023-01-15T15:13:03.990Z,7.20
2023-01-15T15:15:38.466Z,7.20
2023-01-15T15:18:09.667Z,7.10
2023-01-15T15:20:44.787Z,7.00
2023-01-15T15:23:16.449Z,7.00
2023-01-15T15:25:44.373Z,7.00
2023-01-15T15:28:12.216Z,6.90
2023-01-15T15:30:42.639Z,6.80
2023-01-15T15:33:14.042Z,6.80
2023-01-15T15:35:43.645Z,6.70
2023-01-15T15:38:17.172Z,6.70
2023-01-15T15:40:46.918Z,6.70
2023-01-15T15:43:33.968Z,6.70
2023-01-15T15:46:34.128Z,6.60
2023-01-15T15:49:01.859Z,6.60
2023-01-15T15:51:31.055Z,6.60
2023-01-15T15:54:11.026Z,6.60
2023-01-15T15:56:39.367Z,6.50
2023-01-15T15:59:07.246Z,6.50
2023-01-15T16:01:38.263Z,6.50
2023-01-15T16:04:06.101Z,6.50
2023-01-15T16:06:34.953Z,6.40
2023-01-15T16:09:04.977Z,6.40
2023-01-15T16:11:34.367Z,6.40
2023-01-15T16:14:04.836Z,6.30
2023-01-15T16:16:32.719Z,6.40
2023-01-15T16:19:01.117Z,6.30
2023-01-15T16:21:29.971Z,6.30
2023-01-15T16:23:57.699Z,6.30
2023-01-15T16:26:29.934Z,6.30
2023-01-15T16:29:00.358Z,6.30
2023-01-15T16:31:29.311Z,6.20
2023-01-15T16:33:58.033Z,6.20
2023-01-15T16:36:27.088Z,6.20
2023-01-15T16:38:55.171Z,6.20
2023-01-15T16:41:27.745Z,6.10
2023-01-15T16:43:56.601Z,6.10
2023-01-15T16:46:27.454Z,6.10
2023-01-15T16:49:19.199Z,6.10
2023-01-15T16:51:46.855Z,6.00
2023-01-15T16:54:29.418Z,5.90
2023-01-15T16:56:57.943Z,5.90
2023-01-15T16:59:43.980Z,5.80
2023-01-15T17:02:14.694Z,5.80
2023-01-15T17:04:44.023Z,5.70
2023-01-15T17:07:17.472Z,5.70
2023-01-15T17:09:46.637Z,5.70
2023-01-15T17:12:21.669Z,5.70
2023-01-15T17:14:49.359Z,5.60
2023-01-15T17:17:24.386Z,5.70
2023-01-15T17:19:52.685Z,5.60
2023-01-15T17:22:23.246Z,5.60
2023-01-15T17:24:51.551Z,5.50
2023-01-15T17:27:19.452Z,5.50
2023-01-15T17:29:48.867Z,5.40
2023-01-15T17:32:18.966Z,5.40
2023-01-15T17:34:46.636Z,5.40
2023-01-15T17:37:14.307Z,5.40
2023-01-15T17:39:41.946Z,5.40
2023-01-15T17:42:13.257Z,5.40
2023-01-15T17:44:40.921Z,5.40
2023-01-15T17:47:08.830Z,5.30
2023-01-15T17:49:37.900Z,5.20
2023-01-15T17:52:07.161Z,5.20
2023-01-15T17:54:52.552Z,5.20
2023-01-15T17:57:37.230Z,5.20
2023-01-15T18:00:22.726Z,5.10
2023-01-15T18:03:07.859Z,5.10
2023-01-15T18:05:36.949Z,5.10
2023-01-15T18:08:05.923Z,5.10
2023-01-15T18:10:34.033Z,5.10
2023-01-15T18:13:03.671Z,5.10
2023-01-15T18:15:31.346Z,5.10
2023-01-15T18:17:59.011Z,5.10
2023-01-15T18:20:26.690Z,5.10
2023-01-15T18:22:55.763Z,5.10
2023-01-15T18:25:25.358Z,5.10
2023-01-15T18:27:53.812Z,5.10
2023-01-15T18:30:21.559Z,5.10
2023-01-15T18:32:49.300Z,5.10
2023-01-15T18:35:18.329Z,5.10
2023-01-15T18:37:46.012Z,5.10
2023-01-15T18:40:15.516Z,5.10
2023-01-15T18:43:01.351Z,5.10
2023-01-15T18:45:46.518Z,5.10
2023-01-15T18:48:14.192Z,5.10
2023-01-15T18:50:41.821Z,5.10
2023-01-15T18:53:09.566Z,5.10
2023-01-15T18:55:38.573Z,5.20
2023-01-15T18:58:06.341Z,5.20
2023-01-15T19:00:34.052Z,5.20
2023-01-15T19:03:01.924Z,5.20
2023-01-15T19:05:29.929Z,5.10
2023-01-15T19:07:57.871Z,5.20
2023-01-15T19:10:25.581Z,5.20
2023-01-15T19:12:54.584Z,5.20
2023-01-15T19:15:40.010Z,5.30
2023-01-15T19:18:25.407Z,5.20
2023-01-15T19:20:53.080Z,5.30
2023-01-15T19:23:21.117Z,5.30
2023-01-15T19:25:49.728Z,5.30
2023-01-15T19:28:19.784Z,5.30
2023-01-15T19:31:10.472Z,5.30
2023-01-15T19:33:38.144Z,5.30
2023-01-15T19:36:06.164Z,5.30
2023-01-15T19:38:35.049Z,5.30
2023-01-15T19:41:16.733Z,5.30
2023-01-15T19:44:03.399Z,5.30
2023-01-15T19:46:48.604Z,5.30
2023-01-15T19:49:34.720Z,5.30
2023-01-15T19:52:19.024Z,5.30
2023-01-15T19:54:59.788Z,5.30
2023-01-15T19:57:27.525Z,5.40
2023-01-15T19:59:56.687Z,5.40
2023-01-15T20:02:24.345Z,5.40
2023-01-15T20:04:52.072Z,5.50
2023-01-15T20:07:19.719Z,5.50
2023-01-15T20:09:47.366Z,5.50
2023-01-15T20:12:32.600Z,5.40
2023-01-15T20:15:01.724Z,5.50
2023-01-15T20:17:30.093Z,5.50
2023-01-15T20:19:58.512Z,5.60
2023-01-15T20:22:27.007Z,5.60
2023-01-15T20:24:54.689Z,5.60
2023-01-15T20:27:23.067Z,5.50
2023-01-15T20:29:51.513Z,5.50
2023-01-15T20:32:20.699Z,5.50
2023-01-15T20:34:48.486Z,5.40
2023-01-15T20:37:16.190Z,5.40
2023-01-15T20:39:43.935Z,5.40
2023-01-15T20:42:29.037Z,5.30
2023-01-15T20:44:56.986Z,5.40
2023-01-15T20:47:45.229Z,5.30
2023-01-15T20:50:15.666Z,5.30
2023-01-15T20:52:46.058Z,5.30
2023-01-15T20:55:13.985Z,5.30
2023-01-15T20:57:42.388Z,5.30
2023-01-15T21:00:11.800Z,5.30
2023-01-15T21:02:41.005Z,5.30
2023-01-15T21:05:09.078Z,5.30
2023-01-15T21:07:37.233Z,5.30
2023-01-15T21:10:05.699Z,5.20
2023-01-15T21:12:33.772Z,5.30
2023-01-15T21:15:01.453Z,5.20
2023-01-15T21:17:29.329Z,5.20
2023-01-15T21:19:58.374Z,5.20
2023-01-15T21:22:26.075Z,5.20
2023-01-15T21:24:54.345Z,5.30
2023-01-15T21:27:22.049Z,5.20
2023-01-15T21:29:49.698Z,5.20
2023-01-15T21:32:17.376Z,5.20
2023-01-15T21:34:45.038Z,5.20
2023-01-15T21:37:15.310Z,5.20
2023-01-15T21:39:42.955Z,5.20
2023-01-15T21:42:32.364Z,5.20
2023-01-15T21:45:00.252Z,5.20
2023-01-15T21:47:28.202Z,5.20
2023-01-15T21:49:55.916Z,5.20
2023-01-15T21:52:24.928Z,5.20
2023-01-15T21:54:52.576Z,5.20
2023-01-15T21:57:22.165Z,5.30
2023-01-15T21:59:49.855Z,5.40
2023-01-15T22:02:21.542Z,5.60
2023-01-15T22:04:49.471Z,5.70
2023-01-15T22:07:17.738Z,5.60
2023-01-15T22:09:46.988Z,5.60
2023-01-15T22:12:14.696Z,5.60
2023-01-15T22:14:42.759Z,5.50
2023-01-15T22:17:11.097Z,5.40
2023-01-15T22:19:38.806Z,5.30
2023-01-15T22:22:08.266Z,5.40
2023-01-15T22:24:36.949Z,5.40
2023-01-15T22:27:07.444Z,5.40
2023-01-15T22:29:38.148Z,5.40
2023-01-15T22:32:06.251Z,5.30
2023-01-15T22:34:34.355Z,5.60
2023-01-15T22:37:02.018Z,5.60
2023-01-15T22:39:29.839Z,5.60
2023-01-15T22:42:17.203Z,5.60
2023-01-15T22:44:46.285Z,5.70
2023-01-15T22:47:14.020Z,5.90
2023-01-15T22:49:41.682Z,5.80
2023-01-15T22:52:09.355Z,5.70
2023-01-15T22:54:37.046Z,5.70
2023-01-15T22:57:05.227Z,5.60
2023-01-15T22:59:32.893Z,5.60
2023-01-15T23:02:02.100Z,5.60
2023-01-15T23:04:29.921Z,5.50
2023-01-15T23:06:57.601Z,5.60
2023-01-15T23:09:25.294Z,5.60
2023-01-15T23:11:53.209Z,5.60
2023-01-15T23:14:21.726Z,5.50
2023-01-15T23:16:51.255Z,5.60
2023-01-15T23:19:20.665Z,5.60
2023-01-15T23:21:48.361Z,5.50
2023-01-15T23:24:16.243Z,5.50
2023-01-15T23:26:44.046Z,5.50
2023-01-15T23:29:11.717Z,5.50
2023-01-15T23:31:39.375Z,5.50
2023-01-15T23:34:07.707Z,5.50
2023-01-15T23:36:37.407Z,5.50
2023-01-15T23:39:05.238Z,5.40
2023-01-15T23:41:55.791Z,5.40
2023-01-15T23:44:40.877Z,5.30
2023-01-15T23:47:08.734Z,5.20
2023-01-15T23:49:36.541Z,5.20
2023-01-15T23:52:06.146Z,5.20
2023-01-15T23:54:33.879Z,5.20
2023-01-15T23:57:02.035Z,5.20
2023-01-15T23:59:30.171Z,5.20
