createdAt,value
2023-01-04T00:00:30.014Z,4.13
2023-01-04T00:05:31.572Z,3.45
2023-01-04T00:10:33.062Z,4.28
2023-01-04T00:15:35.177Z,4.15
2023-01-04T00:20:36.774Z,3.88
2023-01-04T00:25:39.133Z,3.90
2023-01-04T00:30:40.629Z,3.65
2023-01-04T00:35:46.321Z,3.83
2023-01-04T00:40:48.141Z,3.38
2023-01-04T00:45:49.887Z,2.90
2023-01-04T00:50:51.731Z,3.25
2023-01-04T00:55:58.858Z,3.50
2023-01-04T01:01:05.530Z,2.90
2023-01-04T01:06:08.235Z,3.00
2023-01-04T01:11:10.519Z,2.38
2023-01-04T01:16:14.805Z,2.60
2023-01-04T01:21:22.965Z,2.10
2023-01-04T01:26:25.712Z,2.58
2023-01-04T01:31:29.253Z,2.72
2023-01-04T01:36:30.930Z,2.22
2023-01-04T01:41:35.277Z,2.72
2023-01-04T01:46:50.453Z,3.40
2023-01-04T01:51:57.508Z,2.80
2023-01-04T01:57:01.972Z,2.70
2023-01-04T02:02:03.563Z,2.25
2023-01-04T02:07:05.987Z,2.53
2023-01-04T02:12:11.631Z,2.25
2023-01-04T02:17:14.207Z,2.33
2023-01-04T02:22:33.855Z,2.50
2023-01-04T02:27:47.162Z,2.95
2023-01-04T02:33:10.288Z,3.85
2023-01-04T02:38:25.896Z,4.70
2023-01-04T02:43:54.162Z,5.30
2023-01-04T02:54:25.306Z,5.13
2023-01-04T03:05:20.576Z,3.75
2023-01-04T03:10:42.439Z,3.27
2023-01-04T03:15:48.500Z,3.50
2023-01-04T03:20:52.522Z,4.13
2023-01-04T03:26:18.041Z,3.35
2023-01-04T03:31:43.842Z,3.30
2023-01-04T03:37:06.102Z,2.90
2023-01-04T03:43:04.199Z,3.05
2023-01-04T03:48:31.746Z,2.40
2023-01-04T03:53:40.160Z,2.83
2023-01-04T03:58:41.642Z,2.05
2023-01-04T04:04:01.610Z,2.20
2023-01-04T04:09:03.382Z,1.58
2023-01-04T04:14:04.875Z,1.75
2023-01-04T04:19:08.742Z,2.10
2023-01-04T04:24:18.219Z,2.53
2023-01-04T04:29:19.859Z,3.10
2023-01-04T04:34:21.418Z,2.58
2023-01-04T04:39:22.958Z,2.42
2023-01-04T04:44:24.656Z,1.88
2023-01-04T04:49:26.160Z,2.33
2023-01-04T04:54:27.779Z,2.03
2023-01-04T04:59:29.302Z,2.75
2023-01-04T05:04:30.822Z,2.75
2023-01-04T05:09:32.349Z,3.45
2023-01-04T05:14:33.916Z,4.00
2023-01-04T05:19:35.422Z,3.10
2023-01-04T05:24:36.892Z,3.15
2023-01-04T05:29:57.057Z,3.00
2023-01-04T05:34:58.596Z,2.30
2023-01-04T05:40:00.125Z,2.00
2023-01-04T05:45:01.647Z,2.17
2023-01-04T05:50:04.341Z,1.75
2023-01-04T05:55:06.163Z,2.08
2023-01-04T06:00:09.102Z,1.63
2023-01-04T06:05:11.164Z,1.80
2023-01-04T06:10:13.555Z,1.35
2023-01-04T06:15:15.473Z,1.33
2023-01-04T06:20:17.091Z,1.67
2023-01-04T06:25:18.671Z,1.38
2023-01-04T06:30:20.317Z,2.17
2023-01-04T06:35:21.836Z,2.75
2023-01-04T06:40:23.369Z,3.10
2023-01-04T06:45:24.924Z,3.40
2023-01-04T06:50:26.419Z,3.47
2023-01-04T06:55:29.820Z,4.40
2023-01-04T07:00:31.458Z,2.67
2023-01-04T07:05:33.003Z,3.13
2023-01-04T07:10:34.529Z,3.55
2023-01-04T07:15:39.372Z,2.58
2023-01-04T07:20:42.085Z,2.03
2023-01-04T07:25:43.634Z,3.65
2023-01-04T07:30:45.156Z,4.43
2023-01-04T07:35:46.681Z,3.53
2023-01-04T07:40:56.705Z,3.75
2023-01-04T07:45:58.756Z,2.92
2023-01-04T07:51:00.421Z,3.17
2023-01-04T07:56:01.992Z,2.55
2023-01-04T08:01:08.770Z,2.53
2023-01-04T08:06:12.676Z,1.47
2023-01-04T08:11:17.010Z,1.48
2023-01-04T08:16:27.683Z,1.90
2023-01-04T08:21:31.920Z,1.67
2023-01-04T08:26:33.620Z,2.10
2023-01-04T08:31:35.178Z,1.65
2023-01-04T08:36:48.395Z,1.73
2023-01-04T08:42:09.096Z,1.52
2023-01-04T08:47:15.259Z,1.95
2023-01-04T08:52:16.859Z,1.73
2023-01-04T08:57:19.152Z,2.28
2023-01-04T09:02:23.952Z,2.90
2023-01-04T09:07:29.166Z,3.53
2023-01-04T09:12:30.737Z,3.33
2023-01-04T09:17:32.219Z,4.70
2023-01-04T09:22:33.792Z,5.70
2023-01-04T09:27:35.343Z,6.15
2023-01-04T09:32:36.831Z,5.82
2023-01-04T09:37:38.315Z,7.65
2023-01-04T09:42:44.093Z,9.32
2023-01-04T09:47:58.178Z,9.18
2023-01-04T09:53:06.928Z,8.05
2023-01-04T09:58:24.607Z,7.03
2023-01-04T10:03:32.801Z,7.68
2023-01-04T10:08:34.763Z,7.65
2023-01-04T10:13:55.611Z,7.93
2023-01-04T10:19:51.488Z,7.65
2023-01-04T10:24:44.212Z,7.40
2023-01-04T10:30:00.447Z,7.75
2023-01-04T10:35:14.467Z,6.88
2023-01-04T10:40:17.702Z,6.15
2023-01-04T10:45:43.767Z,6.45
2023-01-04T10:50:53.888Z,5.20
2023-01-04T10:56:25.006Z,5.05
2023-01-04T11:01:42.402Z,4.10
2023-01-04T11:06:53.324Z,3.95
2023-01-04T11:11:57.203Z,4.30
2023-01-04T11:17:02.962Z,2.97
2023-01-04T11:22:12.213Z,2.00
2023-01-04T11:27:23.595Z,1.92
2023-01-04T11:32:28.287Z,1.85
2023-01-04T11:37:34.174Z,1.48
2023-01-04T11:42:35.662Z,1.60
2023-01-04T11:47:48.280Z,2.30
2023-01-04T11:52:49.852Z,2.15
2023-01-04T11:58:06.315Z,3.33
2023-01-04T12:03:16.565Z,3.92
2023-01-04T12:08:36.573Z,4.80
2023-01-04T12:13:39.683Z,4.40
2023-01-04T12:18:45.277Z,4.95
2023-01-04T12:23:47.642Z,5.25
2023-01-04T12:28:53.931Z,5.75
2023-01-04T12:34:21.633Z,4.72
2023-01-04T12:39:23.104Z,4.75
2023-01-04T12:44:37.015Z,5.78
2023-01-04T12:49:50.239Z,5.22
2023-01-04T12:54:58.731Z,4.75
2023-01-04T13:00:02.941Z,5.40
2023-01-04T13:10:57.509Z,5.03
2023-01-04T13:16:16.745Z,4.65
2023-01-04T13:21:27.872Z,4.95
2023-01-04T13:26:32.832Z,4.47
2023-01-04T13:32:15.615Z,5.00
2023-01-04T13:37:40.364Z,5.50
2023-01-04T13:42:44.711Z,5.38
2023-01-04T13:47:47.555Z,5.28
2023-01-04T13:53:03.565Z,4.72
2023-01-04T13:58:18.223Z,4.00
2023-01-04T14:03:36.638Z,4.43
2023-01-04T14:08:55.845Z,4.20
2023-01-04T14:13:57.449Z,4.22
2023-01-04T14:18:58.933Z,4.78
2023-01-04T14:24:00.464Z,3.90
2023-01-04T14:29:21.358Z,5.43
2023-01-04T14:34:22.905Z,4.88
2023-01-04T14:39:31.453Z,5.35
2023-01-04T14:44:35.959Z,5.80
2023-01-04T14:49:37.526Z,5.35
2023-01-04T14:54:42.319Z,4.40
2023-01-04T14:59:46.653Z,5.93
2023-01-04T15:04:48.265Z,5.18
2023-01-04T15:09:49.809Z,5.45
2023-01-04T15:14:51.296Z,3.85
2023-01-04T15:19:52.834Z,4.25
2023-01-04T15:24:54.380Z,4.85
2023-01-04T15:29:55.855Z,4.53
2023-01-04T15:34:57.394Z,5.80
2023-01-04T15:40:02.851Z,5.13
2023-01-04T15:45:05.767Z,4.72
2023-01-04T15:50:07.610Z,6.43
2023-01-04T15:55:09.626Z,5.32
2023-01-04T16:00:23.456Z,5.38
2023-01-04T16:05:25.430Z,5.32
2023-01-04T16:10:27.237Z,5.55
2023-01-04T16:15:28.801Z,5.30
2023-01-04T16:20:30.305Z,6.72
2023-01-04T16:25:31.787Z,7.70
2023-01-04T16:30:34.691Z,5.78
2023-01-04T16:35:36.169Z,5.88
2023-01-04T16:40:37.687Z,7.60
2023-01-04T16:45:39.240Z,7.80
2023-01-04T16:50:40.731Z,7.40
2023-01-04T16:55:42.292Z,6.68
2023-01-04T17:00:43.815Z,6.20
2023-01-04T17:05:45.321Z,6.57
2023-01-04T17:10:46.851Z,7.80
2023-01-04T17:15:48.491Z,6.90
2023-01-04T17:21:16.895Z,7.78
2023-01-04T17:26:22.715Z,6.80
2023-01-04T17:31:27.164Z,7.70
2023-01-04T17:36:28.920Z,7.53
2023-01-04T17:41:31.543Z,7.60
2023-01-04T17:46:36.128Z,8.43
2023-01-04T17:51:38.158Z,7.43
2023-01-04T17:56:39.895Z,7.97
2023-01-04T18:01:41.558Z,6.80
2023-01-04T18:06:43.154Z,6.65
2023-01-04T18:11:44.662Z,6.47
2023-01-04T18:16:58.616Z,7.00
2023-01-04T18:22:00.595Z,7.00
2023-01-04T18:32:25.354Z,7.03
2023-01-04T18:37:26.822Z,10.82
2023-01-04T18:42:29.585Z,7.53
2023-01-04T18:47:32.323Z,9.25
2023-01-04T18:52:35.417Z,8.90
2023-01-04T18:57:38.092Z,7.82
2023-01-04T19:02:39.734Z,7.20
2023-01-04T19:07:41.472Z,7.97
2023-01-04T19:12:43.890Z,7.75
2023-01-04T19:17:45.479Z,7.55
2023-01-04T19:22:47.019Z,9.95
2023-01-04T19:27:48.510Z,8.57
2023-01-04T19:32:49.982Z,8.05
2023-01-04T19:37:51.680Z,7.07
2023-01-04T19:42:53.171Z,9.18
2023-01-04T19:47:54.740Z,7.15
2023-01-04T19:52:56.261Z,7.00
2023-01-04T19:57:57.769Z,6.70
2023-01-04T20:02:59.708Z,6.00
2023-01-04T20:08:01.406Z,9.57
2023-01-04T20:13:03.029Z,8.38
2023-01-04T20:18:10.017Z,7.78
2023-01-04T20:23:15.475Z,8.13
2023-01-04T20:28:19.716Z,8.52
2023-01-04T20:33:21.232Z,9.15
2023-01-04T20:38:22.797Z,10.35
2023-01-04T20:43:33.050Z,7.43
2023-01-04T20:48:34.638Z,7.13
2023-01-04T20:53:36.911Z,7.25
2023-01-04T20:58:38.726Z,6.55
2023-01-04T21:03:40.942Z,7.90
2023-01-04T21:08:43.804Z,7.18
2023-01-04T21:13:45.815Z,7.80
2023-01-04T21:18:47.323Z,7.22
2023-01-04T21:23:56.103Z,6.85
2023-01-04T21:28:59.391Z,6.50
2023-01-04T21:34:01.067Z,7.97
2023-01-04T21:39:02.567Z,8.57
2023-01-04T21:44:04.160Z,6.57
2023-01-04T21:49:06.312Z,6.47
2023-01-04T21:54:08.389Z,5.65
2023-01-04T21:59:09.868Z,7.28
2023-01-04T22:04:11.457Z,6.88
2023-01-04T22:09:13.000Z,7.82
2023-01-04T22:14:14.483Z,6.65
2023-01-04T22:19:16.042Z,6.70
2023-01-04T22:24:17.536Z,6.60
2023-01-04T22:29:20.643Z,6.55
2023-01-04T22:34:22.301Z,6.25
2023-01-04T22:39:23.827Z,7.35
2023-01-04T22:44:25.467Z,6.68
2023-01-04T22:49:26.991Z,6.00
2023-01-04T22:54:30.295Z,8.02
2023-01-04T22:59:31.777Z,7.15
2023-01-04T23:04:33.244Z,8.02
2023-01-04T23:09:34.744Z,7.70
2023-01-04T23:14:36.385Z,7.80
2023-01-04T23:19:37.938Z,7.68
2023-01-04T23:24:39.621Z,7.60
2023-01-04T23:29:41.196Z,7.07
2023-01-04T23:34:42.684Z,7.18
2023-01-04T23:39:44.256Z,7.93
2023-01-04T23:44:45.761Z,7.07
2023-01-04T23:49:47.308Z,7.43
2023-01-04T23:54:48.816Z,7.20
2023-01-04T23:59:50.361Z,7.55
