createdAt,value
2022-07-30T00:03:38.000Z,343.20
2022-07-30T00:08:37.184Z,343.20
2022-07-30T00:13:39.533Z,343.20
2022-07-30T00:18:37.739Z,343.20
2022-07-30T00:23:35.951Z,343.20
2022-07-30T00:28:34.135Z,343.20
2022-07-30T00:33:34.325Z,343.20
2022-07-30T00:38:35.637Z,343.20
2022-07-30T00:43:31.823Z,343.20
2022-07-30T00:48:33.029Z,343.20
2022-07-30T00:53:30.215Z,343.20
2022-07-30T00:58:31.443Z,343.20
2022-07-30T01:03:30.714Z,343.20
2022-07-30T01:08:27.983Z,343.20
2022-07-30T01:13:28.208Z,343.20
2022-07-30T01:18:26.394Z,343.20
2022-07-30T01:23:26.658Z,343.20
2022-07-30T01:28:27.920Z,343.20
2022-07-30T01:33:24.101Z,343.20
2022-07-30T01:38:23.306Z,343.20
2022-07-30T01:43:24.495Z,343.20
2022-07-30T01:48:21.687Z,343.20
2022-07-30T01:53:21.091Z,359.70
2022-07-30T01:58:20.198Z,430.30
2022-07-30T02:03:19.514Z,419.50
2022-07-30T02:08:18.766Z,412.20
2022-07-30T02:13:19.089Z,416.30
2022-07-30T02:18:17.400Z,431.20
2022-07-30T02:23:18.720Z,426.50
2022-07-30T02:28:16.072Z,426.80
2022-07-30T02:33:17.199Z,406.00
2022-07-30T02:38:14.507Z,413.10
2022-07-30T02:43:13.823Z,386.50
2022-07-30T02:48:32.969Z,416.20
2022-07-30T02:53:12.322Z,413.90
2022-07-30T02:58:12.659Z,411.10
2022-07-30T03:03:12.811Z,433.30
2022-07-30T03:08:12.124Z,421.80
2022-07-30T03:13:09.434Z,410.10
2022-07-30T03:18:09.768Z,406.40
2022-07-30T03:23:07.896Z,415.90
2022-07-30T03:28:08.055Z,433.40
2022-07-30T03:33:06.171Z,444.40
2022-07-30T03:38:05.405Z,406.90
2022-07-30T03:43:18.402Z,409.00
2022-07-30T03:48:05.811Z,428.70
2022-07-30T03:53:03.944Z,416.00
2022-07-30T03:58:04.085Z,418.20
2022-07-30T04:03:01.435Z,419.20
2022-07-30T04:08:00.546Z,418.60
2022-07-30T04:12:59.791Z,418.70
2022-07-30T04:17:58.918Z,427.70
2022-07-30T04:22:59.259Z,426.60
2022-07-30T04:28:03.309Z,408.60
2022-07-30T04:32:56.557Z,414.00
2022-07-30T04:37:55.891Z,414.70
2022-07-30T04:42:55.017Z,422.60
2022-07-30T04:47:55.169Z,406.50
2022-07-30T04:52:53.608Z,402.70
2022-07-30T04:57:53.944Z,410.80
2022-07-30T05:02:52.082Z,411.60
2022-07-30T05:07:51.389Z,415.40
2022-07-30T05:12:51.732Z,400.40
2022-07-30T05:17:50.045Z,426.70
2022-07-30T05:22:50.860Z,414.70
2022-07-30T05:27:52.558Z,425.10
2022-07-30T05:32:48.917Z,431.90
2022-07-30T05:37:47.085Z,415.00
2022-07-30T05:42:46.419Z,414.20
2022-07-30T05:47:45.578Z,417.50
2022-07-30T05:52:44.745Z,436.90
2022-07-30T05:57:44.860Z,423.00
2022-07-30T06:02:43.027Z,414.90
2022-07-30T06:07:42.342Z,415.00
2022-07-30T06:12:41.655Z,412.40
2022-07-30T06:17:41.401Z,427.10
2022-07-30T06:22:41.375Z,418.50
2022-07-30T06:27:39.961Z,420.10
2022-07-30T06:32:40.706Z,420.30
2022-07-30T06:37:59.561Z,412.00
2022-07-30T06:42:37.201Z,429.70
2022-07-30T06:47:36.542Z,409.50
2022-07-30T06:52:36.894Z,417.10
2022-07-30T06:57:41.930Z,432.10
2022-07-30T07:02:34.209Z,422.10
2022-07-30T07:07:42.002Z,414.40
2022-07-30T07:12:32.511Z,430.50
2022-07-30T07:17:31.877Z,414.70
2022-07-30T07:22:32.033Z,424.30
2022-07-30T07:27:30.155Z,421.00
2022-07-30T07:32:29.473Z,401.70
2022-07-30T07:37:28.813Z,426.60
2022-07-30T07:42:28.136Z,398.60
2022-07-30T07:47:27.433Z,456.00
2022-07-30T07:52:27.754Z,439.10
2022-07-30T07:57:28.066Z,422.90
2022-07-30T08:02:26.447Z,421.00
2022-07-30T08:07:24.565Z,427.10
2022-07-30T08:12:23.891Z,427.60
2022-07-30T08:17:23.305Z,421.00
2022-07-30T08:22:22.516Z,413.00
2022-07-30T08:27:22.878Z,423.00
2022-07-30T08:32:21.977Z,431.30
2022-07-30T08:37:21.307Z,424.90
2022-07-30T08:42:19.629Z,425.40
2022-07-30T08:47:18.941Z,417.10
2022-07-30T08:52:18.251Z,421.80
2022-07-30T08:57:18.588Z,428.20
2022-07-30T09:02:16.783Z,424.20
2022-07-30T09:07:16.008Z,421.40
2022-07-30T09:12:15.138Z,421.70
2022-07-30T09:17:14.499Z,418.30
2022-07-30T09:22:14.652Z,423.00
2022-07-30T09:27:14.806Z,419.30
2022-07-30T09:32:12.935Z,421.80
2022-07-30T09:37:12.695Z,410.60
2022-07-30T09:42:12.544Z,430.00
2022-07-30T09:47:09.577Z,400.00
2022-07-30T09:52:10.119Z,409.10
2022-07-30T09:57:22.876Z,393.70
2022-07-30T10:02:10.129Z,398.10
2022-07-30T10:07:06.908Z,425.30
2022-07-30T10:12:10.735Z,398.40
2022-07-30T10:17:05.846Z,421.60
2022-07-30T10:22:04.262Z,376.30
2022-07-30T10:27:06.174Z,390.80
2022-07-30T10:32:03.548Z,377.20
2022-07-30T10:37:02.780Z,428.50
2022-07-30T10:42:00.970Z,415.80
2022-07-30T10:47:00.616Z,410.10
2022-07-30T10:51:59.474Z,424.00
2022-07-30T10:56:59.002Z,376.60
2022-07-30T11:01:58.999Z,421.70
2022-07-30T11:06:57.957Z,395.60
2022-07-30T11:12:01.978Z,417.80
2022-07-30T11:16:55.635Z,347.40
2022-07-30T11:21:55.867Z,390.60
2022-07-30T11:26:54.025Z,427.00
2022-07-30T11:31:56.390Z,413.90
2022-07-30T11:36:51.309Z,442.20
2022-07-30T11:41:52.641Z,405.10
2022-07-30T11:46:50.985Z,433.90
2022-07-30T11:51:51.175Z,423.50
2022-07-30T11:56:50.474Z,406.70
2022-07-30T12:01:48.783Z,426.60
2022-07-30T12:06:49.103Z,421.80
2022-07-30T12:11:47.431Z,399.40
2022-07-30T12:16:48.581Z,410.60
2022-07-30T12:21:49.546Z,431.10
2022-07-30T12:26:46.197Z,423.00
2022-07-30T12:31:44.531Z,408.50
2022-07-30T12:36:46.681Z,402.20
2022-07-30T12:41:42.966Z,421.30
2022-07-30T12:46:43.274Z,401.40
2022-07-30T12:51:42.580Z,410.60
2022-07-30T12:56:40.869Z,422.90
2022-07-30T13:01:40.214Z,417.30
2022-07-30T13:06:39.543Z,378.30
2022-07-30T13:11:38.696Z,416.80
2022-07-30T13:16:37.991Z,405.20
2022-07-30T13:21:38.317Z,403.30
2022-07-30T13:26:36.634Z,421.30
2022-07-30T13:31:42.609Z,418.20
2022-07-30T13:36:36.140Z,417.20
2022-07-30T13:41:34.473Z,426.50
2022-07-30T13:46:33.845Z,420.80
2022-07-30T13:51:32.975Z,453.30
2022-07-30T13:56:32.287Z,432.10
2022-07-30T14:01:36.746Z,425.50
2022-07-30T14:06:31.845Z,411.90
2022-07-30T14:11:29.163Z,415.30
2022-07-30T14:16:44.791Z,447.40
2022-07-30T14:21:28.477Z,392.70
2022-07-30T14:26:30.282Z,417.50
2022-07-30T14:31:26.980Z,408.90
2022-07-30T14:36:26.285Z,421.30
2022-07-30T14:41:25.584Z,427.80
2022-07-30T14:46:24.896Z,406.50
2022-07-30T14:51:26.794Z,413.50
2022-07-30T14:56:24.360Z,417.60
2022-07-30T15:01:24.797Z,418.40
2022-07-30T15:06:20.903Z,411.00
2022-07-30T15:11:22.329Z,404.90
2022-07-30T15:16:20.415Z,416.90
2022-07-30T15:21:19.734Z,401.80
2022-07-30T15:26:19.039Z,406.50
2022-07-30T15:31:18.362Z,398.20
2022-07-30T15:36:17.752Z,428.40
2022-07-30T15:41:18.875Z,413.40
2022-07-30T15:46:18.174Z,413.20
2022-07-30T15:51:17.478Z,385.50
2022-07-30T15:56:14.788Z,408.20
2022-07-30T16:01:16.172Z,414.80
2022-07-30T16:06:13.294Z,407.40
2022-07-30T16:11:12.622Z,365.10
2022-07-30T16:16:12.935Z,260.60
2022-07-30T16:21:12.249Z,216.80
2022-07-30T16:26:10.552Z,224.00
2022-07-30T16:31:09.884Z,72.40
2022-07-30T16:36:11.272Z,77.70
2022-07-30T16:41:12.935Z,407.40
2022-07-30T16:46:07.557Z,395.00
2022-07-30T16:51:06.765Z,402.50
2022-07-30T16:56:06.999Z,426.30
2022-07-30T17:01:07.348Z,437.70
2022-07-30T17:06:05.480Z,393.40
2022-07-30T17:11:03.620Z,412.70
2022-07-30T17:16:02.814Z,393.70
2022-07-30T17:21:01.971Z,405.40
2022-07-30T17:26:01.162Z,417.70
2022-07-30T17:31:00.342Z,403.10
2022-07-30T17:35:59.490Z,399.30
2022-07-30T17:40:58.801Z,430.30
2022-07-30T17:45:58.117Z,433.50
2022-07-30T17:50:58.275Z,417.00
2022-07-30T17:55:57.259Z,390.40
2022-07-30T18:00:55.757Z,413.40
2022-07-30T18:05:55.950Z,400.50
2022-07-30T18:10:55.117Z,399.60
2022-07-30T18:15:54.259Z,391.30
2022-07-30T18:20:52.604Z,414.30
2022-07-30T18:25:55.877Z,371.60
2022-07-30T18:30:50.934Z,400.10
2022-07-30T18:35:50.274Z,401.50
2022-07-30T18:40:49.381Z,402.00
2022-07-30T18:45:48.706Z,397.00
2022-07-30T18:50:48.050Z,420.00
2022-07-30T18:55:47.163Z,419.10
2022-07-30T19:00:47.565Z,421.60
2022-07-30T19:05:46.712Z,400.40
2022-07-30T19:10:48.065Z,415.20
2022-07-30T19:15:44.151Z,414.10
2022-07-30T19:20:44.313Z,427.10
2022-07-30T19:25:43.658Z,420.60
2022-07-30T19:30:42.804Z,418.20
2022-07-30T19:35:41.961Z,438.00
2022-07-30T19:40:40.090Z,388.40
2022-07-30T19:45:47.684Z,379.20
2022-07-30T19:50:40.643Z,311.80
2022-07-30T19:55:39.044Z,123.60
2022-07-30T20:00:37.168Z,52.50
2022-07-30T20:05:54.831Z,242.90
2022-07-30T20:10:34.526Z,376.50
2022-07-30T20:15:35.643Z,347.40
2022-07-30T20:20:33.936Z,407.70
2022-07-30T20:25:37.032Z,408.30
2022-07-30T20:30:33.379Z,422.10
2022-07-30T20:35:33.670Z,392.80
2022-07-30T20:40:31.951Z,416.50
2022-07-30T20:45:40.257Z,426.80
2022-07-30T20:55:29.516Z,407.50
2022-07-30T21:00:27.635Z,412.90
2022-07-30T21:05:27.204Z,444.40
2022-07-30T21:10:26.116Z,462.00
2022-07-30T21:15:26.452Z,412.20
2022-07-30T21:20:27.892Z,412.20
2022-07-30T21:25:33.019Z,412.20
2022-07-30T21:30:24.275Z,412.20
2022-07-30T21:35:22.171Z,412.20
2022-07-30T21:40:24.842Z,412.20
2022-07-30T21:45:21.787Z,412.20
2022-07-30T21:50:20.948Z,412.20
2022-07-30T21:55:19.249Z,412.20
2022-07-30T22:00:20.385Z,412.20
2022-07-30T22:05:19.529Z,412.20
2022-07-30T22:10:21.591Z,412.20
2022-07-30T22:15:15.895Z,412.20
2022-07-30T22:20:16.184Z,412.20
2022-07-30T22:25:14.375Z,412.20
2022-07-30T22:30:13.863Z,412.20
2022-07-30T22:35:12.941Z,412.20
2022-07-30T22:40:12.102Z,412.20
2022-07-30T22:45:12.231Z,412.20
2022-07-30T22:50:11.774Z,412.20
2022-07-30T22:55:11.809Z,412.20
2022-07-30T23:00:11.083Z,412.20
2022-07-30T23:05:09.064Z,412.20
2022-07-30T23:10:17.433Z,412.20
2022-07-30T23:12:19.363Z,409.30
2022-07-30T23:15:06.570Z,412.20
2022-07-30T23:20:05.670Z,412.20
2022-07-30T23:25:04.988Z,412.20
2022-07-30T23:30:05.305Z,412.20
2022-07-30T23:35:03.610Z,412.20
2022-07-30T23:40:02.800Z,412.20
2022-07-30T23:45:02.887Z,412.20
2022-07-30T23:50:01.249Z,412.20
2022-07-30T23:55:00.565Z,412.20
2022-07-30T23:59:59.870Z,412.20
