createdAt,value
2017-02-12T00:00:36.717Z,0
2017-02-12T00:01:17.422Z,0
2017-02-12T00:01:58.067Z,0
2017-02-12T00:02:38.501Z,0
2017-02-12T00:03:19.576Z,0
2017-02-12T00:04:00.391Z,0
2017-02-12T00:04:41.064Z,0
2017-02-12T00:05:21.403Z,0
2017-02-12T00:06:01.907Z,0
2017-02-12T00:06:42.589Z,0
2017-02-12T00:07:23.053Z,0
2017-02-12T00:08:03.588Z,0
2017-02-12T00:08:44.122Z,0
2017-02-12T00:09:24.649Z,0
2017-02-12T00:10:05.240Z,0
2017-02-12T00:10:46.056Z,0
2017-02-12T00:11:27.275Z,0
2017-02-12T00:12:09.461Z,0
2017-02-12T00:12:50.896Z,0
2017-02-12T00:13:31.846Z,0
2017-02-12T00:14:13.939Z,0
2017-02-12T00:14:54.780Z,0
2017-02-12T00:15:35.352Z,0
2017-02-12T00:16:15.925Z,0
2017-02-12T00:16:56.718Z,0
2017-02-12T00:17:37.411Z,0
2017-02-12T00:18:18.066Z,0
2017-02-12T00:18:58.682Z,0
2017-02-12T00:19:39.173Z,0
2017-02-12T00:20:19.705Z,0
2017-02-12T00:21:00.278Z,0
2017-02-12T00:21:40.961Z,0
2017-02-12T00:22:21.578Z,0
2017-02-12T00:23:01.926Z,0
2017-02-12T00:23:42.513Z,0
2017-02-12T00:24:23.170Z,0
2017-02-12T00:25:03.909Z,0
2017-02-12T00:25:44.528Z,0
2017-02-12T00:26:27.269Z,0
2017-02-12T00:27:10.096Z,0
2017-02-12T00:27:51.621Z,0
2017-02-12T00:30:25.227Z,0
2017-02-12T00:31:06.946Z,0
2017-02-12T00:31:48.395Z,0
2017-02-12T00:32:29.528Z,0
2017-02-12T00:33:10.436Z,0
2017-02-12T00:33:51.981Z,0
2017-02-12T00:34:33.293Z,0
2017-02-12T00:35:15.441Z,0
2017-02-12T00:35:57.932Z,0
2017-02-12T00:36:38.912Z,0
2017-02-12T00:37:20.440Z,0
2017-02-12T00:38:01.932Z,0
2017-02-12T00:38:44.061Z,0
2017-02-12T00:39:25.823Z,0
2017-02-12T00:40:06.388Z,0
2017-02-12T00:40:47.708Z,0
2017-02-12T00:41:29.449Z,0
2017-02-12T00:42:10.816Z,0
2017-02-12T00:42:51.352Z,0
2017-02-12T00:43:33.763Z,0
2017-02-12T00:44:15.434Z,0
2017-02-12T00:44:57.031Z,0
2017-02-12T00:45:38.995Z,0
2017-02-12T00:46:19.224Z,0
2017-02-12T00:47:01.287Z,0
2017-02-12T00:47:42.917Z,0
2017-02-12T00:48:23.292Z,0
2017-02-12T00:49:05.420Z,0
2017-02-12T00:49:48.224Z,0
2017-02-12T00:50:29.881Z,0
2017-02-12T00:51:15.283Z,0
2017-02-12T00:51:57.813Z,0
2017-02-12T00:52:39.066Z,0
2017-02-12T00:53:19.839Z,0
2017-02-12T00:54:01.120Z,0
2017-02-12T00:54:45.789Z,0
2017-02-12T00:55:28.386Z,0
2017-02-12T00:56:08.751Z,0
2017-02-12T00:56:49.252Z,0
2017-02-12T00:57:29.812Z,0
2017-02-12T00:58:11.012Z,0
2017-02-12T00:58:51.259Z,0
2017-02-12T00:59:32.323Z,0
2017-02-12T01:00:12.728Z,0
2017-02-12T01:00:53.393Z,0
2017-02-12T01:01:33.986Z,0
2017-02-12T01:02:15.050Z,0
2017-02-12T01:02:55.633Z,0
2017-02-12T01:03:36.884Z,0
2017-02-12T01:04:17.180Z,0
2017-02-12T01:04:57.954Z,0
2017-02-12T01:05:38.540Z,0
2017-02-12T01:06:19.236Z,0
2017-02-12T01:06:59.752Z,0
2017-02-12T01:07:40.331Z,0
2017-02-12T01:08:21.308Z,0
2017-02-12T01:09:02.817Z,0
2017-02-12T01:09:43.301Z,0
2017-02-12T01:10:23.729Z,0
2017-02-12T01:11:04.479Z,0
2017-02-12T01:11:45.071Z,0
2017-02-12T01:12:25.786Z,0
2017-02-12T01:13:07.502Z,0
2017-02-12T01:13:48.043Z,0
2017-02-12T01:14:28.540Z,0
2017-02-12T01:15:09.182Z,0
2017-02-12T01:15:50.330Z,0
2017-02-12T01:16:30.821Z,0
2017-02-12T01:17:11.537Z,0
2017-02-12T01:17:52.087Z,0
2017-02-12T01:18:33.117Z,0
2017-02-12T01:19:13.785Z,0
2017-02-12T01:19:54.485Z,0
2017-02-12T01:20:34.811Z,0
2017-02-12T01:21:15.377Z,0
2017-02-12T01:21:56.039Z,0
2017-02-12T01:22:36.750Z,0
2017-02-12T01:23:17.147Z,0
2017-02-12T01:23:57.698Z,0
2017-02-12T01:24:38.527Z,0
2017-02-12T01:25:18.972Z,0
2017-02-12T01:25:59.428Z,0
2017-02-12T01:26:40.007Z,0
2017-02-12T01:27:20.792Z,0
2017-02-12T01:28:01.356Z,0
2017-02-12T01:28:42.144Z,0
2017-02-12T01:29:22.419Z,0
2017-02-12T01:30:04.738Z,0
2017-02-12T01:30:44.797Z,0
2017-02-12T01:31:25.177Z,0
2017-02-12T01:32:05.714Z,0
2017-02-12T01:32:46.332Z,0
2017-02-12T01:33:26.933Z,0
2017-02-12T01:34:07.458Z,0
2017-02-12T01:34:48.103Z,0
2017-02-12T01:35:28.747Z,0
2017-02-12T01:36:09.106Z,0
2017-02-12T01:36:49.680Z,0
2017-02-12T01:37:30.212Z,0
2017-02-12T01:38:10.770Z,0
2017-02-12T01:38:51.400Z,0
2017-02-12T01:39:31.837Z,0
2017-02-12T01:40:12.839Z,0
2017-02-12T01:40:53.095Z,0
2017-02-12T01:41:42.939Z,0
2017-02-12T01:44:20.218Z,0
2017-02-12T01:45:00.774Z,0
2017-02-12T01:45:41.547Z,0
2017-02-12T01:46:22.667Z,0
2017-02-12T01:47:03.247Z,0
2017-02-12T01:47:43.665Z,0
2017-02-12T01:48:24.423Z,0
2017-02-12T01:49:05.154Z,0
2017-02-12T01:49:45.567Z,0
2017-02-12T01:50:26.097Z,0
2017-02-12T01:51:06.808Z,0
2017-02-12T01:51:47.719Z,0
2017-02-12T01:52:28.423Z,0
2017-02-12T01:53:08.914Z,0
2017-02-12T01:53:49.476Z,0
2017-02-12T01:54:30.726Z,0
2017-02-12T01:55:11.279Z,0
2017-02-12T01:55:53.044Z,0
2017-02-12T01:56:33.867Z,0
2017-02-12T01:57:16.141Z,0
2017-02-12T01:57:57.513Z,0
2017-02-12T01:58:38.345Z,0
2017-02-12T01:59:18.935Z,0
2017-02-12T02:00:00.910Z,0
2017-02-12T02:00:41.426Z,0
2017-02-12T02:01:22.066Z,0
2017-02-12T02:02:02.734Z,0
2017-02-12T02:02:44.217Z,0
2017-02-12T02:03:25.521Z,0
2017-02-12T02:04:06.152Z,0
2017-02-12T02:04:46.803Z,0
2017-02-12T02:05:29.182Z,0
2017-02-12T02:06:09.876Z,0
2017-02-12T02:06:50.569Z,0
2017-02-12T02:07:30.961Z,0
2017-02-12T02:08:11.542Z,0
2017-02-12T02:08:52.345Z,0
2017-02-12T02:09:32.837Z,0
2017-02-12T02:10:15.070Z,0
2017-02-12T02:10:55.585Z,0
2017-02-12T02:11:36.596Z,0
2017-02-12T02:12:16.933Z,0
2017-02-12T02:12:58.883Z,0
2017-02-12T02:13:40.458Z,0
2017-02-12T02:14:21.168Z,0
2017-02-12T02:15:01.825Z,0
2017-02-12T02:15:42.149Z,0
2017-02-12T02:16:22.733Z,0
2017-02-12T02:17:04.951Z,0
2017-02-12T02:17:45.491Z,0
2017-02-12T02:18:26.160Z,0
2017-02-12T02:19:06.671Z,0
2017-02-12T02:19:47.312Z,0
2017-02-12T02:20:27.702Z,0
2017-02-12T02:21:09.279Z,0
2017-02-12T02:21:50.033Z,0
2017-02-12T02:22:30.648Z,0
2017-02-12T02:23:11.325Z,0
2017-02-12T02:23:51.771Z,0
2017-02-12T02:24:32.541Z,0
2017-02-12T02:25:14.860Z,0
2017-02-12T02:25:55.409Z,0
2017-02-12T02:26:36.331Z,0
2017-02-12T02:27:17.142Z,0
2017-02-12T02:27:57.984Z,0
2017-02-12T02:28:39.556Z,0
2017-02-12T02:29:20.682Z,0
2017-02-12T02:30:01.122Z,0
2017-02-12T02:30:41.549Z,0
2017-02-12T02:31:22.073Z,0
2017-02-12T02:32:03.084Z,0
2017-02-12T02:32:43.451Z,0
2017-02-12T02:33:25.563Z,0
2017-02-12T02:34:05.961Z,0
2017-02-12T02:34:46.541Z,0
2017-02-12T02:35:26.967Z,0
2017-02-12T02:36:07.833Z,0
2017-02-12T02:36:48.681Z,0
2017-02-12T02:37:30.159Z,0
2017-02-12T02:38:10.909Z,0
2017-02-12T02:38:51.267Z,0
2017-02-12T02:39:31.801Z,0
2017-02-12T02:40:12.307Z,0
2017-02-12T02:40:53.133Z,0
2017-02-12T02:41:35.184Z,0
2017-02-12T02:42:16.009Z,0
2017-02-12T02:42:56.790Z,0
2017-02-12T02:43:37.299Z,0
2017-02-12T02:44:17.835Z,0
2017-02-12T02:45:01.234Z,0
2017-02-12T02:45:41.717Z,0
2017-02-12T02:46:22.331Z,0
2017-02-12T02:47:02.778Z,0
2017-02-12T02:47:56.324Z,0
2017-02-12T02:48:36.403Z,0
2017-02-12T02:49:16.956Z,0
2017-02-12T02:49:57.543Z,0
2017-02-12T02:50:37.995Z,0
2017-02-12T02:51:18.605Z,0
2017-02-12T02:52:01.867Z,0
2017-02-12T02:52:42.339Z,0
2017-02-12T02:53:22.837Z,0
2017-02-12T02:54:04.087Z,0
2017-02-12T02:54:46.780Z,0
2017-02-12T02:55:27.589Z,0
2017-02-12T02:56:08.107Z,0
2017-02-12T02:56:48.704Z,0
2017-02-12T02:57:31.980Z,0
2017-02-12T02:58:12.425Z,0
2017-02-12T02:58:52.804Z,0
2017-02-12T02:59:34.089Z,0
2017-02-12T03:00:18.092Z,0
2017-02-12T03:00:58.436Z,0
2017-02-12T03:01:41.659Z,0
2017-02-12T03:02:22.112Z,0
2017-02-12T03:03:02.729Z,0
2017-02-12T03:03:43.321Z,0
2017-02-12T03:04:24.472Z,0
2017-02-12T03:05:07.654Z,0
2017-02-12T03:05:48.065Z,0
2017-02-12T03:06:28.981Z,0
2017-02-12T03:07:09.392Z,0
2017-02-12T03:09:52.174Z,0
2017-02-12T03:10:32.747Z,0
2017-02-12T03:11:13.275Z,0
2017-02-12T03:11:53.929Z,0
2017-02-12T03:12:34.385Z,0
2017-02-12T03:13:15.272Z,0
2017-02-12T03:13:57.610Z,0
2017-02-12T03:14:38.223Z,0
2017-02-12T03:15:18.829Z,0
2017-02-12T03:15:59.723Z,0
2017-02-12T03:16:42.821Z,0
2017-02-12T03:17:23.096Z,0
2017-02-12T03:18:03.620Z,0
2017-02-12T03:18:44.204Z,0
2017-02-12T03:19:25.521Z,0
2017-02-12T03:20:07.351Z,0
2017-02-12T03:20:47.958Z,0
2017-02-12T03:21:28.424Z,0
2017-02-12T03:22:09.239Z,0
2017-02-12T03:22:49.469Z,0
2017-02-12T03:23:29.934Z,0
2017-02-12T03:24:12.525Z,0
2017-02-12T03:24:52.994Z,0
2017-02-12T03:25:33.654Z,0
2017-02-12T03:26:13.943Z,0
2017-02-12T03:26:57.802Z,0
2017-02-12T03:27:38.447Z,0
2017-02-12T03:31:18.095Z,0
2017-02-12T03:32:00.223Z,0
2017-02-12T03:32:40.810Z,0
2017-02-12T03:33:21.328Z,0
2017-02-12T03:34:01.803Z,0
2017-02-12T03:34:42.626Z,0
2017-02-12T03:35:23.288Z,0
2017-02-12T03:38:05.635Z,0
2017-02-12T03:38:46.570Z,0
2017-02-12T03:39:27.112Z,0
2017-02-12T03:40:07.570Z,0
2017-02-12T03:40:48.076Z,0
2017-02-12T03:41:30.213Z,0
2017-02-12T03:42:11.083Z,0
2017-02-12T03:42:51.532Z,0
2017-02-12T03:43:31.960Z,0
2017-02-12T03:44:12.443Z,0
2017-02-12T03:44:53.277Z,0
2017-02-12T03:45:34.927Z,0
2017-02-12T03:46:16.067Z,0
2017-02-12T03:46:56.746Z,0
2017-02-12T03:47:37.241Z,0
2017-02-12T03:48:17.833Z,0
2017-02-12T03:48:58.150Z,0
2017-02-12T03:49:40.561Z,0
2017-02-12T03:50:21.271Z,0
2017-02-12T03:51:02.862Z,0
2017-02-12T03:51:43.997Z,0
2017-02-12T03:52:24.628Z,0
2017-02-12T03:53:05.769Z,0
2017-02-12T03:53:47.145Z,0
2017-02-12T03:54:28.121Z,0
2017-02-12T03:55:08.811Z,0
2017-02-12T03:55:49.378Z,0
2017-02-12T03:56:30.213Z,0
2017-02-12T03:57:10.603Z,0
2017-02-12T03:57:51.188Z,0
2017-02-12T03:58:32.312Z,0
2017-02-12T03:59:12.831Z,0
2017-02-12T03:59:53.683Z,0
2017-02-12T04:00:34.199Z,0
2017-02-12T04:01:15.362Z,0
2017-02-12T04:01:55.967Z,0
2017-02-12T04:02:37.693Z,0
2017-02-12T04:03:18.268Z,0
2017-02-12T04:04:00.312Z,0
2017-02-12T04:04:41.940Z,0
2017-02-12T04:05:21.639Z,0
2017-02-12T04:06:02.234Z,0
2017-02-12T04:06:43.103Z,0
2017-02-12T04:07:23.552Z,0
2017-02-12T04:08:04.010Z,0
2017-02-12T04:08:44.827Z,0
2017-02-12T04:09:28.121Z,0
2017-02-12T04:10:07.748Z,0
2017-02-12T04:10:49.018Z,0
2017-02-12T04:11:29.645Z,0
2017-02-12T04:12:11.543Z,0
2017-02-12T04:12:52.302Z,0
2017-02-12T04:13:33.475Z,0
2017-02-12T04:14:14.530Z,0
2017-02-12T04:14:54.991Z,0
2017-02-12T04:15:35.920Z,0
2017-02-12T04:16:16.494Z,0
2017-02-12T04:16:57.228Z,0
2017-02-12T04:17:37.501Z,0
2017-02-12T04:18:18.471Z,0
2017-02-12T04:18:59.802Z,0
2017-02-12T04:19:40.444Z,0
2017-02-12T04:20:21.006Z,0
2017-02-12T04:21:01.877Z,0
2017-02-12T04:21:42.422Z,0
2017-02-12T04:22:22.674Z,0
2017-02-12T04:23:03.301Z,0
2017-02-12T04:23:43.838Z,0
2017-02-12T04:24:24.495Z,0
2017-02-12T04:25:05.038Z,0
2017-02-12T04:25:45.838Z,0
2017-02-12T04:26:26.504Z,0
2017-02-12T04:27:07.141Z,0
2017-02-12T04:27:47.789Z,0
2017-02-12T04:28:28.367Z,0
2017-02-12T04:29:09.105Z,0
2017-02-12T04:29:49.676Z,0
2017-02-12T04:30:30.228Z,0
2017-02-12T04:31:10.792Z,0
2017-02-12T04:31:51.181Z,0
2017-02-12T04:32:31.874Z,0
2017-02-12T04:33:12.544Z,0
2017-02-12T04:33:53.067Z,0
2017-02-12T04:34:34.081Z,0
2017-02-12T04:35:14.438Z,0
2017-02-12T04:35:55.444Z,0
2017-02-12T04:36:36.118Z,0
2017-02-12T04:37:16.873Z,0
2017-02-12T04:37:58.227Z,0
2017-02-12T04:38:38.738Z,0
2017-02-12T04:39:19.279Z,0
2017-02-12T04:39:59.991Z,0
2017-02-12T04:40:40.578Z,0
2017-02-12T04:41:21.092Z,0
2017-02-12T04:42:02.092Z,0
2017-02-12T04:42:42.543Z,0
2017-02-12T04:43:23.302Z,0
2017-02-12T04:44:04.564Z,0
2017-02-12T04:44:45.101Z,0
2017-02-12T04:45:25.503Z,0
2017-02-12T04:46:06.181Z,0
2017-02-12T04:46:46.938Z,0
2017-02-12T04:47:27.340Z,0
2017-02-12T04:48:08.050Z,0
2017-02-12T04:48:48.839Z,0
2017-02-12T04:49:29.421Z,0
2017-02-12T04:50:09.977Z,0
2017-02-12T04:50:50.910Z,0
2017-02-12T04:51:31.238Z,0
2017-02-12T04:52:11.961Z,0
2017-02-12T04:52:52.246Z,0
2017-02-12T04:53:32.918Z,0
2017-02-12T04:54:13.636Z,0
2017-02-12T04:54:54.029Z,0
2017-02-12T04:55:34.599Z,0
2017-02-12T04:56:15.143Z,0
2017-02-12T04:56:55.643Z,0
2017-02-12T04:57:36.244Z,0
2017-02-12T04:58:16.617Z,0
2017-02-12T04:58:57.095Z,0
2017-02-12T04:59:37.842Z,0
2017-02-12T05:00:18.338Z,0
2017-02-12T05:00:58.941Z,0
2017-02-12T05:01:39.449Z,0
2017-02-12T05:02:19.895Z,0
2017-02-12T05:03:00.375Z,0
2017-02-12T05:03:40.895Z,0
2017-02-12T05:04:21.429Z,0
2017-02-12T05:05:01.961Z,0
2017-02-12T05:05:42.455Z,0
2017-02-12T05:06:22.924Z,0
2017-02-12T05:07:03.488Z,0
2017-02-12T05:07:44.040Z,0
2017-02-12T05:08:24.972Z,0
2017-02-12T05:09:05.463Z,0
2017-02-12T05:09:46.295Z,0
2017-02-12T05:10:26.727Z,0
2017-02-12T05:11:07.293Z,0
2017-02-12T05:11:48.191Z,0
2017-02-12T05:12:28.560Z,0
2017-02-12T05:13:09.156Z,0
2017-02-12T05:13:49.768Z,0
2017-02-12T05:14:30.337Z,0
2017-02-12T05:15:10.914Z,0
2017-02-12T05:15:51.558Z,0
2017-02-12T05:16:32.134Z,0
2017-02-12T05:17:12.988Z,0
2017-02-12T05:17:53.433Z,0
2017-02-12T05:18:33.975Z,0
2017-02-12T05:19:14.645Z,0
2017-02-12T05:19:55.971Z,0
2017-02-12T05:20:36.369Z,0
2017-02-12T05:21:17.143Z,0
2017-02-12T05:21:57.555Z,0
2017-02-12T05:22:38.103Z,0
2017-02-12T05:23:18.596Z,0
2017-02-12T05:23:59.068Z,0
2017-02-12T05:24:39.564Z,0
2017-02-12T05:25:20.057Z,0
2017-02-12T05:26:00.515Z,0
2017-02-12T05:26:41.098Z,0
2017-02-12T05:27:21.553Z,0
2017-02-12T05:28:02.243Z,0
2017-02-12T05:28:43.003Z,0
2017-02-12T05:29:23.527Z,0
2017-02-12T05:30:04.137Z,0
2017-02-12T05:30:44.823Z,0
2017-02-12T05:31:25.377Z,0
2017-02-12T05:32:05.918Z,0
2017-02-12T05:32:46.837Z,0
2017-02-12T05:33:27.714Z,0
2017-02-12T05:34:08.005Z,0
2017-02-12T05:34:48.639Z,0
2017-02-12T05:35:29.348Z,0
2017-02-12T05:36:09.666Z,0
2017-02-12T05:36:50.174Z,0
2017-02-12T05:37:30.728Z,0
2017-02-12T05:38:11.348Z,0
2017-02-12T05:38:51.857Z,0
2017-02-12T05:39:32.442Z,0
2017-02-12T05:40:12.940Z,0
2017-02-12T05:40:53.442Z,0
2017-02-12T05:41:34.062Z,0
2017-02-12T05:42:14.670Z,0
2017-02-12T05:42:55.307Z,0
2017-02-12T05:43:35.642Z,0
2017-02-12T05:44:16.199Z,0
2017-02-12T05:44:57.116Z,0
2017-02-12T05:45:37.577Z,0
2017-02-12T05:46:18.104Z,0
2017-02-12T05:46:59.072Z,0
2017-02-12T05:47:39.388Z,0
2017-02-12T05:48:20.758Z,0
2017-02-12T05:49:01.232Z,0
2017-02-12T05:49:41.823Z,0
2017-02-12T05:50:22.312Z,0
2017-02-12T05:51:03.027Z,0
2017-02-12T05:51:43.608Z,0
2017-02-12T05:52:24.091Z,0
2017-02-12T05:53:04.544Z,0
2017-02-12T05:53:45.337Z,0
2017-02-12T05:54:25.529Z,0
2017-02-12T05:55:06.084Z,0
2017-02-12T05:55:46.539Z,0
2017-02-12T05:56:27.261Z,0
2017-02-12T05:57:07.620Z,0
2017-02-12T05:57:48.474Z,0
2017-02-12T05:58:28.650Z,0
2017-02-12T05:59:09.255Z,0
2017-02-12T05:59:49.779Z,0
2017-02-12T06:00:30.572Z,0
2017-02-12T06:01:11.151Z,0
2017-02-12T06:01:51.922Z,0
2017-02-12T06:02:32.449Z,0
2017-02-12T06:03:12.923Z,0
2017-02-12T06:03:53.426Z,0
2017-02-12T06:04:33.926Z,0
2017-02-12T06:05:14.434Z,0
2017-02-12T06:05:55.155Z,0
2017-02-12T06:06:35.691Z,0
2017-02-12T06:07:16.074Z,0
2017-02-12T06:07:56.740Z,0
2017-02-12T06:08:37.293Z,0
2017-02-12T06:09:17.932Z,0
2017-02-12T06:09:58.291Z,0
2017-02-12T06:10:38.932Z,0
2017-02-12T06:11:19.592Z,0
2017-02-12T06:12:00.023Z,0
2017-02-12T06:12:40.791Z,0
2017-02-12T06:13:21.340Z,0
2017-02-12T06:14:02.019Z,0
2017-02-12T06:14:42.690Z,0
2017-02-12T06:15:23.831Z,0
2017-02-12T06:16:04.251Z,0
2017-02-12T06:16:45.030Z,0
2017-02-12T06:17:25.703Z,0
2017-02-12T06:18:06.115Z,0
2017-02-12T06:18:46.875Z,0
2017-02-12T06:19:27.324Z,0
2017-02-12T06:20:08.014Z,0
2017-02-12T06:20:48.563Z,0
2017-02-12T06:21:29.068Z,0
2017-02-12T06:22:09.867Z,0
2017-02-12T06:22:50.423Z,0
2017-02-12T06:23:30.706Z,0
2017-02-12T06:24:11.226Z,0
2017-02-12T06:24:51.726Z,0
2017-02-12T06:25:32.204Z,0
2017-02-12T06:26:12.676Z,0
2017-02-12T06:26:53.310Z,0
2017-02-12T06:27:33.855Z,0
2017-02-12T06:28:14.449Z,0
2017-02-12T06:28:55.057Z,0
2017-02-12T06:29:35.480Z,0
2017-02-12T06:30:16.100Z,0
2017-02-12T06:30:56.538Z,0
2017-02-12T06:31:37.015Z,0
2017-02-12T06:32:17.571Z,0
2017-02-12T06:32:58.150Z,0
2017-02-12T06:33:38.585Z,0
2017-02-12T06:34:19.090Z,0
2017-02-12T06:34:59.618Z,0
2017-02-12T06:35:40.187Z,0
2017-02-12T06:36:20.656Z,0
2017-02-12T06:37:01.228Z,0
2017-02-12T06:37:41.756Z,0
2017-02-12T06:38:22.161Z,0
2017-02-12T06:39:02.635Z,0
2017-02-12T06:39:43.173Z,0
2017-02-12T06:40:23.731Z,0
2017-02-12T06:41:04.371Z,0
2017-02-12T06:41:44.936Z,0
2017-02-12T06:42:25.348Z,0
2017-02-12T06:43:06.188Z,0
2017-02-12T06:43:46.564Z,0
2017-02-12T06:44:27.344Z,0
2017-02-12T06:45:07.795Z,0
2017-02-12T06:45:48.246Z,0
2017-02-12T06:46:29.015Z,0
2017-02-12T06:47:09.500Z,0
2017-02-12T06:47:50.023Z,0
2017-02-12T06:48:30.641Z,0
2017-02-12T06:49:11.104Z,0
2017-02-12T06:49:51.572Z,0
2017-02-12T06:50:32.001Z,0
2017-02-12T06:51:12.479Z,0
2017-02-12T06:51:52.888Z,5
2017-02-12T06:52:33.426Z,5
2017-02-12T06:53:13.911Z,5
2017-02-12T06:53:54.506Z,5
2017-02-12T06:54:35.187Z,5
2017-02-12T06:55:15.723Z,5
2017-02-12T06:55:56.227Z,5
2017-02-12T06:56:36.732Z,5
2017-02-12T06:57:17.184Z,5
2017-02-12T06:57:57.688Z,5
2017-02-12T06:58:38.117Z,5
2017-02-12T06:59:18.643Z,5
2017-02-12T06:59:59.139Z,5
2017-02-12T07:00:39.601Z,5
2017-02-12T07:01:20.111Z,5
2017-02-12T07:02:00.888Z,5
2017-02-12T07:02:41.359Z,5
2017-02-12T07:03:21.904Z,5
2017-02-12T07:04:02.385Z,5
2017-02-12T07:04:42.915Z,5
2017-02-12T07:05:23.404Z,5
2017-02-12T07:06:03.883Z,5
2017-02-12T07:06:44.471Z,5
2017-02-12T07:07:24.986Z,5
2017-02-12T07:08:05.875Z,5
2017-02-12T07:08:46.395Z,5
2017-02-12T07:09:26.847Z,5
2017-02-12T07:10:07.991Z,10
2017-02-12T07:10:48.461Z,10
2017-02-12T07:11:29.156Z,10
2017-02-12T07:12:09.769Z,10
2017-02-12T07:12:50.534Z,10
2017-02-12T07:13:31.123Z,10
2017-02-12T07:14:11.928Z,10
2017-02-12T07:14:52.576Z,10
2017-02-12T07:15:32.915Z,10
2017-02-12T07:16:13.396Z,10
2017-02-12T07:16:54.010Z,10
2017-02-12T07:17:34.509Z,10
2017-02-12T07:18:15.063Z,10
2017-02-12T07:19:01.746Z,10
2017-02-12T07:19:42.434Z,10
2017-02-12T07:22:11.357Z,15
2017-02-12T07:22:51.998Z,10
2017-02-12T07:23:32.400Z,10
2017-02-12T07:24:13.141Z,10
2017-02-12T07:24:53.685Z,10
2017-02-12T07:25:34.251Z,10
2017-02-12T07:26:14.893Z,10
2017-02-12T07:26:55.513Z,10
2017-02-12T07:27:36.021Z,10
2017-02-12T07:28:16.605Z,10
2017-02-12T07:28:57.324Z,10
2017-02-12T07:29:38.175Z,10
2017-02-12T07:30:18.806Z,10
2017-02-12T07:30:59.673Z,10
2017-02-12T07:31:40.375Z,10
2017-02-12T07:32:20.571Z,10
2017-02-12T07:33:01.352Z,15
2017-02-12T07:33:41.627Z,15
2017-02-12T07:34:22.498Z,15
2017-02-12T07:35:02.992Z,15
2017-02-12T07:35:43.551Z,15
2017-02-12T07:36:24.004Z,15
2017-02-12T07:37:04.765Z,15
2017-02-12T07:37:45.294Z,15
2017-02-12T07:38:25.765Z,15
2017-02-12T07:39:06.268Z,15
2017-02-12T07:39:47.750Z,15
2017-02-12T07:40:28.158Z,20
2017-02-12T07:41:09.295Z,20
2017-02-12T07:41:51.261Z,20
2017-02-12T07:42:31.824Z,20
2017-02-12T07:43:12.263Z,20
2017-02-12T07:43:56.294Z,20
2017-02-12T07:44:37.070Z,20
2017-02-12T07:45:18.906Z,25
2017-02-12T07:45:59.411Z,25
2017-02-12T07:46:39.900Z,25
2017-02-12T07:47:20.694Z,25
2017-02-12T07:48:01.138Z,25
2017-02-12T07:48:43.840Z,25
2017-02-12T07:49:24.420Z,25
2017-02-12T07:50:04.996Z,25
2017-02-12T07:50:45.496Z,25
2017-02-12T07:51:25.971Z,25
2017-02-12T07:52:06.398Z,25
2017-02-12T07:52:46.945Z,25
2017-02-12T07:53:27.412Z,20
2017-02-12T07:54:07.897Z,20
2017-02-12T07:54:48.401Z,20
2017-02-12T07:55:28.895Z,20
2017-02-12T07:56:09.530Z,20
2017-02-12T07:56:49.896Z,20
2017-02-12T07:57:30.454Z,20
2017-02-12T07:58:10.815Z,25
2017-02-12T07:58:51.306Z,25
2017-02-12T07:59:32.110Z,25
2017-02-12T08:00:12.639Z,25
2017-02-12T08:00:53.425Z,25
2017-02-12T08:01:34.047Z,25
2017-02-12T08:02:14.610Z,25
2017-02-12T08:02:55.067Z,25
2017-02-12T08:03:35.518Z,25
2017-02-12T08:04:16.130Z,25
2017-02-12T08:04:56.479Z,30
2017-02-12T08:05:37.041Z,30
2017-02-12T08:06:17.633Z,30
2017-02-12T08:06:57.994Z,30
2017-02-12T08:07:38.583Z,30
2017-02-12T08:08:19.055Z,30
2017-02-12T08:08:59.570Z,35
2017-02-12T08:09:40.074Z,35
2017-02-12T08:10:20.540Z,35
2017-02-12T08:11:01.062Z,35
2017-02-12T08:11:41.629Z,35
2017-02-12T08:12:22.098Z,35
2017-02-12T08:13:02.792Z,35
2017-02-12T08:13:43.269Z,40
2017-02-12T08:14:23.719Z,40
2017-02-12T08:15:04.300Z,40
2017-02-12T08:15:44.816Z,40
2017-02-12T08:16:25.299Z,40
2017-02-12T08:17:05.787Z,40
2017-02-12T08:17:46.281Z,40
2017-02-12T08:18:26.812Z,40
2017-02-12T08:19:07.269Z,40
2017-02-12T08:19:48.001Z,45
2017-02-12T08:20:28.568Z,45
2017-02-12T08:21:09.026Z,45
2017-02-12T08:21:49.634Z,45
2017-02-12T08:22:30.059Z,50
2017-02-12T08:23:10.576Z,50
2017-02-12T08:23:51.085Z,50
2017-02-12T08:24:31.568Z,50
2017-02-12T08:25:12.066Z,55
2017-02-12T08:25:52.566Z,55
2017-02-12T08:26:33.019Z,60
2017-02-12T08:27:13.489Z,60
2017-02-12T08:27:53.989Z,65
2017-02-12T08:28:34.498Z,70
2017-02-12T08:29:15.010Z,70
2017-02-12T08:29:55.516Z,75
2017-02-12T08:30:36.058Z,75
2017-02-12T08:31:16.472Z,80
2017-02-12T08:31:57.056Z,80
2017-02-12T08:32:37.423Z,80
2017-02-12T08:33:17.944Z,80
2017-02-12T08:33:58.426Z,85
2017-02-12T08:34:38.940Z,85
2017-02-12T08:35:19.378Z,80
2017-02-12T08:36:00.039Z,80
2017-02-12T08:36:40.608Z,80
2017-02-12T08:37:21.184Z,80
2017-02-12T08:38:01.686Z,80
2017-02-12T08:38:42.252Z,80
2017-02-12T08:39:22.684Z,80
2017-02-12T08:40:03.177Z,85
2017-02-12T08:40:43.723Z,85
2017-02-12T08:41:24.197Z,90
2017-02-12T08:42:04.673Z,90
2017-02-12T08:42:45.213Z,90
2017-02-12T08:43:25.988Z,90
2017-02-12T08:44:06.707Z,95
2017-02-12T08:44:47.195Z,95
2017-02-12T08:45:27.805Z,95
2017-02-12T08:46:08.271Z,95
2017-02-12T08:46:48.697Z,90
2017-02-12T08:47:29.244Z,90
2017-02-12T08:48:09.732Z,95
2017-02-12T08:48:50.216Z,95
2017-02-12T08:49:30.707Z,95
2017-02-12T08:50:11.214Z,95
2017-02-12T08:50:51.779Z,95
2017-02-12T08:51:32.330Z,95
2017-02-12T08:52:12.796Z,95
2017-02-12T08:52:53.302Z,100
2017-02-12T08:53:33.798Z,100
2017-02-12T08:54:14.282Z,100
2017-02-12T08:54:54.910Z,100
2017-02-12T08:55:35.434Z,105
2017-02-12T08:56:15.875Z,100
2017-02-12T08:56:56.330Z,100
2017-02-12T08:57:36.871Z,100
2017-02-12T08:58:17.373Z,100
2017-02-12T08:58:57.797Z,100
2017-02-12T08:59:38.473Z,100
2017-02-12T09:00:18.864Z,100
2017-02-12T09:00:59.366Z,100
2017-02-12T09:01:39.974Z,95
2017-02-12T09:02:20.572Z,95
2017-02-12T09:03:01.040Z,95
2017-02-12T09:03:41.659Z,95
2017-02-12T09:04:22.210Z,95
2017-02-12T09:05:02.724Z,90
2017-02-12T09:05:43.281Z,90
2017-02-12T09:06:23.750Z,90
2017-02-12T09:07:04.268Z,90
2017-02-12T09:07:44.720Z,90
2017-02-12T09:08:25.284Z,95
2017-02-12T09:09:05.775Z,95
2017-02-12T09:09:46.268Z,95
2017-02-12T09:10:26.772Z,95
2017-02-12T09:11:07.298Z,100
2017-02-12T09:11:47.908Z,100
2017-02-12T09:12:28.573Z,100
2017-02-12T09:13:09.076Z,105
2017-02-12T09:13:50.100Z,105
2017-02-12T09:14:29.948Z,105
2017-02-12T09:15:10.835Z,100
2017-02-12T09:15:51.307Z,100
2017-02-12T09:16:31.763Z,100
2017-02-12T09:17:12.488Z,100
2017-02-12T09:17:53.644Z,100
2017-02-12T09:18:34.055Z,100
2017-02-12T09:19:14.788Z,100
2017-02-12T09:19:55.707Z,95
2017-02-12T09:20:36.147Z,95
2017-02-12T09:21:16.592Z,95
2017-02-12T09:21:57.041Z,95
2017-02-12T09:22:37.632Z,95
2017-02-12T09:23:18.138Z,95
2017-02-12T09:23:58.527Z,100
2017-02-12T09:24:38.992Z,100
2017-02-12T09:25:19.552Z,100
2017-02-12T09:26:00.185Z,100
2017-02-12T09:26:40.626Z,100
2017-02-12T09:27:21.036Z,100
2017-02-12T09:28:01.536Z,100
2017-02-12T09:28:42.070Z,100
2017-02-12T09:29:22.539Z,100
2017-02-12T09:30:03.120Z,100
2017-02-12T09:30:43.571Z,100
2017-02-12T09:31:24.084Z,100
2017-02-12T09:32:04.526Z,105
2017-02-12T09:32:45.146Z,105
2017-02-12T09:33:25.523Z,110
2017-02-12T09:34:06.040Z,110
2017-02-12T09:34:46.595Z,115
2017-02-12T09:35:27.034Z,115
2017-02-12T09:36:07.547Z,120
2017-02-12T09:36:48.017Z,120
2017-02-12T09:37:28.581Z,120
2017-02-12T09:38:09.121Z,120
2017-02-12T09:38:49.592Z,120
2017-02-12T09:39:30.117Z,120
2017-02-12T09:40:10.539Z,120
2017-02-12T09:40:51.044Z,120
2017-02-12T09:41:31.564Z,115
2017-02-12T09:42:12.019Z,115
2017-02-12T09:42:52.564Z,110
2017-02-12T09:43:33.083Z,110
2017-02-12T09:44:13.564Z,105
2017-02-12T09:44:54.248Z,105
2017-02-12T09:45:34.716Z,100
2017-02-12T09:46:15.202Z,95
2017-02-12T09:46:55.707Z,95
2017-02-12T09:47:36.174Z,95
2017-02-12T09:48:16.765Z,90
2017-02-12T09:48:57.195Z,90
2017-02-12T09:49:37.742Z,90
2017-02-12T09:50:18.193Z,90
2017-02-12T09:50:58.679Z,90
2017-02-12T09:51:39.182Z,90
2017-02-12T09:52:19.671Z,90
2017-02-12T09:53:00.185Z,90
2017-02-12T09:53:40.732Z,90
2017-02-12T09:54:21.294Z,90
2017-02-12T09:55:01.715Z,95
2017-02-12T09:55:42.193Z,100
2017-02-12T09:56:22.726Z,100
2017-02-12T09:57:03.255Z,100
2017-02-12T09:57:43.768Z,105
2017-02-12T09:58:24.253Z,105
2017-02-12T09:59:04.833Z,110
2017-02-12T09:59:45.330Z,110
2017-02-12T10:00:25.812Z,110
2017-02-12T10:01:06.332Z,110
2017-02-12T10:01:46.984Z,110
2017-02-12T10:02:27.828Z,105
2017-02-12T10:03:08.345Z,105
2017-02-12T10:03:48.863Z,105
2017-02-12T10:04:29.383Z,105
2017-02-12T10:05:09.820Z,110
2017-02-12T10:05:50.373Z,105
2017-02-12T10:06:30.778Z,110
2017-02-12T10:07:11.349Z,110