createdAt,value
2019-03-08T00:07:03.677Z,20.20
2019-03-08T00:34:01.318Z,20.20
2019-03-08T00:47:08.699Z,20.20
2019-03-08T01:00:16.114Z,20.20
2019-03-08T01:13:23.454Z,20.20
2019-03-08T01:26:30.823Z,20.20
2019-03-08T01:39:54.340Z,20.20
2019-03-08T01:53:17.108Z,20.10
2019-03-08T02:06:39.924Z,20.20
2019-03-08T02:20:02.710Z,20.20
2019-03-08T02:33:25.588Z,20.10
2019-03-08T02:46:48.393Z,20.10
2019-03-08T03:00:11.226Z,20.10
2019-03-08T03:13:33.967Z,20.10
2019-03-08T04:07:00.534Z,20.10
2019-03-08T04:20:07.915Z,20.10
2019-03-08T04:33:15.292Z,20.10
2019-03-08T04:46:22.668Z,20.10
2019-03-08T04:59:30.035Z,20.10
2019-03-08T05:12:53.821Z,20.00
2019-03-08T05:26:16.603Z,20.10
2019-03-08T05:39:39.471Z,20.10
2019-03-08T06:06:03.917Z,20.20
2019-03-08T06:19:11.297Z,20.10
2019-03-08T06:32:18.704Z,20.10
2019-03-08T06:45:26.064Z,20.10
2019-03-08T06:58:33.443Z,20.10
2019-03-08T07:11:57.249Z,19.90
2019-03-08T07:25:20.075Z,19.50
2019-03-08T08:04:51.047Z,19.70
2019-03-08T08:17:58.454Z,19.90
2019-03-08T08:31:05.921Z,19.90
2019-03-08T08:44:13.293Z,19.80
2019-03-08T08:57:20.725Z,19.90
2019-03-08T09:10:44.285Z,20.00
2019-03-08T09:24:07.082Z,20.00
2019-03-08T09:37:29.909Z,20.00
2019-03-08T09:50:52.687Z,20.00
2019-03-08T10:04:15.487Z,20.10
2019-03-08T10:17:38.333Z,20.10
2019-03-08T10:31:01.142Z,20.10
2019-03-08T10:44:23.943Z,20.30
2019-03-08T10:57:46.790Z,20.30
2019-03-08T11:11:09.598Z,20.10
2019-03-08T11:37:34.185Z,20.00
2019-03-08T11:50:41.592Z,20.00
2019-03-08T12:03:48.986Z,20.00
2019-03-08T12:16:56.370Z,20.20
2019-03-08T12:30:04.370Z,20.20
2019-03-08T12:43:27.437Z,20.30
2019-03-08T12:56:50.249Z,20.30
2019-03-08T13:10:13.010Z,20.30
2019-03-08T13:23:35.906Z,20.20
2019-03-08T13:36:58.666Z,20.20
2019-03-08T13:50:21.530Z,20.20
2019-03-08T14:03:44.267Z,20.20
2019-03-08T14:17:07.150Z,20.30
2019-03-08T14:30:31.971Z,20.10
2019-03-08T14:43:53.819Z,19.50
2019-03-08T15:10:17.244Z,19.30
2019-03-08T15:23:24.645Z,19.20
2019-03-08T15:50:30.477Z,19.70
2019-03-08T16:03:53.306Z,20.00
2019-03-08T16:17:16.100Z,20.10
2019-03-08T16:30:38.941Z,20.00
2019-03-08T16:44:01.702Z,20.10
2019-03-08T16:57:24.588Z,20.20
2019-03-08T17:10:47.404Z,20.10
2019-03-08T17:24:10.194Z,20.20
2019-03-08T17:37:32.997Z,20.20
2019-03-08T17:50:55.844Z,20.20
2019-03-08T18:04:18.615Z,20.20
2019-03-08T18:17:41.401Z,20.10
2019-03-08T18:31:04.310Z,20.20
2019-03-08T18:44:27.082Z,20.10
2019-03-08T18:57:49.921Z,20.10
2019-03-08T19:11:12.701Z,20.10
2019-03-08T19:24:35.546Z,20.10
2019-03-08T19:37:58.310Z,20.20
2019-03-08T19:51:21.246Z,20.20
2019-03-08T20:04:43.986Z,20.00
2019-03-08T20:18:06.784Z,19.70
2019-03-08T20:31:30.602Z,19.90
2019-03-08T20:44:52.559Z,20.00
2019-03-08T20:58:15.306Z,20.00
2019-03-08T21:11:38.043Z,20.00
2019-03-08T21:38:02.646Z,20.10
2019-03-08T21:51:10.004Z,20.10
2019-03-08T22:04:17.404Z,20.10
2019-03-08T22:17:24.793Z,20.10
2019-03-08T22:30:32.182Z,20.10
2019-03-08T22:43:55.803Z,20.20
2019-03-08T22:57:18.641Z,20.10
2019-03-08T23:10:41.439Z,20.00
2019-03-08T23:24:04.235Z,20.10
2019-03-08T23:37:27.096Z,20.10
2019-03-08T23:50:49.932Z,20.10
