createdAt,value
2018-09-01T00:00:08.915Z,25.53
2018-09-01T00:01:08.949Z,25.51
2018-09-01T00:02:08.942Z,25.51
2018-09-01T00:03:09.259Z,25.45
2018-09-01T00:04:09.041Z,25.49
2018-09-01T00:05:09.031Z,25.45
2018-09-01T00:06:09.109Z,25.49
2018-09-01T00:07:09.089Z,25.54
2018-09-01T00:08:09.176Z,25.48
2018-09-01T00:09:09.158Z,25.56
2018-09-01T00:10:09.492Z,25.48
2018-09-01T00:11:09.293Z,25.51
2018-09-01T00:12:09.281Z,25.45
2018-09-01T00:13:09.283Z,25.44
2018-09-01T00:14:09.371Z,25.51
2018-09-01T00:15:09.355Z,25.46
2018-09-01T00:16:09.435Z,25.44
2018-09-01T00:17:09.725Z,25.44
2018-09-01T00:18:09.453Z,25.45
2018-09-01T00:19:09.536Z,25.41
2018-09-01T00:20:09.516Z,25.44
2018-09-01T00:21:09.550Z,25.46
2018-09-01T00:22:09.585Z,25.39
2018-09-01T00:23:09.613Z,25.45
2018-09-01T00:24:09.998Z,25.34
2018-09-01T00:25:09.729Z,25.38
2018-09-01T00:26:09.717Z,25.41
2018-09-01T00:27:09.740Z,25.44
2018-09-01T00:28:09.780Z,25.39
2018-09-01T00:29:09.859Z,25.41
2018-09-01T00:30:09.841Z,25.30
2018-09-01T00:31:10.169Z,25.39
2018-09-01T00:32:09.951Z,25.45
2018-09-01T00:33:09.985Z,25.45
2018-09-01T00:34:09.969Z,25.36
2018-09-01T00:35:10.009Z,25.46
2018-09-01T00:36:10.087Z,25.42
2018-09-01T00:37:10.068Z,25.41
2018-09-01T00:38:10.403Z,25.42
2018-09-01T00:39:10.128Z,25.31
2018-09-01T00:40:10.210Z,25.34
2018-09-01T00:41:10.193Z,25.36
2018-09-01T00:42:10.229Z,25.42
2018-09-01T00:43:10.316Z,25.36
2018-09-01T00:44:10.382Z,25.34
2018-09-01T00:45:10.627Z,25.31
2018-09-01T00:46:10.356Z,25.31
2018-09-01T00:47:10.392Z,25.31
2018-09-01T00:48:10.425Z,25.35
2018-09-01T00:49:10.452Z,25.39
2018-09-01T00:50:10.540Z,25.36
2018-09-01T00:51:10.516Z,25.35
2018-09-01T00:52:10.855Z,25.34
2018-09-01T00:53:10.634Z,25.31
2018-09-01T00:54:10.617Z,25.20
2018-09-01T00:55:10.698Z,25.30
2018-09-01T00:56:10.728Z,25.24
2018-09-01T00:57:10.715Z,25.22
2018-09-01T00:58:10.844Z,25.26
2018-09-01T00:59:11.083Z,25.26
2018-09-01T01:00:10.859Z,25.23
2018-09-01T01:01:10.898Z,25.22
2018-09-01T01:02:10.878Z,25.20
2018-09-01T01:03:10.911Z,25.27
2018-09-01T01:04:10.947Z,25.24
2018-09-01T01:05:11.021Z,25.27
2018-09-01T01:06:11.306Z,25.22
2018-09-01T01:07:11.084Z,25.22
2018-09-01T01:08:11.133Z,25.29
2018-09-01T01:09:11.170Z,25.20
2018-09-01T01:10:11.136Z,25.29
2018-09-01T01:11:11.218Z,25.23
2018-09-01T01:12:11.201Z,25.29
2018-09-01T01:13:11.535Z,25.23
2018-09-01T01:14:11.289Z,25.11
2018-09-01T01:15:11.347Z,25.22
2018-09-01T01:16:11.387Z,25.16
2018-09-01T01:17:11.417Z,25.23
2018-09-01T01:18:11.399Z,25.22
2018-09-01T01:19:11.428Z,25.23
2018-09-01T01:20:11.460Z,25.16
2018-09-01T01:21:11.542Z,25.22
2018-09-01T01:22:11.517Z,25.22
2018-09-01T01:23:11.562Z,25.17
2018-09-01T01:24:11.638Z,25.20
2018-09-01T01:25:11.626Z,25.22
2018-09-01T01:26:12.003Z,25.16
2018-09-01T01:27:11.729Z,25.09
2018-09-01T01:28:11.766Z,25.16
2018-09-01T01:29:11.752Z,25.14
2018-09-01T01:30:11.777Z,25.08
2018-09-01T01:31:11.858Z,25.09
2018-09-01T01:32:12.144Z,25.17
2018-09-01T01:33:11.883Z,25.16
2018-09-01T01:34:11.909Z,25.09
2018-09-01T01:35:11.943Z,25.20
2018-09-01T01:36:12.025Z,25.08
2018-09-01T01:37:12.057Z,25.16
2018-09-01T01:38:12.339Z,25.14
2018-09-01T01:39:12.120Z,25.11
2018-09-01T01:40:12.154Z,25.14
2018-09-01T01:42:12.164Z,25.14
2018-09-01T01:43:12.195Z,25.09
2018-09-01T01:44:12.537Z,25.16
2018-09-01T01:45:12.263Z,25.11
2018-09-01T01:46:12.304Z,25.14
2018-09-01T01:47:12.383Z,25.12
2018-09-01T01:48:12.410Z,25.07
2018-09-01T01:49:12.402Z,25.09
2018-09-01T01:50:12.425Z,25.16
2018-09-01T01:51:12.754Z,25.11
2018-09-01T01:52:12.539Z,25.04
2018-09-01T01:53:12.567Z,25.08
2018-09-01T01:54:12.560Z,25.07
2018-09-01T01:55:12.588Z,25.02
2018-09-01T01:56:12.664Z,25.08
2018-09-01T01:57:12.699Z,25.04
2018-09-01T01:58:12.982Z,25.01
2018-09-01T01:59:12.715Z,25.05
2018-09-01T02:00:12.798Z,25.02
2018-09-01T02:01:12.775Z,25.02
2018-09-01T02:02:12.857Z,25.02
2018-09-01T02:03:12.891Z,24.99
2018-09-01T02:04:12.920Z,25.02
2018-09-01T02:05:12.914Z,25.01
2018-09-01T02:06:12.940Z,25.08
2018-09-01T02:08:13.049Z,25.01
2018-09-01T02:09:13.086Z,25.05
2018-09-01T02:10:13.113Z,25.02
2018-09-01T02:11:13.404Z,25.01
2018-09-01T02:13:13.215Z,25.04
2018-09-01T02:14:13.193Z,25.01
2018-09-01T02:15:13.231Z,24.94
2018-09-01T02:16:13.314Z,24.98
2018-09-01T02:17:13.289Z,25.04
2018-09-01T02:18:13.621Z,24.97
2018-09-01T02:19:13.356Z,24.99
2018-09-01T02:20:13.386Z,24.98
2018-09-01T02:21:13.423Z,25.02
2018-09-01T02:22:13.499Z,24.98
2018-09-01T02:23:13.532Z,24.93
2018-09-01T02:24:13.567Z,24.98
2018-09-01T02:25:13.850Z,24.97
2018-09-01T02:26:13.583Z,24.98
2018-09-01T02:27:13.609Z,24.97
2018-09-01T02:28:13.694Z,24.94
2018-09-01T02:29:13.724Z,25.01
2018-09-01T02:30:13.707Z,24.97
2018-09-01T02:31:14.048Z,24.92
2018-09-01T02:32:13.769Z,24.90
2018-09-01T02:33:13.806Z,24.99
2018-09-01T02:34:13.838Z,24.93
2018-09-01T02:35:13.870Z,24.93
2018-09-01T02:36:13.949Z,24.93
2018-09-01T02:37:13.985Z,24.92
2018-09-01T02:38:13.981Z,24.92
2018-09-01T02:40:14.097Z,24.86
2018-09-01T02:41:14.079Z,24.90
2018-09-01T02:42:14.151Z,24.93
2018-09-01T02:43:14.471Z,24.87
2018-09-01T02:44:14.210Z,24.87
2018-09-01T02:45:14.191Z,24.92
2018-09-01T02:46:14.235Z,24.87
2018-09-01T02:47:14.300Z,24.83
2018-09-01T02:48:14.286Z,24.82
2018-09-01T02:49:14.368Z,24.82
2018-09-01T02:50:14.655Z,24.92
2018-09-01T02:51:14.428Z,24.83
2018-09-01T02:52:14.468Z,24.86
2018-09-01T02:53:14.547Z,24.89
2018-09-01T02:54:14.532Z,24.87
2018-09-01T02:55:14.567Z,24.79
2018-09-01T02:56:14.589Z,24.75
2018-09-01T02:57:14.874Z,24.83
2018-09-01T02:58:14.661Z,24.79
2018-09-01T02:59:14.695Z,24.80
2018-09-01T03:00:14.665Z,24.70
2018-09-01T03:01:14.699Z,24.82
2018-09-01T03:02:14.730Z,24.79
2018-09-01T03:03:14.819Z,24.79
2018-09-01T03:04:15.101Z,24.79
2018-09-01T03:05:14.828Z,24.77
2018-09-01T03:06:14.856Z,24.77
2018-09-01T03:07:14.943Z,24.77
2018-09-01T03:08:14.923Z,24.75
2018-09-01T03:09:14.964Z,24.80
2018-09-01T03:11:15.033Z,24.77
2018-09-01T03:12:15.359Z,24.77
2018-09-01T03:13:15.131Z,24.82
2018-09-01T03:14:15.153Z,24.71
2018-09-01T03:15:15.149Z,24.74
2018-09-01T03:16:15.232Z,24.71
2018-09-01T03:17:15.214Z,24.79
2018-09-01T03:19:15.324Z,24.68
2018-09-01T03:20:15.610Z,24.68
2018-09-01T03:21:15.358Z,24.71
2018-09-01T03:22:15.381Z,24.70
2018-09-01T03:23:15.461Z,24.75
2018-09-01T03:24:15.438Z,24.71
2018-09-01T03:25:15.465Z,24.74
2018-09-01T03:26:15.803Z,24.71
2018-09-01T03:27:15.535Z,24.79
2018-09-01T03:28:15.615Z,24.75
2018-09-01T03:29:15.593Z,24.71
2018-09-01T03:30:15.682Z,24.70
2018-09-01T03:31:15.711Z,24.70
2018-09-01T03:34:16.111Z,24.74
2018-09-01T03:35:15.791Z,24.60
2018-09-01T03:37:15.954Z,24.63
2018-09-01T03:38:15.931Z,24.60
2018-09-01T03:39:15.968Z,24.55
2018-09-01T03:40:16.002Z,24.60
2018-09-01T03:41:16.276Z,24.56
2018-09-01T03:42:16.013Z,24.63
2018-09-01T03:43:16.124Z,24.59
2018-09-01T03:44:16.292Z,24.66
2018-09-01T03:45:16.108Z,24.59
2018-09-01T03:46:16.199Z,24.63
2018-09-01T03:47:16.179Z,24.61
2018-09-01T03:48:16.250Z,24.64
2018-09-01T03:49:16.284Z,24.63
2018-09-01T03:50:16.319Z,24.59
2018-09-01T03:51:16.300Z,24.60
2018-09-01T03:52:16.331Z,24.61
2018-09-01T03:53:16.409Z,24.63
2018-09-01T03:54:16.694Z,24.60
2018-09-01T03:55:16.427Z,24.60
2018-09-01T03:56:16.528Z,24.56
2018-09-01T03:57:16.485Z,24.63
2018-09-01T03:58:16.584Z,24.55
2018-09-01T03:59:16.603Z,24.63
2018-09-01T04:00:16.695Z,24.63
2018-09-01T04:01:16.626Z,24.53
2018-09-01T04:02:16.663Z,24.56
2018-09-01T04:04:16.708Z,24.53
2018-09-01T04:05:16.794Z,24.51
2018-09-01T04:06:16.779Z,24.63
2018-09-01T04:07:17.116Z,24.55
2018-09-01T04:08:16.885Z,24.59
2018-09-01T04:09:16.927Z,24.45
2018-09-01T04:10:16.904Z,24.49
2018-09-01T04:11:16.929Z,24.45
2018-09-01T04:12:16.967Z,24.45
2018-09-01T04:13:17.007Z,24.45
2018-09-01T04:14:17.341Z,24.48
2018-09-01T04:15:17.058Z,24.44
2018-09-01T04:16:17.148Z,24.51
2018-09-01T04:17:17.127Z,24.55
2018-09-01T04:18:17.208Z,24.45
2018-09-01T04:19:17.195Z,24.49
2018-09-01T04:20:17.569Z,24.53
2018-09-01T04:21:17.252Z,24.51
2018-09-01T04:22:17.329Z,24.51
2018-09-01T04:23:17.365Z,24.48
2018-09-01T04:24:17.344Z,24.46
2018-09-01T04:25:17.406Z,24.55
2018-09-01T04:26:17.712Z,24.45
2018-09-01T04:27:17.443Z,24.49
2018-09-01T04:28:17.521Z,24.46
2018-09-01T04:29:17.561Z,24.49
2018-09-01T04:30:17.593Z,24.42
2018-09-01T04:31:17.577Z,24.45
2018-09-01T04:32:17.607Z,24.48
2018-09-01T04:33:17.631Z,24.39
2018-09-01T04:34:17.717Z,24.44
2018-09-01T04:35:17.703Z,24.39
2018-09-01T04:36:17.780Z,24.45
2018-09-01T04:37:17.807Z,24.46
2018-09-01T04:38:18.189Z,24.42
2018-09-01T04:39:17.874Z,24.39
2018-09-01T04:40:17.859Z,24.45
2018-09-01T04:41:17.891Z,24.45
2018-09-01T04:42:17.972Z,24.42
2018-09-01T04:43:17.955Z,24.46
2018-09-01T04:44:18.037Z,24.42
2018-09-01T04:46:18.414Z,24.44
2018-09-01T04:47:18.234Z,24.42
2018-09-01T04:48:18.169Z,24.46
2018-09-01T04:49:18.200Z,24.49
2018-09-01T04:50:18.173Z,24.45
2018-09-01T04:51:18.207Z,24.48
2018-09-01T04:52:18.281Z,24.48
2018-09-01T04:53:18.315Z,24.44
2018-09-01T04:54:18.296Z,24.39
2018-09-01T04:55:18.330Z,24.46
2018-09-01T04:56:18.408Z,24.44
2018-09-01T04:57:18.394Z,24.44
2018-09-01T04:58:18.478Z,24.37
2018-09-01T04:59:18.772Z,24.36
2018-09-01T05:00:18.502Z,24.39
2018-09-01T05:01:18.564Z,24.39
2018-09-01T05:02:18.564Z,24.44
2018-09-01T05:03:18.644Z,24.42
2018-09-01T05:04:18.665Z,24.33
2018-09-01T05:05:18.650Z,24.36
2018-09-01T05:06:18.977Z,24.39
2018-09-01T05:07:18.708Z,24.37
2018-09-01T05:08:18.793Z,24.37
2018-09-01T05:09:18.821Z,24.39
2018-09-01T05:10:18.815Z,24.39
2018-09-01T05:11:18.836Z,24.39
2018-09-01T05:12:18.928Z,24.46
2018-09-01T05:13:19.215Z,24.34
2018-09-01T05:14:18.982Z,24.37
2018-09-01T05:15:18.980Z,24.39
2018-09-01T05:16:19.058Z,24.37
2018-09-01T05:17:19.028Z,24.37
2018-09-01T05:18:19.059Z,24.46
2018-09-01T05:19:19.145Z,24.42
2018-09-01T05:20:19.420Z,24.42
2018-09-01T05:21:19.152Z,24.36
2018-09-01T05:22:19.186Z,24.41
2018-09-01T05:23:19.221Z,24.41
2018-09-01T05:24:19.300Z,24.34
2018-09-01T05:25:19.335Z,24.39
2018-09-01T05:26:19.357Z,24.46
2018-09-01T05:27:19.698Z,24.37
2018-09-01T05:28:19.469Z,24.44
2018-09-01T05:29:19.461Z,24.36
2018-09-01T05:30:19.498Z,24.37
2018-09-01T05:31:19.525Z,24.39
2018-09-01T05:32:19.555Z,24.37
2018-09-01T05:33:19.584Z,24.46
2018-09-01T05:34:20.347Z,24.42
2018-09-01T05:35:19.637Z,24.37
2018-09-01T05:36:19.692Z,24.39
2018-09-01T05:37:19.665Z,24.42
2018-09-01T05:38:19.748Z,24.49
2018-09-01T05:39:19.728Z,24.39
2018-09-01T05:40:20.056Z,24.45
2018-09-01T05:41:19.788Z,24.49
2018-09-01T05:42:19.866Z,24.36
2018-09-01T05:43:19.947Z,24.46
2018-09-01T05:44:19.936Z,24.44
2018-09-01T05:45:19.967Z,24.45
2018-09-01T05:46:20.250Z,24.45
2018-09-01T05:47:19.981Z,24.46
2018-09-01T05:48:20.060Z,24.45
2018-09-01T05:49:20.091Z,24.41
2018-09-01T05:50:20.075Z,24.44
2018-09-01T05:51:20.100Z,24.46
2018-09-01T05:52:20.441Z,24.46
2018-09-01T05:53:20.164Z,24.49
2018-09-01T05:54:20.250Z,24.49
2018-09-01T05:55:20.282Z,24.48
2018-09-01T05:56:20.320Z,24.49
2018-09-01T05:57:20.344Z,24.49
2018-09-01T05:58:20.325Z,24.46
2018-09-01T06:00:20.693Z,24.52
2018-09-01T06:01:20.479Z,24.51
2018-09-01T06:02:20.459Z,24.53
2018-09-01T06:03:20.484Z,24.52
2018-09-01T06:04:20.676Z,24.48
2018-09-01T06:05:20.599Z,24.55
2018-09-01T06:06:20.914Z,24.44
2018-09-01T06:07:20.614Z,24.48
2018-09-01T06:08:20.695Z,24.51
2018-09-01T06:09:20.724Z,24.45
2018-09-01T06:10:20.759Z,24.49
2018-09-01T06:11:20.754Z,24.55
2018-09-01T06:12:20.823Z,24.48
2018-09-01T06:13:20.885Z,24.49
2018-09-01T06:14:20.839Z,24.52
2018-09-01T06:15:20.931Z,24.55
2018-09-01T06:16:20.949Z,24.56
2018-09-01T06:17:20.959Z,24.59
2018-09-01T06:18:20.981Z,24.61
2018-09-01T06:19:21.529Z,24.63
2018-09-01T06:20:21.078Z,24.60
2018-09-01T06:21:21.112Z,24.64
2018-09-01T06:22:21.093Z,24.63
2018-09-01T06:23:21.116Z,24.63
2018-09-01T06:24:21.164Z,24.60
2018-09-01T06:25:21.232Z,24.66
2018-09-01T06:26:21.530Z,24.63
2018-09-01T06:27:21.256Z,24.59
2018-09-01T06:28:21.337Z,24.60
2018-09-01T06:29:21.309Z,24.59
2018-09-01T06:30:21.402Z,24.70
2018-09-01T06:31:21.371Z,24.70
2018-09-01T06:32:21.406Z,24.71
2018-09-01T06:33:21.735Z,24.71
2018-09-01T06:34:21.565Z,24.74
2018-09-01T06:35:21.693Z,24.75
2018-09-01T06:36:21.583Z,24.71
2018-09-01T06:37:21.568Z,24.74
2018-09-01T06:38:21.661Z,24.74
2018-09-01T06:39:21.676Z,24.75
2018-09-01T06:40:21.961Z,24.75
2018-09-01T06:41:21.748Z,24.74
2018-09-01T06:42:21.737Z,24.75
2018-09-01T06:43:21.801Z,24.75
2018-09-01T06:44:22.092Z,24.68
2018-09-01T06:45:21.885Z,24.77
2018-09-01T06:46:21.851Z,24.75
2018-09-01T06:47:22.180Z,24.75
2018-09-01T06:48:21.914Z,24.79
2018-09-01T06:49:22.010Z,24.84
2018-09-01T06:50:21.978Z,24.79
2018-09-01T06:51:22.066Z,24.87
2018-09-01T06:52:22.039Z,24.80
2018-09-01T06:53:22.071Z,24.82
2018-09-01T06:54:22.404Z,24.86
2018-09-01T06:55:22.206Z,24.89
2018-09-01T06:56:22.220Z,24.74
2018-09-01T06:57:22.263Z,24.77
2018-09-01T06:58:22.284Z,24.89
2018-09-01T06:59:22.315Z,24.89
2018-09-01T07:00:22.601Z,24.93
2018-09-01T07:01:22.330Z,24.89
2018-09-01T07:02:22.416Z,24.87
2018-09-01T07:03:22.412Z,24.89
2018-09-01T07:04:22.487Z,24.92
2018-09-01T07:05:22.457Z,24.93
2018-09-01T07:06:22.787Z,24.86
2018-09-01T07:07:22.524Z,24.94
2018-09-01T07:08:22.599Z,24.98
2018-09-01T07:09:22.685Z,24.93
2018-09-01T07:10:22.711Z,24.94
2018-09-01T07:11:22.703Z,24.89
2018-09-01T07:12:23.036Z,24.99
2018-09-01T07:13:22.761Z,24.98
2018-09-01T07:15:22.825Z,24.93
2018-09-01T07:16:22.809Z,24.99
2018-09-01T07:17:22.839Z,25.04
2018-09-01T07:18:22.868Z,25.04
2018-09-01T07:20:23.290Z,25.04
2018-09-01T07:21:23.063Z,25.04
2018-09-01T07:22:23.010Z,25.02
2018-09-01T07:23:23.084Z,24.99
2018-09-01T07:24:23.114Z,24.99
2018-09-01T07:25:23.097Z,25.01
2018-09-01T07:26:23.435Z,25.12
2018-09-01T07:28:23.244Z,25.14
2018-09-01T07:29:23.277Z,25.11
2018-09-01T07:30:23.282Z,25.09
2018-09-01T07:31:23.836Z,25.07
2018-09-01T07:32:23.370Z,25.11
2018-09-01T07:33:23.703Z,25.20
2018-09-01T07:34:23.388Z,25.12
2018-09-01T07:35:23.470Z,25.11
2018-09-01T07:36:23.512Z,25.16
2018-09-01T07:37:23.483Z,25.14
2018-09-01T07:38:23.511Z,25.16
2018-09-01T07:39:23.597Z,25.09
2018-09-01T07:40:23.878Z,25.07
2018-09-01T07:41:23.619Z,25.12
2018-09-01T07:42:23.641Z,25.16
2018-09-01T07:43:23.668Z,25.23
2018-09-01T07:44:23.758Z,25.20
2018-09-01T07:45:23.798Z,25.26
2018-09-01T07:46:23.824Z,25.20
2018-09-01T07:47:24.105Z,25.23
2018-09-01T07:48:23.837Z,25.22
2018-09-01T07:49:23.924Z,25.22
2018-09-01T07:50:23.900Z,25.11
2018-09-01T07:51:23.977Z,25.24
2018-09-01T07:52:24.015Z,25.23
2018-09-01T07:53:24.008Z,25.20
2018-09-01T07:54:24.328Z,25.26
2018-09-01T07:55:24.134Z,25.26
2018-09-01T07:56:24.212Z,25.29
2018-09-01T07:57:24.170Z,25.19
2018-09-01T07:58:24.219Z,25.22
2018-09-01T07:59:24.206Z,25.34
2018-09-01T08:00:24.275Z,25.24
2018-09-01T08:01:24.559Z,25.19
2018-09-01T08:02:24.341Z,25.23
2018-09-01T08:03:24.319Z,25.24
2018-09-01T08:04:24.399Z,25.35
2018-09-01T08:05:24.429Z,25.26
2018-09-01T08:06:24.410Z,25.30
2018-09-01T08:07:24.447Z,25.36
2018-09-01T08:08:24.846Z,25.38
2018-09-01T08:09:24.515Z,25.31
2018-09-01T08:10:24.606Z,25.38
2018-09-01T08:11:24.580Z,25.31
2018-09-01T08:12:24.611Z,25.44
2018-09-01T08:13:24.686Z,25.38
2018-09-01T08:14:24.711Z,25.44
2018-09-01T08:15:24.755Z,25.39
2018-09-01T08:16:24.783Z,25.39
2018-09-01T08:17:24.772Z,25.42
2018-09-01T08:18:24.849Z,25.38
2018-09-01T08:19:24.839Z,25.36
2018-09-01T08:20:24.924Z,25.45
2018-09-01T08:22:25.236Z,25.34
2018-09-01T08:23:24.967Z,25.36
2018-09-01T08:24:25.047Z,25.46
2018-09-01T08:25:25.026Z,25.41
2018-09-01T08:26:25.110Z,25.46
2018-09-01T08:27:25.146Z,25.39
2018-09-01T08:28:25.178Z,25.44
2018-09-01T08:29:25.164Z,25.48
2018-09-01T08:30:25.239Z,25.46
2018-09-01T08:31:25.267Z,25.53
2018-09-01T08:32:25.300Z,25.51
2018-09-01T08:33:25.284Z,25.53
2018-09-01T08:34:25.364Z,25.49
2018-09-01T08:35:25.654Z,25.48
2018-09-01T08:36:25.430Z,25.54
2018-09-01T08:37:25.473Z,25.48
2018-09-01T08:38:25.450Z,25.51
2018-09-01T08:39:25.493Z,25.46
2018-09-01T08:40:25.566Z,25.53
2018-09-01T08:41:25.894Z,25.51
2018-09-01T08:42:25.627Z,25.54
2018-09-01T08:43:25.613Z,25.57
2018-09-01T08:44:25.699Z,25.54
2018-09-01T08:45:25.809Z,25.51
2018-09-01T08:46:25.758Z,25.54
2018-09-01T08:47:26.099Z,25.56
2018-09-01T08:48:25.831Z,25.51
2018-09-01T08:49:25.902Z,25.60
2018-09-01T08:50:25.904Z,25.59
2018-09-01T08:51:25.878Z,25.54
2018-09-01T08:52:25.955Z,25.61
2018-09-01T08:53:26.387Z,25.57
2018-09-01T08:54:25.969Z,25.63
2018-09-01T08:55:26.021Z,25.64
2018-09-01T08:56:26.135Z,25.57
2018-09-01T08:57:26.115Z,25.61
2018-09-01T08:58:26.178Z,25.71
2018-09-01T08:59:26.182Z,25.61
2018-09-01T09:00:26.471Z,25.63
2018-09-01T09:01:26.199Z,25.64
2018-09-01T09:02:26.279Z,25.61
2018-09-01T09:03:26.317Z,25.64
2018-09-01T09:04:26.353Z,25.64
2018-09-01T09:05:26.351Z,25.64
2018-09-01T09:06:26.406Z,25.67
2018-09-01T09:07:26.761Z,25.59
2018-09-01T09:08:26.494Z,25.64
2018-09-01T09:09:26.462Z,25.64
2018-09-01T09:10:26.543Z,25.71
2018-09-01T09:11:26.611Z,25.67
2018-09-01T09:12:26.551Z,25.69
2018-09-01T09:13:26.638Z,25.74
2018-09-01T09:14:26.923Z,25.67
2018-09-01T09:15:26.651Z,25.64
2018-09-01T09:16:26.734Z,25.71
2018-09-01T09:17:26.778Z,25.72
2018-09-01T09:18:26.797Z,25.63
2018-09-01T09:19:26.785Z,25.71
2018-09-01T09:20:26.875Z,25.60
2018-09-01T09:21:26.895Z,25.67
2018-09-01T09:22:26.915Z,25.64
2018-09-01T09:23:26.974Z,25.63
2018-09-01T09:24:27.004Z,25.67
2018-09-01T09:25:27.038Z,25.75
2018-09-01T09:26:27.057Z,25.75
2018-09-01T09:27:27.046Z,25.74
2018-09-01T09:28:27.134Z,25.71
2018-09-01T09:29:27.114Z,25.72
2018-09-01T09:30:27.187Z,25.67
2018-09-01T09:31:27.197Z,25.67
2018-09-01T09:32:27.271Z,25.75
2018-09-01T09:33:27.299Z,25.69
2018-09-01T09:34:27.316Z,25.83
2018-09-01T09:35:27.355Z,25.79
2018-09-01T09:36:27.388Z,25.76
2018-09-01T09:37:27.420Z,25.75
2018-09-01T09:38:27.406Z,25.72
2018-09-01T09:39:27.494Z,25.72
2018-09-01T09:40:27.527Z,25.79
2018-09-01T09:41:27.550Z,25.75
2018-09-01T09:42:27.544Z,25.76
2018-09-01T09:43:27.577Z,25.79
2018-09-01T09:44:27.599Z,25.79
2018-09-01T09:45:27.979Z,25.79
2018-09-01T09:46:27.662Z,25.75
2018-09-01T09:47:27.693Z,25.79
2018-09-01T09:48:27.796Z,25.75
2018-09-01T09:49:27.819Z,25.75
2018-09-01T09:50:27.856Z,25.81
2018-09-01T09:51:28.045Z,25.79
2018-09-01T09:52:28.157Z,25.81
2018-09-01T09:53:27.889Z,25.81
2018-09-01T09:54:27.926Z,25.79
2018-09-01T09:55:28.006Z,25.75
2018-09-01T09:56:28.040Z,25.75
2018-09-01T09:57:28.025Z,25.74
2018-09-01T09:58:28.110Z,25.78
2018-09-01T09:59:28.086Z,25.79
2018-09-01T10:00:28.174Z,25.82
2018-09-01T10:01:28.208Z,25.76
2018-09-01T10:02:28.277Z,25.74
2018-09-01T10:03:28.259Z,25.75
2018-09-01T10:04:28.261Z,25.82
2018-09-01T10:05:28.395Z,25.78
2018-09-01T10:06:28.380Z,25.69
2018-09-01T10:07:28.357Z,25.75
2018-09-01T10:08:28.446Z,25.74
2018-09-01T10:09:28.489Z,25.74
2018-09-01T10:10:28.453Z,25.75
2018-09-01T10:11:28.539Z,25.83
2018-09-01T10:12:28.538Z,25.83
2018-09-01T10:13:28.555Z,25.74
2018-09-01T10:14:28.580Z,25.75
2018-09-01T10:15:28.662Z,25.81
2018-09-01T10:16:28.703Z,25.85
2018-09-01T10:18:28.716Z,25.82
2018-09-01T10:19:28.749Z,25.85
2018-09-01T10:20:28.980Z,25.81
2018-09-01T10:21:28.865Z,25.90
2018-09-01T10:22:28.852Z,25.76
2018-09-01T10:23:28.943Z,25.83
2018-09-01T10:24:28.913Z,25.85
2018-09-01T10:25:28.945Z,25.83
2018-09-01T10:26:29.040Z,25.82
2018-09-01T10:27:29.025Z,25.86
2018-09-01T10:28:29.104Z,25.82
2018-09-01T10:29:29.436Z,25.89
2018-09-01T10:30:29.115Z,25.91
2018-09-01T10:31:29.197Z,25.91
2018-09-01T10:32:29.234Z,25.96
2018-09-01T10:33:29.264Z,25.94
2018-09-01T10:34:29.249Z,25.91
2018-09-01T10:35:29.336Z,25.96
2018-09-01T10:36:29.362Z,25.93
2018-09-01T10:37:29.406Z,25.96
2018-09-01T10:38:29.411Z,25.93
2018-09-01T10:39:29.413Z,26.01
2018-09-01T10:40:29.509Z,25.94
2018-09-01T10:41:29.776Z,25.91
2018-09-01T10:42:29.561Z,25.97
2018-09-01T10:43:29.614Z,25.93
2018-09-01T10:44:29.628Z,26.01
2018-09-01T10:45:29.656Z,26.00
2018-09-01T10:46:29.646Z,26.00
2018-09-01T10:47:29.683Z,26.00
2018-09-01T10:48:29.857Z,26.00
2018-09-01T10:49:29.740Z,26.06
2018-09-01T10:50:29.928Z,26.01
2018-09-01T10:51:29.810Z,26.00
2018-09-01T10:52:29.840Z,25.98
2018-09-01T10:53:29.876Z,26.01
2018-09-01T10:54:29.965Z,26.11
2018-09-01T10:55:29.958Z,26.11
2018-09-01T10:56:30.025Z,26.11
2018-09-01T10:57:30.013Z,26.08
2018-09-01T10:58:30.104Z,26.16
2018-09-01T10:59:30.404Z,26.11
2018-09-01T11:00:30.172Z,26.12
2018-09-01T11:01:30.212Z,26.12
2018-09-01T11:02:30.174Z,26.19
2018-09-01T11:03:30.305Z,26.08
2018-09-01T11:04:30.308Z,26.21
2018-09-01T11:05:30.299Z,26.17
2018-09-01T11:06:30.364Z,26.21
2018-09-01T11:07:30.345Z,26.21
2018-09-01T11:08:30.442Z,26.29
2018-09-01T11:09:30.482Z,26.17
2018-09-01T11:10:30.492Z,26.28
2018-09-01T11:11:30.542Z,26.19
2018-09-01T11:12:30.866Z,26.28
2018-09-01T11:13:30.572Z,26.23
2018-09-01T11:14:30.588Z,26.17
2018-09-01T11:15:30.625Z,26.23
2018-09-01T11:16:30.708Z,26.28
2018-09-01T11:17:30.752Z,26.28
2018-09-01T11:18:30.725Z,26.20
2018-09-01T11:19:30.799Z,26.35
2018-09-01T11:20:30.861Z,26.32
2018-09-01T11:21:30.972Z,26.20
2018-09-01T11:23:31.127Z,26.20
2018-09-01T11:24:31.572Z,26.31
2018-09-01T11:25:31.708Z,26.31
2018-09-01T11:27:31.208Z,26.29
2018-09-01T11:28:31.144Z,26.34
2018-09-01T11:29:31.141Z,26.32
2018-09-01T11:30:31.169Z,26.32
2018-09-01T11:31:31.177Z,26.32
2018-09-01T11:32:31.246Z,26.36
2018-09-01T11:33:31.276Z,26.29
2018-09-01T11:34:31.324Z,26.31
2018-09-01T11:35:31.341Z,26.34
2018-09-01T11:37:31.438Z,26.32
2018-09-01T11:38:31.478Z,26.38
2018-09-01T11:39:31.484Z,26.41
2018-09-01T11:40:31.527Z,26.32
2018-09-01T11:41:31.583Z,26.32
2018-09-01T11:42:31.659Z,26.31
2018-09-01T11:43:31.578Z,26.36
2018-09-01T11:44:31.967Z,26.34
2018-09-01T11:45:31.723Z,26.39
2018-09-01T11:46:31.919Z,26.32
2018-09-01T11:47:31.916Z,26.34
2018-09-01T11:48:32.059Z,26.29
2018-09-01T11:49:32.250Z,26.36
2018-09-01T11:50:31.823Z,26.38
2018-09-01T11:51:31.828Z,26.42
2018-09-01T11:52:31.961Z,26.38
2018-09-01T11:54:32.062Z,26.31
2018-09-01T11:55:32.020Z,26.42
2018-09-01T11:56:32.068Z,26.46
2018-09-01T11:57:32.033Z,26.41
2018-09-01T11:58:32.126Z,26.47
2018-09-01T11:59:32.107Z,26.47
2018-09-01T12:00:32.204Z,26.42
2018-09-01T12:01:32.224Z,26.47
2018-09-01T12:02:32.211Z,26.47
2018-09-01T12:03:32.232Z,26.50
2018-09-01T12:04:32.319Z,26.44
2018-09-01T12:05:32.317Z,26.47
2018-09-01T12:06:32.401Z,26.44
2018-09-01T12:07:32.426Z,26.46
2018-09-01T12:08:32.745Z,26.50
2018-09-01T12:09:32.612Z,26.57
2018-09-01T12:10:32.525Z,26.49
2018-09-01T12:11:32.606Z,26.60
2018-09-01T12:12:32.591Z,26.53
2018-09-01T12:13:32.621Z,26.60
2018-09-01T12:14:32.612Z,26.54
2018-09-01T12:15:32.949Z,26.59
2018-09-01T12:17:32.767Z,26.53
2018-09-01T12:18:32.772Z,26.61
2018-09-01T12:19:32.774Z,26.65
2018-09-01T12:20:32.867Z,26.64
2018-09-01T12:21:32.884Z,26.61
2018-09-01T12:22:33.266Z,26.61
2018-09-01T12:23:32.923Z,26.65
2018-09-01T12:24:33.020Z,26.60
2018-09-01T12:25:33.064Z,26.64
2018-09-01T12:27:33.087Z,26.61
2018-09-01T12:28:33.131Z,26.65
2018-09-01T12:29:33.470Z,26.61
2018-09-01T12:30:33.152Z,26.68
2018-09-01T12:31:33.355Z,26.60
2018-09-01T12:32:33.285Z,26.60
2018-09-01T12:33:33.260Z,26.60
2018-09-01T12:34:33.356Z,26.68
2018-09-01T12:35:33.388Z,26.71
2018-09-01T12:36:33.405Z,26.68
2018-09-01T12:37:33.395Z,26.71
2018-09-01T12:38:33.487Z,26.72
2018-09-01T12:40:33.537Z,26.69
2018-09-01T12:41:33.583Z,26.71
2018-09-01T12:42:33.615Z,26.73
2018-09-01T12:43:33.644Z,26.68
2018-09-01T12:44:33.668Z,26.72
2018-09-01T12:45:33.730Z,26.73
2018-09-01T12:46:33.751Z,26.75
2018-09-01T12:47:33.774Z,26.81
2018-09-01T12:48:34.111Z,26.69
2018-09-01T12:49:33.884Z,26.79
2018-09-01T12:50:33.868Z,26.76
2018-09-01T12:51:33.990Z,26.75
2018-09-01T12:52:33.972Z,26.76
2018-09-01T12:53:33.989Z,26.81
2018-09-01T12:54:34.268Z,26.78
2018-09-01T12:55:34.116Z,26.79
2018-09-01T12:56:34.082Z,26.88
2018-09-01T12:57:34.152Z,26.88
2018-09-01T12:58:34.162Z,26.87
2018-09-01T12:59:34.204Z,26.87
2018-09-01T13:00:34.274Z,26.84
2018-09-01T13:01:34.258Z,26.86
2018-09-01T13:02:34.297Z,26.87
2018-09-01T13:03:34.338Z,26.90
2018-09-01T13:04:34.354Z,26.96
2018-09-01T13:05:34.451Z,26.90
2018-09-01T13:06:34.385Z,26.86
2018-09-01T13:07:34.458Z,26.93
2018-09-01T13:08:34.500Z,26.91
2018-09-01T13:09:34.535Z,26.96
2018-09-01T13:10:34.586Z,26.90
2018-09-01T13:11:34.622Z,27.01
2018-09-01T13:12:34.641Z,27.01
2018-09-01T13:13:34.976Z,26.96
2018-09-01T13:14:34.758Z,27.03
2018-09-01T13:15:34.740Z,27.01
2018-09-01T13:16:34.859Z,27.08