createdAt,value
2017-05-30T00:00:02.707Z,0
2017-05-30T00:01:02.718Z,0
2017-05-30T00:02:02.714Z,0
2017-05-30T00:03:02.720Z,0
2017-05-30T00:04:02.777Z,0
2017-05-30T00:05:02.717Z,0
2017-05-30T00:06:02.768Z,0
2017-05-30T00:07:02.783Z,0
2017-05-30T00:08:02.782Z,0
2017-05-30T00:09:02.760Z,0
2017-05-30T00:10:02.760Z,0
2017-05-30T00:11:02.756Z,0
2017-05-30T00:12:02.779Z,0
2017-05-30T00:13:02.796Z,0
2017-05-30T00:14:02.743Z,0
2017-05-30T00:15:02.885Z,0
2017-05-30T00:16:02.685Z,0
2017-05-30T00:17:02.661Z,0
2017-05-30T00:18:02.685Z,0
2017-05-30T00:19:02.685Z,0
2017-05-30T00:20:02.684Z,0
2017-05-30T00:21:02.665Z,0
2017-05-30T00:22:02.726Z,0
2017-05-30T00:23:02.725Z,0
2017-05-30T00:24:02.762Z,0
2017-05-30T00:25:02.727Z,0
2017-05-30T00:26:02.790Z,0
2017-05-30T00:27:02.784Z,0
2017-05-30T00:28:02.785Z,0
2017-05-30T00:29:02.790Z,0
2017-05-30T00:30:02.790Z,0
2017-05-30T00:31:02.786Z,0
2017-05-30T00:32:02.796Z,0
2017-05-30T00:33:02.772Z,0
2017-05-30T00:34:02.803Z,0
2017-05-30T00:35:02.799Z,0
2017-05-30T00:36:02.793Z,0
2017-05-30T00:37:02.791Z,0
2017-05-30T00:38:02.792Z,0
2017-05-30T00:39:02.792Z,0
2017-05-30T00:40:02.753Z,0
2017-05-30T00:41:02.774Z,0
2017-05-30T00:42:02.894Z,0
2017-05-30T00:43:02.813Z,0
2017-05-30T00:44:02.785Z,0
2017-05-30T00:45:02.794Z,0
2017-05-30T00:46:02.753Z,0
2017-05-30T00:47:02.676Z,0
2017-05-30T00:48:02.688Z,0
2017-05-30T00:49:02.681Z,0
2017-05-30T00:50:02.678Z,0
2017-05-30T00:51:02.694Z,0
2017-05-30T00:52:02.777Z,0
2017-05-30T00:53:02.742Z,0
2017-05-30T00:54:02.699Z,0
2017-05-30T00:55:02.786Z,0
2017-05-30T00:56:02.794Z,0
2017-05-30T00:57:02.854Z,0
2017-05-30T00:58:02.780Z,0
2017-05-30T00:59:02.765Z,0
2017-05-30T01:00:02.804Z,0
2017-05-30T01:01:02.814Z,0
2017-05-30T01:02:02.800Z,0
2017-05-30T01:03:02.825Z,0
2017-05-30T01:04:02.781Z,0
2017-05-30T01:05:02.828Z,0
2017-05-30T01:06:02.784Z,0
2017-05-30T01:07:02.787Z,0
2017-05-30T01:08:02.789Z,0
2017-05-30T01:09:02.787Z,0
2017-05-30T01:10:02.867Z,0
2017-05-30T01:11:02.788Z,0
2017-05-30T01:12:02.788Z,0
2017-05-30T01:13:02.791Z,0
2017-05-30T01:14:02.788Z,0
2017-05-30T01:15:02.792Z,0
2017-05-30T01:16:02.815Z,0
2017-05-30T01:17:02.916Z,0
2017-05-30T01:18:02.775Z,0
2017-05-30T01:19:02.812Z,0
2017-05-30T01:20:02.812Z,0
2017-05-30T01:21:02.818Z,0
2017-05-30T01:22:02.816Z,0
2017-05-30T01:23:02.823Z,0
2017-05-30T01:24:02.796Z,0
2017-05-30T01:25:02.806Z,0
2017-05-30T01:26:02.808Z,0
2017-05-30T01:27:02.817Z,0
2017-05-30T01:28:02.817Z,0
2017-05-30T01:29:02.797Z,0
2017-05-30T01:30:02.821Z,0
2017-05-30T01:31:02.843Z,0
2017-05-30T01:32:02.868Z,0
2017-05-30T01:33:02.809Z,0
2017-05-30T01:34:02.811Z,0
2017-05-30T01:35:02.777Z,0
2017-05-30T01:36:02.821Z,0
2017-05-30T01:37:02.790Z,0
2017-05-30T01:38:02.794Z,0
2017-05-30T01:39:02.787Z,0
2017-05-30T01:40:02.792Z,0
2017-05-30T01:41:02.794Z,0
2017-05-30T01:42:02.793Z,0
2017-05-30T01:43:02.792Z,0
2017-05-30T01:44:02.793Z,0
2017-05-30T01:45:02.793Z,0
2017-05-30T01:46:02.796Z,0
2017-05-30T01:47:02.813Z,0
2017-05-30T01:48:02.901Z,0
2017-05-30T01:49:02.828Z,0
2017-05-30T01:50:02.830Z,0
2017-05-30T01:51:02.819Z,0
2017-05-30T01:52:02.838Z,0
2017-05-30T01:53:02.811Z,0
2017-05-30T01:54:02.835Z,0
2017-05-30T01:55:02.790Z,0
2017-05-30T01:56:02.851Z,0
2017-05-30T01:57:02.832Z,0
2017-05-30T01:58:02.840Z,0
2017-05-30T01:59:02.826Z,0
2017-05-30T02:00:02.843Z,0
2017-05-30T02:01:02.848Z,0
2017-05-30T02:02:02.835Z,0
2017-05-30T02:03:02.856Z,0
2017-05-30T02:04:02.799Z,0
2017-05-30T02:05:02.802Z,0
2017-05-30T02:06:02.840Z,0
2017-05-30T02:07:02.820Z,0
2017-05-30T02:08:02.822Z,0
2017-05-30T02:09:02.821Z,0
2017-05-30T02:10:02.823Z,0
2017-05-30T02:11:02.822Z,0
2017-05-30T02:12:02.822Z,0
2017-05-30T02:13:02.826Z,0
2017-05-30T02:14:02.824Z,0
2017-05-30T02:15:02.821Z,0
2017-05-30T02:16:02.830Z,0
2017-05-30T02:17:02.846Z,0
2017-05-30T02:18:02.827Z,0
2017-05-30T02:19:02.856Z,0
2017-05-30T02:20:02.848Z,0
2017-05-30T02:21:02.846Z,0
2017-05-30T02:22:02.850Z,4
2017-05-30T02:23:02.831Z,4
2017-05-30T02:24:02.860Z,4
2017-05-30T02:25:02.853Z,4
2017-05-30T02:26:02.852Z,4
2017-05-30T02:27:02.831Z,4
2017-05-30T02:28:02.860Z,4
2017-05-30T02:29:02.859Z,4
2017-05-30T02:30:02.810Z,4
2017-05-30T02:31:02.854Z,8
2017-05-30T02:32:02.870Z,4
2017-05-30T02:33:02.855Z,8
2017-05-30T02:34:02.863Z,12
2017-05-30T02:35:02.908Z,8
2017-05-30T02:36:02.863Z,12
2017-05-30T02:37:02.828Z,12
2017-05-30T02:38:02.882Z,16
2017-05-30T02:39:02.879Z,16
2017-05-30T02:40:02.825Z,16
2017-05-30T02:41:02.826Z,20
2017-05-30T02:42:02.824Z,24
2017-05-30T02:43:02.828Z,28
2017-05-30T02:44:02.826Z,32
2017-05-30T02:45:02.830Z,36
2017-05-30T02:46:02.834Z,40
2017-05-30T02:47:02.863Z,48
2017-05-30T02:48:02.832Z,52
2017-05-30T02:49:02.862Z,56
2017-05-30T02:50:02.839Z,68
2017-05-30T02:51:02.865Z,72
2017-05-30T02:52:02.879Z,88
2017-05-30T02:53:02.915Z,92
2017-05-30T02:54:02.868Z,108
2017-05-30T02:55:02.881Z,120
2017-05-30T02:56:02.882Z,136
2017-05-30T02:57:02.868Z,152
2017-05-30T02:58:02.871Z,168
2017-05-30T02:59:02.861Z,188
2017-05-30T03:00:02.875Z,208
2017-05-30T03:01:02.874Z,232
2017-05-30T03:02:02.831Z,264
2017-05-30T03:03:02.885Z,288
2017-05-30T03:04:02.874Z,324
2017-05-30T03:05:02.879Z,356
2017-05-30T03:06:02.879Z,392
2017-05-30T03:07:02.847Z,432
2017-05-30T03:08:02.841Z,476
2017-05-30T03:09:02.842Z,524
2017-05-30T03:10:02.846Z,576
2017-05-30T03:11:02.843Z,624
2017-05-30T03:12:02.846Z,680
2017-05-30T03:13:02.862Z,736
2017-05-30T03:14:02.846Z,788
2017-05-30T03:15:02.845Z,844
2017-05-30T03:16:02.848Z,904
2017-05-30T03:17:02.885Z,964
2017-05-30T03:18:02.885Z,1020
2017-05-30T03:19:02.876Z,1088
2017-05-30T03:20:02.985Z,1156
2017-05-30T03:21:02.889Z,1224
2017-05-30T03:22:02.843Z,1300
2017-05-30T03:23:02.845Z,1376
2017-05-30T03:24:02.882Z,1456
2017-05-30T03:25:02.890Z,1536
2017-05-30T03:26:02.901Z,1624
2017-05-30T03:27:02.849Z,1712
2017-05-30T03:28:02.849Z,1804
2017-05-30T03:29:02.848Z,1904
2017-05-30T03:30:02.854Z,2020
2017-05-30T03:31:02.853Z,2152
2017-05-30T03:32:02.949Z,2280
2017-05-30T03:33:02.848Z,2420
2017-05-30T03:34:02.850Z,2580
2017-05-30T03:35:02.848Z,2776
2017-05-30T03:36:02.854Z,2888
2017-05-30T03:37:02.885Z,3052
2017-05-30T03:38:02.906Z,3216
2017-05-30T03:39:02.892Z,3348
2017-05-30T03:40:02.886Z,3428
2017-05-30T03:41:02.832Z,3548
2017-05-30T03:42:02.889Z,3692
2017-05-30T03:43:02.880Z,3788
2017-05-30T03:44:02.893Z,3912
2017-05-30T03:45:02.830Z,4052
2017-05-30T03:46:02.892Z,4180
2017-05-30T03:47:02.904Z,4312
2017-05-30T03:48:02.884Z,4420
2017-05-30T03:49:02.869Z,4544
2017-05-30T03:50:02.897Z,4684
2017-05-30T03:51:02.883Z,4864
2017-05-30T03:52:02.889Z,5132
2017-05-30T03:53:02.945Z,5492
2017-05-30T03:54:02.864Z,5816
2017-05-30T03:55:02.896Z,6184
2017-05-30T03:56:02.819Z,6592
2017-05-30T03:57:02.902Z,7028
2017-05-30T03:58:02.786Z,7496
2017-05-30T03:59:02.772Z,7760
2017-05-30T04:00:02.826Z,8144
2017-05-30T04:01:02.877Z,8364
2017-05-30T04:02:02.778Z,8412
2017-05-30T04:03:02.907Z,8444
2017-05-30T04:04:02.869Z,8348
2017-05-30T04:05:02.762Z,8524
2017-05-30T04:06:02.911Z,8520
2017-05-30T04:07:02.899Z,8568
2017-05-30T04:08:02.884Z,8700
2017-05-30T04:09:02.907Z,8780
2017-05-30T04:10:02.903Z,8904
2017-05-30T04:11:02.866Z,9020
2017-05-30T04:12:02.958Z,9160
2017-05-30T04:13:02.910Z,9212
2017-05-30T04:14:02.885Z,9260
2017-05-30T04:15:02.916Z,9308
2017-05-30T04:16:02.888Z,9396
2017-05-30T04:17:02.903Z,9624
2017-05-30T04:18:02.815Z,9932
2017-05-30T04:19:02.818Z,10276
2017-05-30T04:20:02.798Z,10528
2017-05-30T04:21:02.815Z,10676
2017-05-30T04:22:02.856Z,10608
2017-05-30T04:23:02.815Z,10452
2017-05-30T04:24:02.851Z,10200
2017-05-30T04:25:02.867Z,10052
2017-05-30T04:26:02.823Z,9952
2017-05-30T04:27:02.935Z,10008
2017-05-30T04:28:02.916Z,10184
2017-05-30T04:29:02.917Z,10408
2017-05-30T04:30:02.920Z,10636
2017-05-30T04:31:02.922Z,10844
2017-05-30T04:32:02.872Z,10988
2017-05-30T04:33:02.920Z,11060
2017-05-30T04:34:02.935Z,11164
2017-05-30T04:35:02.917Z,11400
2017-05-30T04:36:02.919Z,11668
2017-05-30T04:37:02.921Z,11976
2017-05-30T04:38:02.912Z,12276
2017-05-30T04:39:02.921Z,12588
2017-05-30T04:40:02.913Z,12844
2017-05-30T04:41:02.920Z,13056
2017-05-30T04:42:02.920Z,13272
2017-05-30T04:43:02.893Z,13504
2017-05-30T04:44:02.916Z,13760
2017-05-30T04:45:02.928Z,14072
2017-05-30T04:46:02.926Z,14344
2017-05-30T04:47:02.859Z,14504
2017-05-30T04:48:02.827Z,14548
2017-05-30T04:49:02.864Z,14600
2017-05-30T04:50:02.824Z,14720
2017-05-30T04:51:02.820Z,14948
2017-05-30T04:52:02.807Z,15240
2017-05-30T04:53:02.824Z,15532
2017-05-30T04:54:02.825Z,15832
2017-05-30T04:55:02.827Z,16148
2017-05-30T04:56:02.866Z,16468
2017-05-30T04:57:02.947Z,16772
2017-05-30T04:58:02.895Z,17060
2017-05-30T04:59:02.904Z,17308
2017-05-30T05:00:02.934Z,17500
2017-05-30T05:01:02.936Z,17668
2017-05-30T05:02:02.909Z,17908
2017-05-30T05:03:02.950Z,18276
2017-05-30T05:04:02.910Z,18588
2017-05-30T05:05:02.934Z,18808
2017-05-30T05:06:02.942Z,18916
2017-05-30T05:07:02.941Z,19012
2017-05-30T05:08:02.915Z,19168
2017-05-30T05:09:02.918Z,19352
2017-05-30T05:10:03.045Z,19576
2017-05-30T05:11:02.943Z,19864
2017-05-30T05:12:02.957Z,20176
2017-05-30T05:13:02.930Z,20328
2017-05-30T05:14:02.919Z,20412
2017-05-30T05:15:02.915Z,20756
2017-05-30T05:16:02.952Z,21220
2017-05-30T05:17:02.920Z,21728
2017-05-30T05:18:02.921Z,21728
2017-05-30T05:19:02.923Z,21888
2017-05-30T05:20:02.941Z,22208
2017-05-30T05:21:02.921Z,22624
2017-05-30T05:22:02.925Z,22848
2017-05-30T05:23:02.930Z,23168
2017-05-30T05:24:02.924Z,23360
2017-05-30T05:25:02.925Z,23552
2017-05-30T05:26:02.929Z,23712
2017-05-30T05:27:02.950Z,24128
2017-05-30T05:28:02.906Z,24640
2017-05-30T05:29:02.950Z,25152
2017-05-30T05:30:02.947Z,25440
2017-05-30T05:31:02.949Z,25632
2017-05-30T05:32:02.926Z,25760
2017-05-30T05:33:02.964Z,26016
2017-05-30T05:34:02.950Z,26240
2017-05-30T05:35:02.949Z,26368
2017-05-30T05:36:02.911Z,26400
2017-05-30T05:37:02.936Z,26528
2017-05-30T05:38:02.930Z,26784
2017-05-30T05:39:02.931Z,27264
2017-05-30T05:40:02.933Z,27840
2017-05-30T05:41:02.933Z,30080
2017-05-30T05:42:02.948Z,33216
2017-05-30T05:43:02.960Z,34624
2017-05-30T05:44:02.952Z,36864
2017-05-30T05:45:02.938Z,37760
2017-05-30T05:46:02.934Z,37632
2017-05-30T05:47:02.956Z,36160
2017-05-30T05:48:02.991Z,36544
2017-05-30T05:49:02.933Z,35008
2017-05-30T05:50:02.897Z,33984
2017-05-30T05:51:02.957Z,36640
2017-05-30T05:52:02.964Z,40096
2017-05-30T05:53:02.964Z,44352
2017-05-30T05:54:02.969Z,42624
2017-05-30T05:55:02.966Z,44576
2017-05-30T05:56:02.983Z,49248
2017-05-30T05:57:02.962Z,44448
2017-05-30T05:58:02.982Z,42464
2017-05-30T05:59:02.937Z,45632
2017-05-30T06:00:02.963Z,49120
2017-05-30T06:01:02.901Z,49632
2017-05-30T06:02:02.961Z,48832
2017-05-30T06:03:02.940Z,45664
2017-05-30T06:04:02.963Z,44288
2017-05-30T06:05:02.968Z,44736
2017-05-30T06:06:02.924Z,40224
2017-05-30T06:07:02.931Z,44896
2017-05-30T06:08:02.934Z,41344
2017-05-30T06:09:02.934Z,38784
2017-05-30T06:10:02.934Z,34784
2017-05-30T06:11:02.931Z,37824
2017-05-30T06:12:02.935Z,40864
2017-05-30T06:13:02.937Z,46112
2017-05-30T06:14:02.933Z,52160
2017-05-30T06:15:03.037Z,53696
2017-05-30T06:16:02.934Z,51424
2017-05-30T06:17:02.950Z,41568
2017-05-30T06:18:02.980Z,41216
2017-05-30T06:19:02.977Z,43648
2017-05-30T06:20:02.973Z,47520
2017-05-30T06:21:02.950Z,47424
2017-05-30T06:22:02.949Z,45856
2017-05-30T06:23:02.984Z,43840
2017-05-30T06:24:02.966Z,44096
2017-05-30T06:25:02.950Z,41152
2017-05-30T06:26:03.083Z,37920
2017-05-30T06:27:02.954Z,36544
2017-05-30T06:28:02.954Z,36448
2017-05-30T06:29:02.958Z,34912
2017-05-30T06:30:02.952Z,30624
2017-05-30T06:31:02.986Z,31104
2017-05-30T06:32:03.030Z,28768
2017-05-30T06:33:02.960Z,29600
2017-05-30T06:34:03.061Z,27776
2017-05-30T06:35:02.959Z,26752
2017-05-30T06:36:02.959Z,19904
2017-05-30T06:37:02.947Z,17104
2017-05-30T06:38:02.948Z,14972
2017-05-30T06:39:02.949Z,12472
2017-05-30T06:40:02.948Z,11772
2017-05-30T06:41:02.950Z,10880
2017-05-30T06:42:02.950Z,8972
2017-05-30T06:43:02.949Z,8308
2017-05-30T06:44:02.954Z,7544
2017-05-30T06:45:02.956Z,6492
2017-05-30T06:46:02.950Z,7400
2017-05-30T06:47:03.068Z,6632
2017-05-30T06:48:02.966Z,6128
2017-05-30T06:49:02.965Z,5808
2017-05-30T06:50:02.966Z,5560
2017-05-30T06:51:02.967Z,5360
2017-05-30T06:52:02.955Z,5064
2017-05-30T06:53:02.963Z,5324
2017-05-30T06:54:02.992Z,5412
2017-05-30T06:55:02.971Z,5168
2017-05-30T06:56:02.969Z,5280
2017-05-30T06:57:03.058Z,5460
2017-05-30T06:58:02.962Z,5592
2017-05-30T06:59:02.957Z,5660
2017-05-30T07:00:02.963Z,5536
2017-05-30T07:01:02.961Z,5440
2017-05-30T07:02:02.960Z,5416
2017-05-30T07:03:02.959Z,5464
2017-05-30T07:04:02.962Z,5448
2017-05-30T07:05:02.963Z,5360
2017-05-30T07:06:02.962Z,5220
2017-05-30T07:07:03.000Z,5116
2017-05-30T07:08:03.007Z,5088
2017-05-30T07:09:02.997Z,5120
2017-05-30T07:10:03.015Z,5248
2017-05-30T07:11:03.021Z,5412
2017-05-30T07:12:02.994Z,5376
2017-05-30T07:13:03.007Z,5892
2017-05-30T07:14:03.008Z,6340
2017-05-30T07:15:03.004Z,6736
2017-05-30T07:16:03.106Z,7196
2017-05-30T07:17:02.984Z,7680
2017-05-30T07:18:02.982Z,8096
2017-05-30T07:19:02.990Z,8428
2017-05-30T07:20:02.986Z,8708
2017-05-30T07:21:02.986Z,9128
2017-05-30T07:22:02.991Z,9572
2017-05-30T07:23:02.989Z,10188
2017-05-30T07:24:03.005Z,10896
2017-05-30T07:25:02.990Z,11824
2017-05-30T07:26:02.990Z,13456
2017-05-30T07:27:03.009Z,16108
2017-05-30T07:28:03.009Z,19864
2017-05-30T07:29:02.982Z,25952
2017-05-30T07:30:03.015Z,37088
2017-05-30T07:31:03.090Z,56512
2017-05-30T07:32:03.028Z,62496
2017-05-30T07:33:03.012Z,57856
2017-05-30T07:34:03.012Z,55968
2017-05-30T07:35:03.017Z,52736
2017-05-30T07:36:02.950Z,49312
2017-05-30T07:37:03.111Z,46944
2017-05-30T07:38:02.994Z,44640
2017-05-30T07:39:02.996Z,40864
2017-05-30T07:40:02.996Z,37824
2017-05-30T07:41:02.996Z,39328
2017-05-30T07:42:02.994Z,45120
2017-05-30T07:43:03.000Z,49344
2017-05-30T07:44:02.998Z,52096
2017-05-30T07:45:03.004Z,54368
2017-05-30T07:46:02.998Z,54368
2017-05-30T07:47:03.003Z,54656
2017-05-30T07:48:03.039Z,56512
2017-05-30T07:49:03.014Z,55808
2017-05-30T07:50:03.011Z,53216
2017-05-30T07:51:02.993Z,46912
2017-05-30T07:52:03.017Z,41920
2017-05-30T07:53:02.966Z,35072
2017-05-30T07:54:03.042Z,31744
2017-05-30T07:55:03.024Z,31712
2017-05-30T07:56:03.022Z,34272
2017-05-30T07:57:03.001Z,35872
2017-05-30T07:58:03.043Z,37024
2017-05-30T07:59:03.017Z,40608
2017-05-30T08:00:03.038Z,44160
2017-05-30T08:01:03.019Z,49568
2017-05-30T08:02:03.034Z,58944
2017-05-30T08:03:03.077Z,70208
2017-05-30T08:04:03.033Z,74880
2017-05-30T08:05:03.084Z,60288
2017-05-30T08:06:03.037Z,53344
2017-05-30T08:07:03.050Z,60288
2017-05-30T08:08:03.031Z,71616
2017-05-30T08:09:03.053Z,77952
2017-05-30T08:10:03.022Z,54240
2017-05-30T08:11:03.025Z,35488
2017-05-30T08:12:03.052Z,27552
2017-05-30T08:13:03.023Z,24064
2017-05-30T08:14:03.042Z,23328
2017-05-30T08:15:03.036Z,23680
2017-05-30T08:16:03.036Z,23808
2017-05-30T08:17:03.043Z,23776
2017-05-30T08:18:03.117Z,24128
2017-05-30T08:19:03.013Z,23904
2017-05-30T08:20:03.088Z,22688
2017-05-30T08:21:03.079Z,21888
2017-05-30T08:22:03.019Z,20960
2017-05-30T08:23:03.014Z,19776
2017-05-30T08:24:03.018Z,20140
2017-05-30T08:25:03.038Z,22016
2017-05-30T08:26:03.016Z,23360
2017-05-30T08:27:03.021Z,27936
2017-05-30T08:28:03.021Z,36032
2017-05-30T08:29:03.019Z,42048
2017-05-30T08:30:03.020Z,58624
2017-05-30T08:31:03.084Z,78112
2017-05-30T08:32:03.020Z,72064
2017-05-30T08:33:03.021Z,63264
2017-05-30T08:34:03.020Z,59296
2017-05-30T08:35:03.021Z,47552
2017-05-30T08:36:03.023Z,60928
2017-05-30T08:37:03.024Z,45696
2017-05-30T08:38:03.038Z,39520
2017-05-30T08:39:03.029Z,40416
2017-05-30T08:40:03.026Z,44160
2017-05-30T08:41:03.025Z,66912
2017-05-30T08:42:03.002Z,79488
2017-05-30T08:43:03.027Z,75744
2017-05-30T08:44:03.025Z,68480
2017-05-30T08:45:03.029Z,67328
2017-05-30T08:46:03.031Z,62848
2017-05-30T08:47:03.028Z,59744
2017-05-30T08:48:03.121Z,55136
2017-05-30T08:49:03.019Z,68448
2017-05-30T08:50:03.123Z,64896
2017-05-30T08:51:03.018Z,66336
2017-05-30T08:52:03.024Z,57888
2017-05-30T08:53:03.020Z,61216
2017-05-30T08:54:03.022Z,79616
2017-05-30T08:55:03.021Z,63808
2017-05-30T08:56:03.022Z,66688
2017-05-30T08:57:03.025Z,102016
2017-05-30T08:58:03.028Z,110112
2017-05-30T08:59:03.026Z,110976
2017-05-30T09:00:03.026Z,115808
2017-05-30T09:01:03.024Z,118336
2017-05-30T09:02:03.080Z,80352
2017-05-30T09:03:03.027Z,81664
2017-05-30T09:04:03.031Z,81280
2017-05-30T09:05:03.030Z,118912
2017-05-30T09:06:03.027Z,88896
2017-05-30T09:07:03.129Z,68928
2017-05-30T09:08:03.084Z,72256
2017-05-30T09:09:03.057Z,70912
2017-05-30T09:10:03.132Z,68384
2017-05-30T09:11:03.052Z,90880
2017-05-30T09:12:03.032Z,104832
2017-05-30T09:13:03.063Z,107584
2017-05-30T09:14:03.072Z,121504
2017-05-30T09:15:03.056Z,110112
2017-05-30T09:16:03.085Z,120896
2017-05-30T09:17:03.058Z,108832
2017-05-30T09:18:03.043Z,121216
2017-05-30T09:19:03.043Z,110016
2017-05-30T09:20:03.046Z,109120
2017-05-30T09:21:03.069Z,123200
2017-05-30T09:22:03.064Z,115552
2017-05-30T09:23:03.047Z,116736
2017-05-30T09:24:03.049Z,121312
2017-05-30T09:25:03.052Z,118944
2017-05-30T09:26:03.073Z,123392
2017-05-30T09:27:03.050Z,125504
2017-05-30T09:28:02.982Z,126464
2017-05-30T09:29:02.984Z,126368
2017-05-30T09:30:03.015Z,126784
2017-05-30T09:31:02.978Z,126592
2017-05-30T09:32:03.082Z,130048
2017-05-30T09:33:02.965Z,128896
2017-05-30T09:34:03.064Z,135680
2017-05-30T09:35:02.963Z,135264
2017-05-30T09:36:03.091Z,131936
2017-05-30T09:37:02.967Z,124640
2017-05-30T09:38:02.982Z,128320
2017-05-30T09:39:03.015Z,126976
2017-05-30T09:40:03.036Z,123200
2017-05-30T09:41:02.991Z,126528
2017-05-30T09:42:03.041Z,126976
2017-05-30T09:43:02.976Z,131904
2017-05-30T09:44:03.035Z,130912
2017-05-30T09:45:03.022Z,129760
2017-05-30T09:46:02.991Z,117312
2017-05-30T09:47:02.994Z,121440
2017-05-30T09:48:03.089Z,118048
2017-05-30T09:49:03.084Z,109344
2017-05-30T09:50:03.091Z,112960
2017-05-30T09:51:03.059Z,128544
2017-05-30T09:52:03.079Z,127968
2017-05-30T09:53:03.101Z,132000
2017-05-30T09:54:03.058Z,135712
2017-05-30T09:55:03.087Z,140640
2017-05-30T09:56:03.081Z,146368
2017-05-30T09:57:03.088Z,143264
2017-05-30T09:58:03.069Z,92064
2017-05-30T09:59:03.066Z,68448
2017-05-30T10:00:03.068Z,56896
2017-05-30T10:01:03.074Z,54624
2017-05-30T10:02:03.069Z,55232
2017-05-30T10:03:03.069Z,118560
2017-05-30T10:04:03.068Z,133728
2017-05-30T10:05:03.071Z,55840
2017-05-30T10:06:03.070Z,56448
2017-05-30T10:07:03.070Z,65056
2017-05-30T10:08:03.097Z,89376
2017-05-30T10:09:03.094Z,131584
2017-05-30T10:10:03.097Z,138400
2017-05-30T10:11:03.203Z,134816
2017-05-30T10:12:03.090Z,131968
2017-05-30T10:13:03.095Z,135360
2017-05-30T10:14:03.114Z,137280
2017-05-30T10:15:03.098Z,135552
2017-05-30T10:16:03.114Z,135008
2017-05-30T10:17:03.090Z,135040
2017-05-30T10:18:03.120Z,139008
2017-05-30T10:19:03.038Z,136736
2017-05-30T10:20:03.097Z,136416
2017-05-30T10:21:03.043Z,133024
2017-05-30T10:22:03.105Z,134048
2017-05-30T10:23:03.100Z,134688
2017-05-30T10:24:03.105Z,136608
2017-05-30T10:25:03.089Z,143424
2017-05-30T10:26:03.104Z,147072
2017-05-30T10:27:03.107Z,139296
2017-05-30T10:28:03.078Z,146912
2017-05-30T10:29:03.079Z,151904
2017-05-30T10:30:03.082Z,154656
2017-05-30T10:31:03.082Z,150592
2017-05-30T10:32:03.086Z,146592
2017-05-30T10:33:03.089Z,145664
2017-05-30T10:34:03.083Z,147264
2017-05-30T10:35:03.082Z,75776
2017-05-30T10:36:03.083Z,137920
2017-05-30T10:37:03.090Z,123840
2017-05-30T10:38:03.055Z,148032
2017-05-30T10:39:03.100Z,147936
2017-05-30T10:40:03.060Z,143360
2017-05-30T10:41:02.996Z,145120
2017-05-30T10:42:03.022Z,142368
2017-05-30T10:43:03.117Z,137248
2017-05-30T10:44:03.099Z,139840
2017-05-30T10:45:03.124Z,100704
2017-05-30T10:46:03.001Z,67712
2017-05-30T10:47:03.123Z,67936
2017-05-30T10:48:03.121Z,132480
2017-05-30T10:49:03.113Z,136032
2017-05-30T10:50:03.108Z,129216
2017-05-30T10:51:03.128Z,134784
2017-05-30T10:52:03.140Z,136256
2017-05-30T10:53:03.112Z,141760
2017-05-30T10:54:03.110Z,144608
2017-05-30T10:55:03.143Z,144096
2017-05-30T10:56:03.140Z,143360
2017-05-30T10:57:03.109Z,145248
2017-05-30T10:58:03.020Z,143360
2017-05-30T10:59:03.014Z,143968
2017-05-30T11:00:03.011Z,140192
2017-05-30T11:01:03.110Z,135200
2017-05-30T11:02:03.036Z,142112
2017-05-30T11:03:03.080Z,145760
2017-05-30T11:04:03.087Z,144064
2017-05-30T11:05:03.011Z,143040
2017-05-30T11:06:03.076Z,87072
2017-05-30T11:07:03.032Z,64096
2017-05-30T11:08:03.093Z,65504
2017-05-30T11:09:03.089Z,69056
2017-05-30T11:10:03.091Z,125568
2017-05-30T11:11:03.094Z,129728
2017-05-30T11:12:03.096Z,120928
2017-05-30T11:13:03.091Z,62432
2017-05-30T11:14:03.096Z,105952
2017-05-30T11:15:03.096Z,94592
2017-05-30T11:16:03.095Z,74112
2017-05-30T11:17:03.097Z,71392
2017-05-30T11:18:03.136Z,66432
2017-05-30T11:19:03.138Z,70880
2017-05-30T11:20:03.153Z,156576
2017-05-30T11:21:03.134Z,149152
2017-05-30T11:22:03.132Z,143584
2017-05-30T11:23:03.123Z,138304
2017-05-30T11:24:03.137Z,139904
2017-05-30T11:25:03.151Z,145728
2017-05-30T11:26:03.136Z,139488
2017-05-30T11:27:03.127Z,152576
2017-05-30T11:28:03.142Z,161152
2017-05-30T11:29:03.149Z,160128
2017-05-30T11:30:03.160Z,154240
2017-05-30T11:31:03.129Z,147680
2017-05-30T11:32:03.129Z,116160
2017-05-30T11:33:03.113Z,141824
2017-05-30T11:34:03.111Z,121952
2017-05-30T11:35:03.136Z,141152
2017-05-30T11:36:03.142Z,141152
2017-05-30T11:37:03.142Z,141056
2017-05-30T11:38:03.149Z,145248
2017-05-30T11:39:03.147Z,142144
2017-05-30T11:40:03.143Z,140160
2017-05-30T11:41:03.118Z,141312
2017-05-30T11:42:03.129Z,138368
2017-05-30T11:43:03.138Z,140896
2017-05-30T11:44:03.130Z,142240
2017-05-30T11:45:03.130Z,120960
2017-05-30T11:46:03.151Z,152448
2017-05-30T11:47:03.250Z,154176
2017-05-30T11:48:03.122Z,153408
2017-05-30T11:49:03.125Z,151584
2017-05-30T11:50:03.125Z,142432
2017-05-30T11:51:03.124Z,132096
2017-05-30T11:52:03.125Z,155456
2017-05-30T11:53:03.126Z,149344
2017-05-30T11:54:03.129Z,142464
2017-05-30T11:55:03.129Z,149984
2017-05-30T11:56:03.127Z,154688
2017-05-30T11:57:03.128Z,152448
2017-05-30T11:58:03.119Z,150880
2017-05-30T11:59:03.125Z,154272
2017-05-30T12:00:03.121Z,155008
2017-05-30T12:01:03.122Z,160992
2017-05-30T12:02:03.120Z,157024
2017-05-30T12:03:03.144Z,155520
2017-05-30T12:04:03.121Z,150944
2017-05-30T12:05:03.127Z,150240
2017-05-30T12:06:03.154Z,150432
2017-05-30T12:07:03.119Z,89376
2017-05-30T12:08:03.121Z,152992
2017-05-30T12:09:03.051Z,152672
2017-05-30T12:10:03.127Z,142048
2017-05-30T12:11:03.146Z,145248
2017-05-30T12:12:03.070Z,145664
2017-05-30T12:13:03.067Z,141408
2017-05-30T12:14:03.109Z,146144
2017-05-30T12:15:03.048Z,147968
2017-05-30T12:16:03.073Z,143008
2017-05-30T12:17:03.106Z,143424
2017-05-30T12:18:03.060Z,124096
2017-05-30T12:19:03.163Z,142016
2017-05-30T12:20:03.102Z,142976
2017-05-30T12:21:03.174Z,147328
2017-05-30T12:22:03.152Z,150080
2017-05-30T12:23:03.170Z,136032
2017-05-30T12:24:03.285Z,130112
2017-05-30T12:25:03.162Z,136768
2017-05-30T12:26:03.174Z,142400
2017-05-30T12:27:03.133Z,152416
2017-05-30T12:28:03.171Z,151392
2017-05-30T12:29:03.164Z,150528
2017-05-30T12:30:03.181Z,153440
2017-05-30T12:31:03.099Z,152320
2017-05-30T12:32:03.191Z,141536
2017-05-30T12:33:03.167Z,121600
2017-05-30T12:34:03.180Z,116160
2017-05-30T12:35:03.176Z,117216
2017-05-30T12:36:03.157Z,123360
2017-05-30T12:37:03.292Z,127968
2017-05-30T12:38:03.170Z,120928
2017-05-30T12:39:03.153Z,114656
2017-05-30T12:40:03.153Z,102304
2017-05-30T12:41:03.153Z,94112
2017-05-30T12:42:03.156Z,96256
2017-05-30T12:43:03.157Z,99680
2017-05-30T12:44:03.156Z,100800
2017-05-30T12:45:03.159Z,103936
2017-05-30T12:46:03.157Z,102400
2017-05-30T12:47:03.157Z,100256
2017-05-30T12:48:03.159Z,92576
2017-05-30T12:49:03.148Z,87840
2017-05-30T12:50:03.151Z,75776
2017-05-30T12:51:03.152Z,86784
2017-05-30T12:52:03.150Z,83424
2017-05-30T12:53:03.151Z,75584
2017-05-30T12:54:03.153Z,60096
2017-05-30T12:55:03.150Z,55232
2017-05-30T12:56:03.155Z,55296
2017-05-30T12:57:03.147Z,56672
2017-05-30T12:58:03.151Z,59872
2017-05-30T12:59:03.165Z,63488
2017-05-30T13:00:03.164Z,64384
2017-05-30T13:01:03.164Z,65344
2017-05-30T13:02:03.165Z,65248
2017-05-30T13:03:03.164Z,64736
2017-05-30T13:04:03.167Z,63200
2017-05-30T13:05:03.166Z,61632
2017-05-30T13:06:03.170Z,61472
2017-05-30T13:07:03.175Z,61088
2017-05-30T13:08:03.175Z,61120
2017-05-30T13:09:03.182Z,60960
2017-05-30T13:10:03.142Z,62112
2017-05-30T13:11:03.138Z,62784
2017-05-30T13:12:03.081Z,63456
2017-05-30T13:13:03.134Z,63424