createdAt,value
2019-01-31T00:00:33.010Z,29.1
2019-01-31T00:01:22.873Z,29.1
2019-01-31T00:02:13.409Z,29.1
2019-01-31T00:03:04.000Z,29.1
2019-01-31T00:03:53.785Z,29.1
2019-01-31T00:04:43.560Z,29.1
2019-01-31T00:05:33.619Z,29.1
2019-01-31T00:06:23.687Z,29.1
2019-01-31T00:07:13.802Z,29.1
2019-01-31T00:08:03.540Z,29.1
2019-01-31T00:08:53.585Z,29.1
2019-01-31T00:09:44.562Z,29.1
2019-01-31T00:10:33.984Z,29.1
2019-01-31T00:11:24.569Z,29.1
2019-01-31T00:12:14.109Z,29.1
2019-01-31T00:13:03.869Z,29
2019-01-31T00:13:54.279Z,29
2019-01-31T00:14:44.831Z,29.1
2019-01-31T00:15:34.993Z,29
2019-01-31T00:16:24.396Z,29
2019-01-31T00:17:13.597Z,29.1
2019-01-31T00:18:04.214Z,29
2019-01-31T00:18:54.274Z,29
2019-01-31T00:19:44.666Z,29
2019-01-31T00:20:34.550Z,29
2019-01-31T00:21:24.524Z,29
2019-01-31T00:22:14.800Z,29
2019-01-31T00:23:05.136Z,29
2019-01-31T00:23:55.150Z,29
2019-01-31T00:24:44.946Z,29
2019-01-31T00:25:34.461Z,29
2019-01-31T00:26:24.786Z,29
2019-01-31T00:27:14.660Z,29
2019-01-31T00:28:05.185Z,29
2019-01-31T00:28:55.515Z,29
2019-01-31T00:29:45.686Z,29
2019-01-31T00:30:35.070Z,29
2019-01-31T00:31:25.425Z,29
2019-01-31T00:32:14.708Z,29
2019-01-31T00:33:05.661Z,29
2019-01-31T00:33:55.330Z,29
2019-01-31T00:34:45.367Z,28.9
2019-01-31T00:35:35.965Z,29
2019-01-31T00:36:25.918Z,29
2019-01-31T00:37:15.603Z,28.9
2019-01-31T00:38:05.870Z,29
2019-01-31T00:39:02.520Z,28.9
2019-01-31T00:39:46.392Z,28.9
2019-01-31T00:40:35.688Z,28.9
2019-01-31T00:41:25.335Z,28.9
2019-01-31T00:42:15.449Z,28.9
2019-01-31T00:43:06.027Z,28.9
2019-01-31T00:43:55.517Z,28.9
2019-01-31T00:44:46.187Z,28.9
2019-01-31T00:45:35.379Z,28.9
2019-01-31T00:46:25.824Z,28.9
2019-01-31T00:47:16.409Z,28.9
2019-01-31T00:48:05.755Z,28.9
2019-01-31T00:48:55.923Z,28.9
2019-01-31T00:49:46.406Z,28.9
2019-01-31T00:50:37.040Z,28.9
2019-01-31T00:51:41.169Z,28.9
2019-01-31T00:52:16.609Z,28.9
2019-01-31T00:53:06.967Z,28.9
2019-01-31T00:53:56.812Z,28.9
2019-01-31T00:54:47.048Z,28.9
2019-01-31T00:55:37.096Z,28.9
2019-01-31T00:56:27.696Z,28.9
2019-01-31T00:57:16.644Z,28.9
2019-01-31T00:58:06.988Z,28.9
2019-01-31T00:58:57.042Z,28.9
2019-01-31T00:59:47.389Z,28.9
2019-01-31T01:00:37.456Z,28.9
2019-01-31T01:01:27.786Z,28.9
2019-01-31T01:02:16.740Z,28.9
2019-01-31T01:03:07.925Z,28.9
2019-01-31T01:03:57.695Z,28.9
2019-01-31T01:04:47.505Z,28.9
2019-01-31T01:05:37.635Z,28.9
2019-01-31T01:06:27.854Z,28.9
2019-01-31T01:07:18.183Z,28.9
2019-01-31T01:08:07.953Z,28.9
2019-01-31T01:09:09.696Z,28.9
2019-01-31T01:09:48.076Z,28.9
2019-01-31T01:10:38.508Z,28.9
2019-01-31T01:11:28.498Z,28.9
2019-01-31T01:12:18.563Z,28.9
2019-01-31T01:13:08.184Z,28.9
2019-01-31T01:13:57.640Z,28.8
2019-01-31T01:14:48.818Z,28.8
2019-01-31T01:15:38.258Z,28.9
2019-01-31T01:16:28.624Z,28.8
2019-01-31T01:17:18.677Z,28.8
2019-01-31T01:18:08.415Z,28.8
2019-01-31T01:18:58.438Z,28.8
2019-01-31T01:19:49.060Z,28.8
2019-01-31T01:20:38.578Z,28.8
2019-01-31T01:21:29.147Z,28.8
2019-01-31T01:22:19.345Z,28.8
2019-01-31T01:23:09.558Z,28.8
2019-01-31T01:23:59.065Z,28.8
2019-01-31T01:24:49.753Z,28.8
2019-01-31T01:25:39.205Z,28.8
2019-01-31T01:26:29.228Z,28.8
2019-01-31T01:27:19.295Z,28.8
2019-01-31T01:28:09.343Z,28.8
2019-01-31T01:28:59.705Z,28.8
2019-01-31T01:29:48.642Z,28.8
2019-01-31T01:30:38.967Z,28.8
2019-01-31T01:31:29.292Z,28.8
2019-01-31T01:32:19.637Z,28.8
2019-01-31T01:33:09.483Z,28.8
2019-01-31T01:33:59.479Z,28.8
2019-01-31T01:35:02.059Z,28.8
2019-01-31T01:35:39.601Z,28.8
2019-01-31T01:36:29.794Z,28.8
2019-01-31T01:37:19.410Z,28.8
2019-01-31T01:38:09.631Z,28.8
2019-01-31T01:39:00.366Z,28.8
2019-01-31T01:39:50.700Z,28.8
2019-01-31T01:40:40.801Z,28.8
2019-01-31T01:41:30.264Z,28.8
2019-01-31T01:42:20.041Z,28.8
2019-01-31T01:43:10.099Z,28.8
2019-01-31T01:44:00.553Z,28.8
2019-01-31T01:44:49.694Z,28.8
2019-01-31T01:45:40.927Z,28.8
2019-01-31T01:46:30.172Z,28.8
2019-01-31T01:47:20.126Z,28.8
2019-01-31T01:48:10.179Z,28.8
2019-01-31T01:49:01.068Z,28.8
2019-01-31T01:49:50.831Z,28.8
2019-01-31T01:50:41.483Z,28.8
2019-01-31T01:51:30.692Z,28.8
2019-01-31T01:52:21.286Z,28.8
2019-01-31T01:53:11.071Z,28.8
2019-01-31T01:54:01.515Z,28.7
2019-01-31T01:54:51.190Z,28.8
2019-01-31T01:55:41.522Z,28.7
2019-01-31T01:56:31.711Z,28.8
2019-01-31T01:57:20.808Z,28.8
2019-01-31T01:58:11.160Z,28.8
2019-01-31T01:59:01.768Z,28.8
2019-01-31T01:59:50.445Z,28.8
2019-01-31T02:00:41.928Z,28.8
2019-01-31T02:01:31.791Z,28.8
2019-01-31T02:02:21.995Z,28.8
2019-01-31T02:03:11.212Z,28.8
2019-01-31T02:04:01.295Z,28.9
2019-01-31T02:04:51.347Z,28.9
2019-01-31T02:05:41.394Z,29
2019-01-31T02:06:31.337Z,29.1
2019-01-31T02:07:22.192Z,29.1
2019-01-31T02:08:12.234Z,29.2
2019-01-31T02:09:02.188Z,29.3
2019-01-31T02:09:52.222Z,29.4
2019-01-31T02:10:41.745Z,29.4
2019-01-31T02:11:31.509Z,29.6
2019-01-31T02:12:22.961Z,29.6
2019-01-31T02:13:12.450Z,29.8
2019-01-31T02:14:02.246Z,29.9
2019-01-31T02:14:52.589Z,30
2019-01-31T02:15:42.908Z,30.1
2019-01-31T02:16:32.425Z,30.3
2019-01-31T02:17:22.479Z,30.3
2019-01-31T02:18:12.290Z,30.4
2019-01-31T02:19:02.856Z,30.6
2019-01-31T02:19:52.924Z,30.8
2019-01-31T02:20:43.261Z,30.9
2019-01-31T02:21:32.506Z,31
2019-01-31T02:22:22.819Z,31.1
2019-01-31T02:23:13.169Z,31.3
2019-01-31T02:24:03.098Z,31.4
2019-01-31T02:24:53.164Z,31.5
2019-01-31T02:25:43.612Z,31.6
2019-01-31T02:26:33.398Z,31.8
2019-01-31T02:27:23.175Z,31.9
2019-01-31T02:28:13.237Z,32
2019-01-31T02:29:03.146Z,32.2
2019-01-31T02:29:53.733Z,32.3
2019-01-31T02:30:43.425Z,32.4
2019-01-31T02:31:33.480Z,32.6
2019-01-31T02:32:24.137Z,32.7
2019-01-31T02:33:13.893Z,32.8
2019-01-31T02:34:04.230Z,32.9
2019-01-31T02:34:54.081Z,33.1
2019-01-31T02:35:44.333Z,33.1
2019-01-31T02:36:33.833Z,33.3
2019-01-31T02:37:24.732Z,33.4
2019-01-31T02:38:14.498Z,33.5
2019-01-31T02:39:04.045Z,33.6
2019-01-31T02:39:54.631Z,33.8
2019-01-31T02:40:44.151Z,33.9
2019-01-31T02:41:35.025Z,34
2019-01-31T02:42:24.127Z,34.1
2019-01-31T02:43:14.631Z,34.2
2019-01-31T02:44:04.087Z,34.3
2019-01-31T02:44:54.688Z,34.4
2019-01-31T02:45:44.186Z,34.5
2019-01-31T02:46:34.839Z,34.6
2019-01-31T02:47:24.319Z,34.8
2019-01-31T02:48:14.642Z,34.9
2019-01-31T02:49:04.488Z,35
2019-01-31T02:49:55.310Z,35.1
2019-01-31T02:50:45.396Z,35.2
2019-01-31T02:51:35.237Z,35.3
2019-01-31T02:52:24.926Z,35.4
2019-01-31T02:53:14.967Z,35.6
2019-01-31T02:54:04.493Z,35.6
2019-01-31T02:54:55.413Z,35.8
2019-01-31T02:55:43.776Z,35.9
2019-01-31T02:56:35.239Z,36.1
2019-01-31T02:57:25.339Z,36.1
2019-01-31T02:58:15.176Z,36.3
2019-01-31T02:59:05.191Z,36.4
2019-01-31T02:59:55.706Z,36.5
2019-01-31T03:00:46.239Z,36.6
2019-01-31T03:01:36.158Z,36.7
2019-01-31T03:02:26.431Z,36.8
2019-01-31T03:03:16.244Z,36.9
2019-01-31T03:04:06.017Z,37
2019-01-31T03:04:56.089Z,37.1
2019-01-31T03:08:28.658Z,37.6
2019-01-31T03:09:18.641Z,37.8
2019-01-31T03:10:09.003Z,37.9
2019-01-31T03:10:58.509Z,38
2019-01-31T03:11:49.422Z,38.1
2019-01-31T03:12:38.927Z,38.3
2019-01-31T03:13:29.212Z,38.4
2019-01-31T03:14:19.555Z,38.5
2019-01-31T03:15:09.345Z,38.6
2019-01-31T03:15:59.369Z,38.8
2019-01-31T03:16:49.430Z,38.8
2019-01-31T03:17:38.997Z,38.9
2019-01-31T03:18:29.867Z,39
2019-01-31T03:19:19.672Z,39.1
2019-01-31T03:20:09.127Z,39.2
2019-01-31T03:20:59.848Z,39.2
2019-01-31T03:21:49.823Z,39.3
2019-01-31T03:22:39.846Z,39.3
2019-01-31T03:23:30.060Z,39.3
2019-01-31T03:24:19.716Z,39.3
2019-01-31T03:25:09.584Z,39.4
2019-01-31T03:25:59.453Z,39.4
2019-01-31T03:26:50.137Z,39.4
2019-01-31T03:27:40.215Z,39.4
2019-01-31T03:28:30.714Z,39.5
2019-01-31T03:29:20.301Z,39.5
2019-01-31T03:30:10.757Z,39.5
2019-01-31T03:30:59.357Z,39.5
2019-01-31T03:31:50.952Z,39.5
2019-01-31T03:32:40.727Z,39.6
2019-01-31T03:33:30.974Z,39.6
2019-01-31T03:34:20.404Z,39.6
2019-01-31T03:35:10.502Z,39.6
2019-01-31T03:36:00.771Z,39.6
2019-01-31T03:36:50.555Z,39.6
2019-01-31T03:37:40.586Z,39.6
2019-01-31T03:38:31.366Z,39.6
2019-01-31T03:39:20.703Z,39.6
2019-01-31T03:40:13.374Z,39.6
2019-01-31T03:41:01.517Z,39.6
2019-01-31T03:41:51.500Z,39.6
2019-01-31T03:42:41.082Z,39.6
2019-01-31T03:43:30.736Z,39.6
2019-01-31T03:44:21.386Z,39.6
2019-01-31T03:45:11.295Z,39.6
2019-01-31T03:46:01.188Z,39.6
2019-01-31T03:46:51.308Z,39.6
2019-01-31T03:47:41.580Z,39.6
2019-01-31T03:48:31.761Z,39.6
2019-01-31T03:49:21.458Z,39.6
2019-01-31T03:50:13.110Z,39.6
2019-01-31T03:51:01.519Z,39.6
2019-01-31T03:51:51.633Z,39.6
2019-01-31T03:52:41.646Z,39.6
2019-01-31T03:53:31.155Z,39.6
2019-01-31T03:54:21.851Z,39.6
2019-01-31T03:55:11.801Z,39.6
2019-01-31T03:56:01.885Z,39.6
2019-01-31T03:56:52.488Z,39.6
2019-01-31T03:57:42.620Z,39.6
2019-01-31T03:58:32.626Z,39.6
2019-01-31T03:59:22.678Z,39.6
2019-01-31T04:00:12.072Z,39.6
2019-01-31T04:01:02.229Z,39.6
2019-01-31T04:01:52.874Z,39.6
2019-01-31T04:02:42.620Z,39.6
2019-01-31T04:03:35.329Z,39.6
2019-01-31T04:04:22.441Z,39.6
2019-01-31T04:05:12.769Z,39.6
2019-01-31T04:06:02.691Z,39.6
2019-01-31T04:06:52.929Z,39.6
2019-01-31T04:07:42.417Z,39.6
2019-01-31T04:08:32.763Z,39.6
2019-01-31T04:09:23.062Z,39.6
2019-01-31T04:10:24.968Z,39.6
2019-01-31T04:11:03.530Z,39.6
2019-01-31T04:11:53.226Z,39.6
2019-01-31T04:12:43.304Z,39.6
2019-01-31T04:13:33.727Z,39.6
2019-01-31T04:14:23.529Z,39.5
2019-01-31T04:15:13.311Z,39.6
2019-01-31T04:16:03.292Z,39.6
2019-01-31T04:16:53.567Z,39.5
2019-01-31T04:17:43.356Z,39.5
2019-01-31T04:18:33.733Z,39.5
2019-01-31T04:19:23.893Z,39.5
2019-01-31T04:20:13.880Z,39.5
2019-01-31T04:21:03.341Z,39.5
2019-01-31T04:21:53.214Z,39.5
2019-01-31T04:22:43.819Z,39.5
2019-01-31T04:23:34.095Z,39.5
2019-01-31T04:24:24.093Z,39.5
2019-01-31T04:25:28.524Z,39.5
2019-01-31T04:26:04.568Z,39.5
2019-01-31T04:26:54.677Z,39.5
2019-01-31T04:27:44.343Z,39.5
2019-01-31T04:28:36.295Z,39.5
2019-01-31T04:29:24.217Z,39.5
2019-01-31T04:30:14.108Z,39.4
2019-01-31T04:31:04.677Z,39.4
2019-01-31T04:31:54.365Z,39.4
2019-01-31T04:32:44.514Z,39.4
2019-01-31T04:33:35.073Z,39.4
2019-01-31T04:34:25.090Z,39.5
2019-01-31T04:35:14.351Z,39.4
2019-01-31T04:36:05.040Z,39.4
2019-01-31T04:36:55.089Z,39.4
2019-01-31T04:37:45.166Z,39.4
2019-01-31T04:38:35.400Z,39.4
2019-01-31T04:39:24.324Z,39.4
2019-01-31T04:40:15.287Z,39.4
2019-01-31T04:41:05.533Z,39.4
2019-01-31T04:41:55.339Z,39.4
2019-01-31T04:42:45.731Z,39.4
2019-01-31T04:43:35.419Z,39.4
2019-01-31T04:44:25.070Z,39.4
2019-01-31T04:45:15.885Z,39.4
2019-01-31T04:46:05.137Z,39.4
2019-01-31T04:46:56.032Z,39.4
2019-01-31T04:47:46.133Z,39.4
2019-01-31T04:48:35.511Z,39.4
2019-01-31T04:49:25.802Z,39.4
2019-01-31T04:50:16.211Z,39.4
2019-01-31T04:51:06.056Z,39.4
2019-01-31T04:51:55.699Z,39.4
2019-01-31T04:52:45.766Z,39.4
2019-01-31T04:53:36.127Z,39.4
2019-01-31T04:54:25.639Z,39.4
2019-01-31T04:55:16.271Z,39.4
2019-01-31T04:56:06.002Z,39.3
2019-01-31T04:56:55.892Z,39.4
2019-01-31T04:57:46.131Z,39.3
2019-01-31T04:58:36.446Z,39.3
2019-01-31T04:59:25.992Z,39.3
2019-01-31T05:00:16.324Z,39.3
2019-01-31T05:01:06.088Z,39.3
2019-01-31T05:01:56.548Z,39.3
2019-01-31T05:02:46.458Z,39.3
2019-01-31T05:03:36.539Z,39.3
2019-01-31T05:04:26.906Z,39.3
2019-01-31T05:05:17.029Z,39.3
2019-01-31T05:06:06.471Z,39.3
2019-01-31T05:06:57.039Z,39.3
2019-01-31T05:07:47.404Z,39.3
2019-01-31T05:08:37.478Z,39.3
2019-01-31T05:09:26.916Z,39.3
2019-01-31T05:10:16.988Z,39.3
2019-01-31T05:11:07.318Z,39.3
2019-01-31T05:11:57.855Z,39.3
2019-01-31T05:12:47.499Z,39.3
2019-01-31T05:13:37.768Z,39.3
2019-01-31T05:14:27.591Z,39.3
2019-01-31T05:15:17.626Z,39.3
2019-01-31T05:16:10.333Z,39.3
2019-01-31T05:16:58.207Z,39.3
2019-01-31T05:17:47.906Z,39.3
2019-01-31T05:18:37.770Z,39.3
2019-01-31T05:19:27.926Z,39.3
2019-01-31T05:20:18.265Z,39.3
2019-01-31T05:21:07.760Z,39.3
2019-01-31T05:21:57.803Z,39.2
2019-01-31T05:22:47.747Z,39.2
2019-01-31T05:23:38.280Z,39.2
2019-01-31T05:24:28.245Z,39.2
2019-01-31T05:25:18.106Z,39.2
2019-01-31T05:26:08.362Z,39.2
2019-01-31T05:26:58.509Z,39.2
2019-01-31T05:27:48.453Z,39.2
2019-01-31T05:28:38.549Z,39.2
2019-01-31T05:29:28.570Z,39.2
2019-01-31T05:30:18.384Z,39.2
2019-01-31T05:31:08.460Z,39.2
2019-01-31T05:31:58.505Z,39.2
2019-01-31T05:32:48.842Z,39.1
2019-01-31T05:33:38.370Z,39.2
2019-01-31T05:34:28.664Z,39.2
2019-01-31T05:35:18.877Z,39.2
2019-01-31T05:36:08.686Z,39.2
2019-01-31T05:36:59.097Z,39.3
2019-01-31T05:37:49.568Z,39.3
2019-01-31T05:38:38.908Z,39.3
2019-01-31T05:39:28.789Z,39.3
2019-01-31T05:40:19.604Z,39.3
2019-01-31T05:41:09.444Z,39.3
2019-01-31T05:41:59.371Z,39.3
2019-01-31T05:42:49.521Z,39.4
2019-01-31T05:43:39.921Z,39.4
2019-01-31T05:44:29.809Z,39.4
2019-01-31T05:45:19.958Z,39.4
2019-01-31T05:46:09.536Z,39.4
2019-01-31T05:46:59.513Z,39.4
2019-01-31T05:47:49.723Z,39.4
2019-01-31T05:48:39.605Z,39.4
2019-01-31T05:49:29.808Z,39.4
2019-01-31T05:50:19.499Z,39.4
2019-01-31T05:51:10.041Z,39.4
2019-01-31T05:52:00.145Z,39.4
2019-01-31T05:52:50.525Z,39.4
2019-01-31T05:53:39.928Z,39.4
2019-01-31T05:54:30.563Z,39.4
2019-01-31T05:55:20.713Z,39.4
2019-01-31T05:56:10.190Z,39.4
2019-01-31T05:57:00.157Z,39.4
2019-01-31T05:57:50.633Z,39.4
2019-01-31T05:58:40.870Z,39.4
2019-01-31T05:59:30.136Z,39.4
2019-01-31T06:00:20.592Z,39.4
2019-01-31T06:01:11.068Z,39.4
2019-01-31T06:02:00.569Z,39.4
2019-01-31T06:02:50.939Z,39.4
2019-01-31T06:03:40.636Z,39.4
2019-01-31T06:04:30.471Z,39.4
2019-01-31T06:06:28.757Z,39.3
2019-01-31T06:07:19.086Z,39.4
2019-01-31T06:08:09.001Z,39.3
2019-01-31T06:08:59.292Z,39.3
2019-01-31T06:09:49.262Z,39.3
2019-01-31T06:10:39.674Z,39.3
2019-01-31T06:11:29.387Z,39.3
2019-01-31T06:12:19.257Z,39.3
2019-01-31T06:13:09.196Z,39.3
2019-01-31T06:13:59.714Z,39.3
2019-01-31T06:14:49.637Z,39.3
2019-01-31T06:15:39.502Z,39.3
2019-01-31T06:16:29.143Z,39.3
2019-01-31T06:17:19.802Z,39.3
2019-01-31T06:18:09.571Z,39.3
2019-01-31T06:18:59.706Z,39.3
2019-01-31T06:19:49.664Z,39.3
2019-01-31T06:20:38.626Z,39.3
2019-01-31T06:21:29.201Z,39.3
2019-01-31T06:22:19.828Z,39.3
2019-01-31T06:23:09.901Z,39.3
2019-01-31T06:24:00.196Z,39.3
2019-01-31T06:24:50.108Z,39.3
2019-01-31T06:25:40.083Z,39.2
2019-01-31T06:26:30.381Z,39.2
2019-01-31T06:27:19.600Z,39.2
2019-01-31T06:28:13.443Z,39.2
2019-01-31T06:29:00.571Z,39.2
2019-01-31T06:29:50.044Z,39.2
2019-01-31T06:30:40.190Z,39.2
2019-01-31T06:31:30.863Z,39.1
2019-01-31T06:32:20.525Z,39.2
2019-01-31T06:33:10.081Z,39.1
2019-01-31T06:34:01.064Z,39.1
2019-01-31T06:34:51.004Z,39.1
2019-01-31T06:35:40.505Z,39.1
2019-01-31T06:36:30.787Z,39.1
2019-01-31T06:37:20.290Z,39.1
2019-01-31T06:38:10.730Z,39.1
2019-01-31T06:39:00.139Z,39.1
2019-01-31T06:39:50.742Z,39.1
2019-01-31T06:40:41.393Z,39.1
2019-01-31T06:41:31.412Z,39.1
2019-01-31T06:42:21.197Z,39.1
2019-01-31T06:43:13.559Z,39.1
2019-01-31T06:44:01.302Z,39.1
2019-01-31T06:44:51.412Z,39
2019-01-31T06:45:41.412Z,39
2019-01-31T06:46:31.824Z,39
2019-01-31T06:47:21.237Z,39
2019-01-31T06:48:11.906Z,39
2019-01-31T06:49:01.389Z,39
2019-01-31T06:49:50.866Z,39
2019-01-31T06:50:42.034Z,39
2019-01-31T06:51:32.087Z,39
2019-01-31T06:52:21.861Z,39
2019-01-31T06:53:11.934Z,38.9
2019-01-31T06:54:02.256Z,38.9
2019-01-31T06:54:52.038Z,38.9
2019-01-31T06:55:41.853Z,38.9
2019-01-31T06:56:32.283Z,38.9
2019-01-31T06:57:21.915Z,38.9
2019-01-31T06:58:11.721Z,38.9
2019-01-31T06:59:01.042Z,38.9
2019-01-31T06:59:52.668Z,38.9
2019-01-31T07:00:42.156Z,38.9
2019-01-31T07:01:32.541Z,38.9
2019-01-31T07:02:22.305Z,38.9
2019-01-31T07:03:13.003Z,38.9
2019-01-31T07:04:02.935Z,38.9
2019-01-31T07:07:43.768Z,38.9
2019-01-31T07:08:33.091Z,38.9
2019-01-31T07:09:04.165Z,38.8
2019-01-31T07:09:54.203Z,38.9
2019-01-31T07:10:44.543Z,38.8
2019-01-31T07:11:38.725Z,38.8
2019-01-31T07:12:24.764Z,38.8
2019-01-31T07:13:13.975Z,38.8
2019-01-31T07:14:04.213Z,38.8
2019-01-31T07:14:54.250Z,38.8
2019-01-31T07:15:44.163Z,38.8
2019-01-31T07:16:34.395Z,38.8
2019-01-31T07:17:24.177Z,38.8
2019-01-31T07:18:14.480Z,38.8
2019-01-31T07:19:04.144Z,38.8
2019-01-31T07:19:58.522Z,38.8
2019-01-31T07:20:44.414Z,38.8
2019-01-31T07:21:35.004Z,38.8
2019-01-31T07:22:25.674Z,38.8
2019-01-31T07:23:14.879Z,38.8
2019-01-31T07:24:05.297Z,38.8
2019-01-31T07:24:55.235Z,38.8
2019-01-31T07:25:45.557Z,38.7
2019-01-31T07:26:36.027Z,38.7
2019-01-31T07:27:25.701Z,38.7
2019-01-31T07:28:15.532Z,38.7
2019-01-31T07:29:05.518Z,38.7
2019-01-31T07:29:55.309Z,38.7
2019-01-31T07:30:45.631Z,38.7
2019-01-31T07:31:35.811Z,38.6
2019-01-31T07:32:25.739Z,38.7
2019-01-31T07:33:15.807Z,38.6
2019-01-31T07:34:05.619Z,38.6
2019-01-31T07:34:55.653Z,38.6
2019-01-31T07:35:45.879Z,38.6
2019-01-31T07:36:36.081Z,38.6
2019-01-31T07:37:26.329Z,38.6
2019-01-31T07:38:15.596Z,38.6
2019-01-31T07:39:05.673Z,38.6
2019-01-31T07:39:56.240Z,38.6
2019-01-31T07:40:45.500Z,38.6
2019-01-31T07:41:46.768Z,38.6
2019-01-31T07:42:26.145Z,38.6
2019-01-31T07:43:16.516Z,38.6
2019-01-31T07:44:06.846Z,38.6
2019-01-31T07:44:56.194Z,38.6
2019-01-31T07:45:47.048Z,38.5
2019-01-31T07:46:36.568Z,38.5
2019-01-31T07:47:26.773Z,38.5
2019-01-31T07:48:17.154Z,38.5
2019-01-31T07:49:06.613Z,38.5
2019-01-31T07:49:57.508Z,38.5
2019-01-31T07:50:46.210Z,38.4
2019-01-31T07:51:37.222Z,38.4
2019-01-31T07:52:27.385Z,38.4
2019-01-31T07:53:18.752Z,38.4
2019-01-31T07:54:07.260Z,38.4
2019-01-31T07:54:57.277Z,38.4
2019-01-31T07:55:47.914Z,38.4
2019-01-31T07:56:36.927Z,38.4
2019-01-31T07:57:27.467Z,38.3
2019-01-31T07:58:17.297Z,38.3
2019-01-31T07:59:07.719Z,38.3
2019-01-31T07:59:57.090Z,38.3
2019-01-31T08:00:47.804Z,38.3
2019-01-31T08:01:41.317Z,38.3
2019-01-31T08:02:27.542Z,38.2
2019-01-31T08:03:17.579Z,38.2
2019-01-31T08:04:08.757Z,38.2
2019-01-31T08:04:58.535Z,38.2
2019-01-31T08:05:47.456Z,38.1
2019-01-31T08:06:37.934Z,38.1
2019-01-31T08:07:31.325Z,38.1
2019-01-31T08:08:18.779Z,38.1
2019-01-31T08:09:08.254Z,38.1
2019-01-31T08:10:47.824Z,38
2019-01-31T08:11:38.759Z,38
2019-01-31T08:12:28.498Z,38
2019-01-31T08:13:17.730Z,37.9
2019-01-31T08:14:08.904Z,37.9
2019-01-31T08:14:58.962Z,37.9
2019-01-31T08:15:48.591Z,37.9
2019-01-31T08:16:39.049Z,37.9
2019-01-31T08:17:29.413Z,37.9
2019-01-31T08:18:19.486Z,37.8
2019-01-31T08:19:09.044Z,37.8
2019-01-31T08:19:59.003Z,37.8
2019-01-31T08:20:48.917Z,37.8
2019-01-31T08:21:42.376Z,37.8
2019-01-31T08:22:29.183Z,37.8
2019-01-31T08:23:18.986Z,37.8
2019-01-31T08:24:12.047Z,37.7
2019-01-31T08:24:58.310Z,36
2019-01-31T08:25:49.436Z,31.4
2019-01-31T08:26:39.480Z,27.4
2019-01-31T08:27:29.582Z,18.9
2019-01-31T08:28:19.880Z,14.7
2019-01-31T08:29:09.928Z,13.8
2019-01-31T08:29:59.698Z,13.9
2019-01-31T08:30:49.258Z,14.3
2019-01-31T08:31:40.392Z,14.8
2019-01-31T08:32:29.888Z,15.6
2019-01-31T08:33:19.690Z,16.6
2019-01-31T08:34:09.978Z,17.5
2019-01-31T08:34:59.803Z,18.4
2019-01-31T08:35:49.857Z,19.3
2019-01-31T08:36:40.443Z,20.3
2019-01-31T08:37:30.003Z,21.2
2019-01-31T08:38:20.040Z,22.1
2019-01-31T08:39:10.469Z,22.9
2019-01-31T08:40:00.685Z,23.6
2019-01-31T08:40:50.737Z,24.4
2019-01-31T08:41:40.520Z,25.1
2019-01-31T08:42:30.857Z,25.8
2019-01-31T08:43:23.670Z,26.4
2019-01-31T08:44:11.010Z,27
2019-01-31T08:45:00.746Z,27.6
2019-01-31T08:45:51.104Z,28.1
2019-01-31T08:46:41.154Z,28.6
2019-01-31T08:47:30.692Z,29
2019-01-31T08:48:20.974Z,29.4
2019-01-31T08:49:11.046Z,29.9
2019-01-31T08:50:01.651Z,30.3
2019-01-31T08:50:51.158Z,30.6
2019-01-31T08:51:41.414Z,30.2
2019-01-31T08:52:31.132Z,26.6
2019-01-31T08:53:21.362Z,25.8
2019-01-31T08:54:11.729Z,33.1
2019-01-31T08:55:02.256Z,49.1
2019-01-31T08:55:53.429Z,58.4
2019-01-31T08:56:40.452Z,58.7
2019-01-31T08:57:31.761Z,52.9
2019-01-31T08:58:22.251Z,49.4
2019-01-31T08:59:11.239Z,47.5
2019-01-31T09:00:01.290Z,46.4
2019-01-31T09:00:51.388Z,45.7
2019-01-31T09:01:42.231Z,45.3
2019-01-31T09:02:31.678Z,44.8
2019-01-31T09:03:22.118Z,44.4
2019-01-31T09:04:12.071Z,44.1
2019-01-31T09:05:02.473Z,43.6
2019-01-31T09:05:51.978Z,43.3
2019-01-31T09:06:42.518Z,48.3
2019-01-31T09:07:35.005Z,58.1
2019-01-31T09:08:21.898Z,62.7
2019-01-31T09:09:12.826Z,62.8
2019-01-31T09:10:03.206Z,60.9
2019-01-31T09:10:52.568Z,59.3
2019-01-31T09:12:33.197Z,58.3
2019-01-31T09:13:22.980Z,58.5
2019-01-31T09:14:12.588Z,59.3
2019-01-31T09:15:02.967Z,60.1
2019-01-31T09:15:53.440Z,60.8
2019-01-31T09:16:43.497Z,61.1
2019-01-31T09:17:31.962Z,61.3
2019-01-31T09:18:23.357Z,61.3
2019-01-31T09:19:13.060Z,61.4
2019-01-31T09:20:02.698Z,61.5
2019-01-31T09:20:53.524Z,61.7
2019-01-31T09:21:42.888Z,62
2019-01-31T09:22:33.074Z,62.2
2019-01-31T09:23:23.419Z,62.4
2019-01-31T09:24:12.485Z,62.4
2019-01-31T09:25:03.457Z,62.6
2019-01-31T09:25:53.347Z,62.6
2019-01-31T09:26:43.377Z,62.7
2019-01-31T09:27:33.723Z,62.8
2019-01-31T09:28:23.229Z,63
2019-01-31T09:29:13.012Z,63.1
2019-01-31T09:30:04.437Z,63.2
2019-01-31T09:30:54.234Z,63.1
2019-01-31T09:31:43.181Z,62.8
2019-01-31T09:32:34.344Z,62.3
2019-01-31T09:33:24.141Z,61.4
2019-01-31T09:34:13.891Z,60.3
2019-01-31T09:35:07.601Z,59.3
2019-01-31T09:35:54.574Z,58.6
2019-01-31T09:36:44.146Z,58.1
2019-01-31T09:37:34.414Z,57.8
2019-01-31T09:38:24.161Z,58.2
2019-01-31T09:39:15.107Z,59.1
2019-01-31T09:40:05.189Z,60
2019-01-31T09:40:54.638Z,60.5
2019-01-31T09:41:45.268Z,60.3
2019-01-31T09:42:34.736Z,59.1
2019-01-31T09:43:25.378Z,57.8
2019-01-31T09:44:15.161Z,56.8
2019-01-31T09:45:08.843Z,56.4
2019-01-31T09:45:54.800Z,56.3
2019-01-31T09:46:44.701Z,56.1
2019-01-31T09:47:38.101Z,55.9
2019-01-31T09:48:24.898Z,55.9
2019-01-31T09:49:15.238Z,56.1
2019-01-31T09:50:04.960Z,56.1
2019-01-31T09:50:54.940Z,55.8
2019-01-31T09:51:45.431Z,55.3
2019-01-31T09:52:34.913Z,54.8
2019-01-31T09:53:25.250Z,54.3
2019-01-31T09:54:15.118Z,54.1
2019-01-31T09:55:06.245Z,54
2019-01-31T09:55:55.507Z,54.3
2019-01-31T09:56:45.495Z,54.4
2019-01-31T09:57:36.110Z,54.4
2019-01-31T09:58:29.306Z,54.1
2019-01-31T09:59:15.749Z,53.7
2019-01-31T10:00:06.055Z,53.4
2019-01-31T10:00:55.494Z,53.6
2019-01-31T10:01:46.739Z,53.8
2019-01-31T10:02:35.598Z,53.8
2019-01-31T10:03:25.941Z,53.6
2019-01-31T10:04:16.292Z,53.3
2019-01-31T10:05:06.345Z,53.1
2019-01-31T10:07:28.892Z,53.8
2019-01-31T10:08:18.634Z,53.7
2019-01-31T10:09:08.690Z,53.4
2019-01-31T10:09:58.781Z,52.9
2019-01-31T10:10:50.185Z,52.5
2019-01-31T10:11:38.311Z,52.3
2019-01-31T10:12:42.478Z,52.3
2019-01-31T10:13:19.649Z,52.1
2019-01-31T10:14:59.904Z,51.5
2019-01-31T10:15:48.685Z,50.9
2019-01-31T10:16:39.662Z,50.4
2019-01-31T10:17:29.341Z,49.8
2019-01-31T10:18:20.510Z,49.3
2019-01-31T10:19:09.369Z,48.8
2019-01-31T10:19:59.311Z,48.3
2019-01-31T10:20:49.364Z,47.8
2019-01-31T10:21:40.033Z,47.4
2019-01-31T10:22:30.822Z,47
2019-01-31T10:23:19.666Z,46.6
2019-01-31T10:24:10.124Z,46.3
2019-01-31T10:25:01.009Z,46
2019-01-31T10:25:49.518Z,45.8
2019-01-31T10:26:39.817Z,45.5
2019-01-31T10:27:29.063Z,45.3
2019-01-31T10:28:19.638Z,45
2019-01-31T10:29:09.743Z,44.8
2019-01-31T10:30:00.179Z,44.6
2019-01-31T10:30:50.120Z,44.4
2019-01-31T10:31:39.888Z,44.2
2019-01-31T10:32:30.521Z,43.9
2019-01-31T10:33:19.747Z,43.8
2019-01-31T10:34:10.141Z,43.6
2019-01-31T10:35:00.676Z,43.4
2019-01-31T10:35:50.175Z,43.3
2019-01-31T10:36:39.968Z,43.2
2019-01-31T10:37:30.292Z,43.1
2019-01-31T10:38:21.041Z,42.9
2019-01-31T10:39:10.415Z,42.8
2019-01-31T10:40:00.472Z,42.7
2019-01-31T10:40:50.804Z,42.6
2019-01-31T10:41:40.320Z,42.4
2019-01-31T10:42:30.725Z,42.3
2019-01-31T10:43:20.485Z,42.3
2019-01-31T10:44:10.625Z,42.1
2019-01-31T10:45:01.198Z,42.1
2019-01-31T10:45:50.376Z,41.9
2019-01-31T10:46:40.787Z,41.9
2019-01-31T10:47:30.861Z,41.8
2019-01-31T10:48:20.539Z,41.7
2019-01-31T10:49:11.109Z,41.6
2019-01-31T10:50:01.442Z,41.6
2019-01-31T10:50:51.534Z,41.5
2019-01-31T10:51:41.306Z,41.4
2019-01-31T10:52:31.106Z,41.3
2019-01-31T10:53:22.053Z,41.3
2019-01-31T10:54:11.891Z,41.2
2019-01-31T10:55:01.841Z,41.1
2019-01-31T10:55:51.059Z,41.1
2019-01-31T10:56:41.203Z,41
2019-01-31T10:57:31.744Z,41
2019-01-31T10:58:22.183Z,40.9
2019-01-31T10:59:12.371Z,40.9
2019-01-31T11:00:02.211Z,40.8
2019-01-31T11:00:51.950Z,40.8
2019-01-31T11:01:42.004Z,40.8
2019-01-31T11:02:31.912Z,40.7
2019-01-31T11:03:21.292Z,40.7
2019-01-31T11:04:12.448Z,40.6
2019-01-31T11:05:02.606Z,40.6
2019-01-31T11:05:52.571Z,40.5
2019-01-31T11:06:42.657Z,40.5
2019-01-31T11:07:32.550Z,40.4
2019-01-31T11:08:22.548Z,40.4
2019-01-31T11:09:11.505Z,40.4
2019-01-31T11:10:01.775Z,40.3
2019-01-31T11:10:51.758Z,40.3
2019-01-31T11:11:42.975Z,40.3
2019-01-31T11:12:32.282Z,40.3
2019-01-31T11:13:22.365Z,40.2
2019-01-31T11:14:12.519Z,40.2
2019-01-31T11:15:02.234Z,40.1
2019-01-31T11:15:52.837Z,40.1
2019-01-31T11:16:43.620Z,40.1
2019-01-31T11:17:33.158Z,40.1
2019-01-31T11:18:22.632Z,40
2019-01-31T11:19:18.115Z,40
2019-01-31T11:20:03.542Z,39.9