createdAt,value
2019-01-11T00:00:44.521Z,61.40
2019-01-11T00:02:46.289Z,61.20
2019-01-11T00:04:48.006Z,61.50
2019-01-11T00:06:49.824Z,61.50
2019-01-11T00:08:51.761Z,61.40
2019-01-11T00:10:53.873Z,61.20
2019-01-11T00:12:55.611Z,61.20
2019-01-11T00:14:57.616Z,61.10
2019-01-11T00:16:59.444Z,61.20
2019-01-11T00:19:06.946Z,61.20
2019-01-11T00:21:05.207Z,61.20
2019-01-11T00:23:06.959Z,61.20
2019-01-11T00:25:09.031Z,61.20
2019-01-11T00:27:10.765Z,61.20
2019-01-11T00:29:12.580Z,61.10
2019-01-11T00:31:14.324Z,61.10
2019-01-11T00:33:16.078Z,61.00
2019-01-11T00:35:17.830Z,61.00
2019-01-11T00:37:19.682Z,61.00
2019-01-11T00:39:22.530Z,61.00
2019-01-11T00:41:24.338Z,61.00
2019-01-11T00:43:26.068Z,61.00
2019-01-11T00:45:27.815Z,60.80
2019-01-11T00:47:29.823Z,60.80
2019-01-11T00:49:31.791Z,60.80
2019-01-11T00:51:33.802Z,60.90
2019-01-11T00:53:35.534Z,60.90
2019-01-11T00:55:37.250Z,60.90
2019-01-11T00:57:39.091Z,60.80
2019-01-11T00:59:41.022Z,60.80
2019-01-11T01:01:42.854Z,60.80
2019-01-11T01:03:44.683Z,60.80
2019-01-11T01:05:46.629Z,61.00
2019-01-11T01:07:48.952Z,60.70
2019-01-11T01:09:50.783Z,60.80
2019-01-11T01:11:52.503Z,60.80
2019-01-11T01:13:54.670Z,60.80
2019-01-11T01:15:56.598Z,60.70
2019-01-11T01:17:58.346Z,60.80
2019-01-11T01:20:00.236Z,60.70
2019-01-11T01:22:02.514Z,60.60
2019-01-11T01:24:04.531Z,60.60
2019-01-11T01:26:06.686Z,60.60
2019-01-11T01:28:08.647Z,60.50
2019-01-11T01:30:13.320Z,60.70
2019-01-11T01:32:15.464Z,60.60
2019-01-11T01:34:17.190Z,60.60
2019-01-11T01:36:19.177Z,60.50
2019-01-11T01:38:21.014Z,60.60
2019-01-11T01:40:22.857Z,60.50
2019-01-11T01:42:24.666Z,60.60
2019-01-11T01:44:26.464Z,60.40
2019-01-11T01:46:28.343Z,60.50
2019-01-11T01:48:30.196Z,60.40
2019-01-11T01:50:32.034Z,60.40
2019-01-11T01:52:33.838Z,60.30
2019-01-11T01:54:35.650Z,60.40
2019-01-11T01:56:37.518Z,60.30
2019-01-11T01:58:39.442Z,60.40
2019-01-11T02:00:41.550Z,60.30
2019-01-11T02:02:43.591Z,60.30
2019-01-11T02:04:45.299Z,60.30
2019-01-11T02:06:47.026Z,60.20
2019-01-11T02:08:48.780Z,60.30
2019-01-11T02:10:50.952Z,60.20
2019-01-11T02:12:52.674Z,60.30
2019-01-11T02:14:54.427Z,60.20
2019-01-11T02:16:56.164Z,60.20
2019-01-11T02:18:57.907Z,60.30
2019-01-11T02:20:59.742Z,60.20
2019-01-11T02:23:01.554Z,60.40
2019-01-11T02:25:03.811Z,60.30
2019-01-11T02:27:05.551Z,60.30
2019-01-11T02:29:07.466Z,60.30
2019-01-11T02:31:09.290Z,60.20
2019-01-11T02:33:11.024Z,60.20
2019-01-11T02:35:12.779Z,60.20
2019-01-11T02:37:14.510Z,60.20
2019-01-11T02:39:16.238Z,60.20
2019-01-11T02:41:17.962Z,60.20
2019-01-11T02:43:19.683Z,60.20
2019-01-11T02:45:21.610Z,60.20
2019-01-11T02:47:23.644Z,60.20
2019-01-11T02:49:25.427Z,60.20
2019-01-11T02:51:27.183Z,60.10
2019-01-11T02:53:28.926Z,60.20
2019-01-11T02:55:30.666Z,60.10
2019-01-11T02:57:32.403Z,60.10
2019-01-11T02:59:34.147Z,60.10
2019-01-11T03:01:35.956Z,60.10
2019-01-11T03:03:37.788Z,60.10
2019-01-11T03:05:39.830Z,60.10
2019-01-11T03:07:41.982Z,60.10
2019-01-11T03:09:43.833Z,60.10
2019-01-11T03:11:45.568Z,60.10
2019-01-11T03:13:47.290Z,60.00
2019-01-11T03:15:49.110Z,60.10
2019-01-11T03:17:50.951Z,60.10
2019-01-11T03:19:52.678Z,60.10
2019-01-11T03:21:54.408Z,60.20
2019-01-11T03:23:56.444Z,60.00
2019-01-11T03:25:58.175Z,60.00
2019-01-11T03:28:00.016Z,60.20
2019-01-11T03:30:02.478Z,60.10
2019-01-11T03:32:04.406Z,60.20
2019-01-11T03:34:06.346Z,60.20
2019-01-11T03:36:08.493Z,60.20
2019-01-11T03:38:10.327Z,60.30
2019-01-11T03:40:13.177Z,60.30
2019-01-11T03:42:14.910Z,60.20
2019-01-11T03:44:16.646Z,60.20
2019-01-11T03:46:18.384Z,60.30
2019-01-11T03:48:20.359Z,60.30
2019-01-11T03:50:23.120Z,60.50
2019-01-11T03:52:24.843Z,60.50
2019-01-11T03:54:26.701Z,60.60
2019-01-11T03:56:28.537Z,60.70
2019-01-11T03:58:30.367Z,60.70
2019-01-11T04:00:32.267Z,60.80
2019-01-11T04:02:34.111Z,60.80
2019-01-11T04:04:35.829Z,60.80
2019-01-11T04:06:37.934Z,60.90
2019-01-11T04:08:40.163Z,60.90
2019-01-11T04:10:42.085Z,60.90
2019-01-11T04:12:44.046Z,61.00
2019-01-11T04:14:45.899Z,61.10
2019-01-11T04:16:47.618Z,61.10
2019-01-11T04:19:00.031Z,61.10
2019-01-11T04:21:01.903Z,61.10
2019-01-11T04:23:03.833Z,61.00
2019-01-11T04:25:07.131Z,61.10
2019-01-11T04:27:08.981Z,61.10
2019-01-11T04:29:10.884Z,61.10
2019-01-11T04:31:12.634Z,61.10
2019-01-11T04:33:14.443Z,61.10
2019-01-11T04:35:16.683Z,61.30
2019-01-11T04:37:18.593Z,61.20
2019-01-11T04:39:20.336Z,61.00
2019-01-11T04:41:22.392Z,60.90
2019-01-11T04:43:24.290Z,61.10
2019-01-11T04:45:26.027Z,61.00
2019-01-11T04:47:27.867Z,61.00
2019-01-11T04:49:29.614Z,61.20
2019-01-11T04:51:31.347Z,61.10
2019-01-11T04:53:33.098Z,61.20
2019-01-11T04:55:34.929Z,61.10
2019-01-11T04:57:37.098Z,61.20
2019-01-11T04:59:38.963Z,61.20
2019-01-11T05:01:41.132Z,61.30
2019-01-11T05:03:42.984Z,61.20
2019-01-11T05:05:44.712Z,61.20
2019-01-11T05:07:46.559Z,61.10
2019-01-11T05:09:49.026Z,61.20
2019-01-11T05:11:51.114Z,61.20
2019-01-11T05:13:55.582Z,61.20
2019-01-11T05:15:57.442Z,61.20
2019-01-11T05:17:59.142Z,61.20
2019-01-11T05:20:00.874Z,61.30
2019-01-11T05:22:03.042Z,61.30
2019-01-11T05:24:04.983Z,61.30
2019-01-11T05:26:06.934Z,61.40
2019-01-11T05:28:08.722Z,61.40
2019-01-11T05:30:16.040Z,61.30
2019-01-11T05:32:17.874Z,61.20
2019-01-11T05:34:19.906Z,61.30
2019-01-11T05:36:21.851Z,61.20
2019-01-11T05:38:23.684Z,61.30
2019-01-11T05:40:25.434Z,61.30
2019-01-11T05:42:27.146Z,61.30
2019-01-11T05:44:29.003Z,61.30
2019-01-11T05:46:31.056Z,61.20
2019-01-11T05:48:32.783Z,61.10
2019-01-11T05:50:34.513Z,61.00
2019-01-11T05:52:36.262Z,61.10
2019-01-11T05:54:38.079Z,61.20
2019-01-11T05:56:40.107Z,61.10
2019-01-11T05:58:57.306Z,61.20
2019-01-11T06:00:59.375Z,61.10
2019-01-11T06:03:01.117Z,61.00
2019-01-11T06:05:06.989Z,61.10
2019-01-11T06:07:19.838Z,61.10
2019-01-11T06:09:21.710Z,61.00
2019-01-11T06:11:23.428Z,61.10
2019-01-11T06:13:25.377Z,61.30
2019-01-11T06:15:27.093Z,61.00
2019-01-11T06:17:28.858Z,61.00
2019-01-11T06:19:30.796Z,61.00
2019-01-11T06:21:32.495Z,60.90
2019-01-11T06:23:34.250Z,60.90
2019-01-11T06:25:35.988Z,60.80
2019-01-11T06:27:40.681Z,60.80
2019-01-11T06:29:42.457Z,60.80
2019-01-11T06:31:44.182Z,60.80
2019-01-11T06:33:45.914Z,60.60
2019-01-11T06:35:49.593Z,60.60
2019-01-11T06:37:51.521Z,60.50
2019-01-11T06:39:53.331Z,60.50
2019-01-11T06:42:00.570Z,60.50
2019-01-11T06:44:02.291Z,60.50
2019-01-11T06:46:03.990Z,60.50
2019-01-11T06:48:13.923Z,60.40
2019-01-11T06:50:15.851Z,60.40
2019-01-11T06:52:17.579Z,60.30
2019-01-11T06:54:19.346Z,60.30
2019-01-11T06:56:21.085Z,60.30
2019-01-11T06:58:22.827Z,60.20
2019-01-11T07:00:24.611Z,60.30
2019-01-11T07:02:26.427Z,60.30
2019-01-11T07:04:28.312Z,60.20
2019-01-11T07:06:30.088Z,60.30
2019-01-11T07:08:31.825Z,60.30
2019-01-11T07:10:33.650Z,60.20
2019-01-11T07:12:35.414Z,60.40
2019-01-11T07:14:37.207Z,60.40
2019-01-11T07:16:39.047Z,60.30
2019-01-11T07:18:40.865Z,60.40
2019-01-11T07:20:43.209Z,60.40
2019-01-11T07:22:47.160Z,60.40
2019-01-11T07:24:48.991Z,60.40
2019-01-11T07:26:51.081Z,60.30
2019-01-11T07:28:52.825Z,60.40
2019-01-11T07:31:07.222Z,60.50
2019-01-11T07:33:10.938Z,60.50
2019-01-11T07:35:12.914Z,60.50
2019-01-11T07:37:14.682Z,60.50
2019-01-11T07:39:45.039Z,60.40
2019-01-11T07:41:46.860Z,60.50
2019-01-11T07:43:48.586Z,60.40
2019-01-11T07:45:50.315Z,60.40
2019-01-11T07:47:52.063Z,60.40
2019-01-11T07:50:19.912Z,60.30
2019-01-11T07:52:36.943Z,60.20
2019-01-11T07:54:38.784Z,60.10
2019-01-11T07:56:40.522Z,60.00
2019-01-11T07:58:42.266Z,60.00
2019-01-11T08:00:44.334Z,59.80
2019-01-11T08:02:48.126Z,59.90
2019-01-11T08:04:49.850Z,59.90
2019-01-11T08:06:51.576Z,59.70
2019-01-11T08:08:58.231Z,59.60
2019-01-11T08:11:01.372Z,59.60
2019-01-11T08:13:03.323Z,59.40
2019-01-11T08:15:05.575Z,59.40
2019-01-11T08:17:07.390Z,59.20
2019-01-11T08:19:09.222Z,59.20
2019-01-11T08:21:11.351Z,59.20
2019-01-11T08:23:13.218Z,59.10
2019-01-11T08:25:14.990Z,59.10
2019-01-11T08:27:20.578Z,59.00
2019-01-11T08:29:22.438Z,59.00
2019-01-11T08:31:24.270Z,58.90
2019-01-11T08:33:25.995Z,58.70
2019-01-11T08:35:29.107Z,58.80
2019-01-11T08:37:31.187Z,58.80
2019-01-11T08:39:32.986Z,58.80
2019-01-11T08:41:34.838Z,58.80
2019-01-11T08:43:36.681Z,58.80
2019-01-11T08:45:38.439Z,58.70
2019-01-11T08:47:40.390Z,58.60
2019-01-11T08:49:42.150Z,58.60
2019-01-11T08:51:44.584Z,58.50
2019-01-11T08:53:46.439Z,58.50
2019-01-11T08:55:48.218Z,58.40
2019-01-11T08:57:49.955Z,58.40
2019-01-11T08:59:51.801Z,58.30
2019-01-11T09:01:53.577Z,58.20
2019-01-11T09:03:55.305Z,58.10
2019-01-11T09:05:57.035Z,58.20
2019-01-11T09:07:59.016Z,58.20
2019-01-11T09:10:00.758Z,58.10
2019-01-11T09:12:03.315Z,58.20
2019-01-11T09:14:05.883Z,58.20
2019-01-11T09:16:07.845Z,58.20
2019-01-11T09:18:12.822Z,58.20
2019-01-11T09:20:14.955Z,58.10
2019-01-11T09:22:16.790Z,58.10
2019-01-11T09:24:18.508Z,58.10
2019-01-11T09:26:20.273Z,58.10
2019-01-11T09:28:22.130Z,58.00
2019-01-11T09:30:23.878Z,58.00
2019-01-11T09:32:25.835Z,58.00
2019-01-11T09:34:27.575Z,58.00
2019-01-11T09:36:29.406Z,58.00
2019-01-11T09:38:31.139Z,58.00
2019-01-11T09:40:33.106Z,58.10
2019-01-11T09:42:34.932Z,58.20
2019-01-11T09:44:36.658Z,58.10
2019-01-11T09:46:38.594Z,58.10
2019-01-11T09:48:40.450Z,58.00
2019-01-11T09:50:42.187Z,58.10
2019-01-11T09:52:44.003Z,58.10
2019-01-11T09:54:46.107Z,58.00
2019-01-11T09:56:47.994Z,58.00
2019-01-11T09:58:49.734Z,58.00
2019-01-11T10:00:51.492Z,58.00
2019-01-11T10:03:04.914Z,58.00
2019-01-11T10:05:08.419Z,58.00
2019-01-11T10:07:23.914Z,58.00
2019-01-11T10:09:25.643Z,58.10
2019-01-11T10:11:27.358Z,58.10
2019-01-11T10:13:29.102Z,58.00
2019-01-11T10:15:30.935Z,58.00
2019-01-11T10:17:32.762Z,58.00
2019-01-11T10:19:34.506Z,58.10
2019-01-11T10:21:36.354Z,58.10
2019-01-11T10:23:38.230Z,58.50
2019-01-11T10:25:40.165Z,59.20
2019-01-11T10:27:41.974Z,59.30
2019-01-11T10:29:43.738Z,59.40
2019-01-11T10:31:45.891Z,59.80
2019-01-11T10:33:47.632Z,59.60
2019-01-11T10:35:49.871Z,59.50
2019-01-11T10:37:51.580Z,59.50
2019-01-11T10:39:53.305Z,59.60
2019-01-11T10:41:55.162Z,59.90
2019-01-11T10:43:56.874Z,60.00
2019-01-11T10:45:59.463Z,60.30
2019-01-11T10:48:01.276Z,60.20
2019-01-11T10:50:04.482Z,60.50
2019-01-11T10:52:06.306Z,60.00
2019-01-11T10:54:14.539Z,59.90
2019-01-11T10:56:16.266Z,59.70
2019-01-11T10:58:18.193Z,59.50
2019-01-11T11:00:26.814Z,59.40
2019-01-11T11:02:28.640Z,59.30
2019-01-11T11:04:30.486Z,59.50
2019-01-11T11:06:32.480Z,59.20
2019-01-11T11:08:34.219Z,59.20
2019-01-11T11:10:36.196Z,59.20
2019-01-11T11:12:38.038Z,59.30
2019-01-11T11:14:39.770Z,59.20
2019-01-11T11:16:41.492Z,59.10
2019-01-11T11:18:43.252Z,58.90
2019-01-11T11:25:08.494Z,59.10
2019-01-11T11:27:10.359Z,58.80
2019-01-11T11:29:12.262Z,58.90
2019-01-11T11:31:14.000Z,58.90
2019-01-11T11:33:15.819Z,59.00
2019-01-11T11:35:17.551Z,59.10
2019-01-11T11:37:19.707Z,59.40
2019-01-11T11:39:21.627Z,59.40
2019-01-11T11:41:24.224Z,59.30
2019-01-11T11:43:25.934Z,59.20
2019-01-11T11:45:27.663Z,59.40
2019-01-11T11:47:29.587Z,59.60
2019-01-11T11:49:31.410Z,59.70
2019-01-11T11:51:33.182Z,59.60
2019-01-11T11:53:34.902Z,59.60
2019-01-11T11:55:36.722Z,59.70
2019-01-11T11:57:38.533Z,59.50
2019-01-11T11:59:40.335Z,59.50
2019-01-11T12:01:42.263Z,59.40
2019-01-11T12:03:44.536Z,59.60
2019-01-11T12:05:46.290Z,59.50
2019-01-11T12:07:48.118Z,59.50
2019-01-11T12:09:49.862Z,59.60
2019-01-11T12:11:51.740Z,59.60
2019-01-11T12:13:53.478Z,59.70
2019-01-11T12:15:55.350Z,59.70
2019-01-11T12:17:57.096Z,60.10
2019-01-11T12:19:58.889Z,59.80
2019-01-11T12:22:01.742Z,59.80
2019-01-11T12:24:03.827Z,59.50
2019-01-11T12:26:05.855Z,59.50
2019-01-11T12:28:07.603Z,59.30
2019-01-11T12:30:10.640Z,59.30
2019-01-11T12:32:12.356Z,59.50
2019-01-11T12:34:14.067Z,59.50
2019-01-11T12:36:15.918Z,60.00
2019-01-11T12:38:17.687Z,60.00
2019-01-11T12:40:19.499Z,60.20
2019-01-11T12:42:21.222Z,60.30
2019-01-11T12:44:22.939Z,60.60
2019-01-11T12:46:24.726Z,61.10
2019-01-11T12:48:26.450Z,61.50
2019-01-11T12:50:28.382Z,62.00
2019-01-11T12:52:30.350Z,62.60
2019-01-11T12:54:32.158Z,63.20
2019-01-11T12:56:33.875Z,64.60
2019-01-11T12:58:38.458Z,64.30
2019-01-11T13:00:40.394Z,64.40
2019-01-11T13:02:42.335Z,64.60
2019-01-11T13:04:44.178Z,65.10
2019-01-11T13:06:45.921Z,66.50
2019-01-11T13:08:47.834Z,66.70
2019-01-11T13:10:49.650Z,66.70
2019-01-11T13:12:51.484Z,66.10
2019-01-11T13:14:53.220Z,66.20
2019-01-11T13:16:55.070Z,66.40
2019-01-11T13:18:56.819Z,66.60
2019-01-11T13:20:58.826Z,66.80
2019-01-11T13:23:00.632Z,66.90
2019-01-11T13:25:03.358Z,66.90
2019-01-11T13:27:05.074Z,67.40
2019-01-11T13:29:06.947Z,67.60
2019-01-11T13:31:08.764Z,67.20
2019-01-11T13:33:10.593Z,68.40
2019-01-11T13:35:12.575Z,68.00
2019-01-11T13:37:14.398Z,69.90
2019-01-11T13:39:16.114Z,71.20
2019-01-11T13:41:17.934Z,70.60
2019-01-11T13:43:19.667Z,70.60
2019-01-11T13:45:22.517Z,70.90
2019-01-11T13:47:24.306Z,70.80
2019-01-11T13:49:26.243Z,70.30
2019-01-11T13:51:27.966Z,70.10
2019-01-11T13:53:29.883Z,69.80
2019-01-11T13:55:31.711Z,70.10
2019-01-11T13:57:33.437Z,70.20
2019-01-11T13:59:41.386Z,70.70
2019-01-11T14:01:38.832Z,71.20
2019-01-11T14:03:40.555Z,70.90
2019-01-11T14:05:42.742Z,70.70
2019-01-11T14:07:44.598Z,71.30
2019-01-11T14:09:46.439Z,71.30
2019-01-11T14:11:48.174Z,71.40
2019-01-11T14:13:50.384Z,71.30
2019-01-11T14:15:52.098Z,70.80
2019-01-11T14:17:53.938Z,71.60
2019-01-11T14:19:55.850Z,71.60
2019-01-11T14:21:57.942Z,71.20
2019-01-11T14:23:59.675Z,71.40
2019-01-11T14:26:01.403Z,71.50
2019-01-11T14:28:03.840Z,72.00
2019-01-11T14:30:06.718Z,72.30
2019-01-11T14:32:08.746Z,72.30
2019-01-11T14:34:10.583Z,73.20
2019-01-11T14:36:12.415Z,72.50
2019-01-11T14:38:14.514Z,72.80
2019-01-11T14:40:16.322Z,72.90
2019-01-11T14:42:18.060Z,73.50
2019-01-11T14:44:19.906Z,75.70
2019-01-11T14:46:21.630Z,75.80
2019-01-11T14:48:23.486Z,76.50
2019-01-11T14:50:25.542Z,76.80
2019-01-11T14:52:27.258Z,77.00
2019-01-11T14:54:29.165Z,76.70
2019-01-11T14:56:31.027Z,77.10
2019-01-11T14:58:32.910Z,77.70
2019-01-11T15:00:34.642Z,79.90
2019-01-11T15:02:36.402Z,81.10
2019-01-11T15:04:38.118Z,81.60
2019-01-11T15:06:39.846Z,79.90
2019-01-11T15:08:41.745Z,80.20
2019-01-11T15:10:43.451Z,80.10
2019-01-11T15:12:46.627Z,79.60
2019-01-11T15:14:48.370Z,79.80
2019-01-11T15:16:50.118Z,78.70
2019-01-11T15:18:51.847Z,79.30
2019-01-11T15:20:53.582Z,79.10
2019-01-11T15:22:55.295Z,78.70
2019-01-11T15:24:57.022Z,78.50
2019-01-11T15:26:58.787Z,80.00
2019-01-11T15:29:00.510Z,79.50
2019-01-11T15:31:02.430Z,79.10
2019-01-11T15:33:04.387Z,78.70
2019-01-11T15:35:06.382Z,79.20
2019-01-11T15:37:08.126Z,79.20
2019-01-11T15:39:09.969Z,79.50
2019-01-11T15:41:11.689Z,79.30
2019-01-11T15:43:13.426Z,78.60
2019-01-11T15:45:15.506Z,78.30
2019-01-11T15:47:17.226Z,77.90
2019-01-11T15:49:18.941Z,78.50
2019-01-11T15:51:23.790Z,80.00
2019-01-11T15:53:32.758Z,79.20
2019-01-11T15:55:34.465Z,78.50
2019-01-11T15:57:42.422Z,79.00
2019-01-11T15:59:59.356Z,79.40
2019-01-11T16:02:01.243Z,79.00
2019-01-11T16:04:06.167Z,79.30
2019-01-11T16:06:33.850Z,79.10
2019-01-11T16:08:51.308Z,80.00
2019-01-11T16:11:07.474Z,79.00
2019-01-11T16:13:25.187Z,78.50
2019-01-11T16:15:47.542Z,78.00
2019-01-11T16:17:49.788Z,78.80
2019-01-11T16:19:51.720Z,79.20
2019-01-11T16:21:53.450Z,78.80
2019-01-11T16:23:55.277Z,78.50
2019-01-11T16:25:57.996Z,78.60
2019-01-11T16:28:00.039Z,79.90
2019-01-11T16:30:02.258Z,79.50
2019-01-11T16:32:04.351Z,80.00
2019-01-11T16:34:06.092Z,80.10
2019-01-11T16:36:07.924Z,80.70
2019-01-11T16:38:09.988Z,80.70
2019-01-11T16:40:12.205Z,80.90
2019-01-11T16:42:13.927Z,81.10
2019-01-11T16:44:15.652Z,80.20
2019-01-11T16:46:18.565Z,81.40
2019-01-11T16:48:20.471Z,82.70
2019-01-11T16:50:22.183Z,83.10
2019-01-11T16:52:23.915Z,84.10
2019-01-11T16:54:25.734Z,85.10
2019-01-11T16:56:27.556Z,84.20
2019-01-11T16:58:29.302Z,83.60
2019-01-11T17:00:31.175Z,84.40
2019-01-11T17:02:36.621Z,83.40
2019-01-11T17:04:36.526Z,84.00
2019-01-11T17:06:38.358Z,83.50
2019-01-11T17:08:40.230Z,84.10
2019-01-11T17:10:42.581Z,85.80
2019-01-11T17:12:44.386Z,85.40
2019-01-11T17:14:46.142Z,85.10
2019-01-11T17:16:47.946Z,84.40
2019-01-11T17:18:49.778Z,84.60
2019-01-11T17:20:51.597Z,83.40
2019-01-11T17:22:53.463Z,85.60
2019-01-11T17:24:55.192Z,85.10
2019-01-11T17:26:57.014Z,85.10
2019-01-11T17:28:59.105Z,84.60
2019-01-11T17:31:00.997Z,86.40
2019-01-11T17:33:03.009Z,86.30
2019-01-11T17:35:05.010Z,86.50
2019-01-11T17:37:06.722Z,86.30
2019-01-11T17:39:08.439Z,87.10
2019-01-11T17:41:10.934Z,86.50
2019-01-11T17:43:12.858Z,86.30
2019-01-11T17:45:14.941Z,86.10
2019-01-11T17:47:16.729Z,86.20
2019-01-11T17:49:18.466Z,85.40
2019-01-11T17:51:20.440Z,85.80
2019-01-11T17:53:22.506Z,86.10
2019-01-11T17:55:24.796Z,85.60
2019-01-11T17:57:26.608Z,85.30
2019-01-11T17:59:28.330Z,85.40
2019-01-11T18:01:30.095Z,84.40
2019-01-11T18:03:31.862Z,84.60
2019-01-11T18:05:33.588Z,87.10
2019-01-11T18:07:35.711Z,87.60
2019-01-11T18:09:37.423Z,86.50
2019-01-11T18:11:39.195Z,86.50
2019-01-11T18:13:41.255Z,85.30
2019-01-11T18:15:42.987Z,85.70
2019-01-11T18:17:44.846Z,86.10
2019-01-11T18:19:46.582Z,86.70
2019-01-11T18:21:48.413Z,85.90
2019-01-11T18:23:50.512Z,84.90
2019-01-11T18:25:54.790Z,84.70
2019-01-11T18:27:56.496Z,84.70
2019-01-11T18:29:58.474Z,84.20
2019-01-11T18:32:00.231Z,83.50
2019-01-11T18:34:02.056Z,83.90
2019-01-11T18:36:03.898Z,84.10
2019-01-11T18:38:05.819Z,83.90
2019-01-11T18:40:10.980Z,83.90
2019-01-11T18:42:12.817Z,84.30
2019-01-11T18:44:14.530Z,84.00
2019-01-11T18:46:16.498Z,84.60
2019-01-11T18:48:18.235Z,84.00
2019-01-11T18:50:21.213Z,83.50
2019-01-11T18:52:23.050Z,83.60
2019-01-11T18:54:25.085Z,83.30
2019-01-11T18:56:26.831Z,83.70
2019-01-11T18:58:28.571Z,83.20
2019-01-11T19:00:30.512Z,83.80
2019-01-11T19:02:32.259Z,83.30
2019-01-11T19:04:34.195Z,83.10
2019-01-11T19:06:36.979Z,83.20
2019-01-11T19:08:38.724Z,83.40
2019-01-11T19:10:40.459Z,83.10
2019-01-11T19:12:42.395Z,83.10
2019-01-11T19:14:45.176Z,83.10
2019-01-11T19:16:47.003Z,82.90
2019-01-11T19:18:50.012Z,81.90
2019-01-11T19:20:52.215Z,82.50
2019-01-11T19:22:54.341Z,83.00
2019-01-11T19:24:56.054Z,82.40
2019-01-11T19:26:59.612Z,82.70
2019-01-11T19:29:01.596Z,82.50
2019-01-11T19:31:03.454Z,82.50
2019-01-11T19:33:05.661Z,82.30
2019-01-11T19:35:07.669Z,82.60
2019-01-11T19:37:09.754Z,82.20
2019-01-11T19:39:12.458Z,82.50
2019-01-11T19:41:14.518Z,82.40
2019-01-11T19:43:16.488Z,82.30
2019-01-11T19:45:18.968Z,82.70
2019-01-11T19:47:20.855Z,82.30
2019-01-11T19:49:22.814Z,82.50
2019-01-11T19:51:24.664Z,82.30
2019-01-11T19:53:27.736Z,82.00
2019-01-11T19:55:29.977Z,82.40
2019-01-11T19:57:32.205Z,82.80
2019-01-11T19:59:33.929Z,82.10
2019-01-11T20:01:37.190Z,82.60
2019-01-11T20:03:40.148Z,82.10
2019-01-11T20:05:42.134Z,82.50
2019-01-11T20:07:44.781Z,82.80
2019-01-11T20:09:46.649Z,82.90
2019-01-11T20:11:48.759Z,83.00
2019-01-11T20:13:50.731Z,83.20
2019-01-11T20:15:54.539Z,83.30
2019-01-11T20:17:56.613Z,84.40
2019-01-11T20:19:59.884Z,84.10
2019-01-11T20:22:01.776Z,84.10
2019-01-11T20:24:03.703Z,83.80
2019-01-11T20:26:05.844Z,84.00
2019-01-11T20:28:07.667Z,84.60
2019-01-11T20:30:11.719Z,85.00
2019-01-11T20:32:13.482Z,85.60
2019-01-11T20:34:15.426Z,86.30
2019-01-11T20:36:18.125Z,85.80
2019-01-11T20:38:20.284Z,86.10
2019-01-11T20:40:22.473Z,85.10
2019-01-11T20:42:24.400Z,85.60
2019-01-11T20:44:26.805Z,85.00
2019-01-11T20:46:28.732Z,86.10
2019-01-11T20:48:30.727Z,85.60
2019-01-11T20:50:32.717Z,86.90
2019-01-11T20:52:34.565Z,86.40
2019-01-11T20:54:36.672Z,86.10
2019-01-11T20:56:38.485Z,86.20
2019-01-11T20:58:40.207Z,86.70
2019-01-11T21:00:42.011Z,87.10
2019-01-11T21:02:46.743Z,86.80
2019-01-11T21:04:49.127Z,86.40
2019-01-11T21:06:50.858Z,87.20
2019-01-11T21:08:52.703Z,86.30
2019-01-11T21:10:54.461Z,87.10
2019-01-11T21:12:56.294Z,87.40
2019-01-11T21:15:10.727Z,87.40
2019-01-11T21:17:12.685Z,87.10
2019-01-11T21:19:37.883Z,87.20
2019-01-11T21:21:40.046Z,87.40
2019-01-11T21:23:48.470Z,87.10
2019-01-11T21:25:45.703Z,88.10
2019-01-11T21:27:47.628Z,87.70
2019-01-11T21:30:16.365Z,87.20
2019-01-11T21:32:18.635Z,87.60
2019-01-11T21:34:20.571Z,87.80
2019-01-11T21:36:22.572Z,87.50
2019-01-11T21:38:25.215Z,87.60
2019-01-11T21:40:27.030Z,87.20
2019-01-11T21:42:28.764Z,87.50
2019-01-11T21:44:31.919Z,88.20
2019-01-11T21:46:33.628Z,88.10
2019-01-11T21:48:35.671Z,87.70
2019-01-11T21:50:37.708Z,87.90
2019-01-11T21:52:39.822Z,87.60
2019-01-11T21:54:41.852Z,87.40
2019-01-11T21:56:43.838Z,87.60
2019-01-11T21:58:45.928Z,87.60
2019-01-11T22:00:48.954Z,87.60
2019-01-11T22:02:50.941Z,88.00
2019-01-11T22:04:53.015Z,88.00
2019-01-11T22:06:54.840Z,87.50
2019-01-11T22:08:56.755Z,87.70
2019-01-11T22:10:59.961Z,88.00
2019-01-11T22:13:01.900Z,88.60
2019-01-11T22:15:04.730Z,88.50
2019-01-11T22:17:06.610Z,88.10
2019-01-11T22:19:14.062Z,87.80
2019-01-11T22:21:16.511Z,88.50
2019-01-11T22:23:23.858Z,88.50
2019-01-11T22:25:22.326Z,88.30
2019-01-11T22:27:25.599Z,88.60
2019-01-11T22:29:32.020Z,88.00
2019-01-11T22:31:33.731Z,88.00
2019-01-11T22:34:12.033Z,87.60
2019-01-11T22:36:14.053Z,87.20
2019-01-11T22:38:15.758Z,88.10
2019-01-11T22:40:19.499Z,88.10
2019-01-11T22:42:21.354Z,88.00
2019-01-11T22:46:32.438Z,87.20
2019-01-11T22:48:34.261Z,86.70
2019-01-11T22:50:36.037Z,86.80
2019-01-11T22:52:40.604Z,87.00
2019-01-11T22:54:42.480Z,87.10
2019-01-11T22:56:44.391Z,87.40
2019-01-11T22:58:46.582Z,87.50
2019-01-11T23:01:00.873Z,87.30
2019-01-11T23:03:09.887Z,87.20
2019-01-11T23:05:13.000Z,87.20
2019-01-11T23:07:32.674Z,87.10
2019-01-11T23:10:02.329Z,87.00
2019-01-11T23:12:34.474Z,87.40
2019-01-11T23:14:36.365Z,87.80
2019-01-11T23:16:43.644Z,88.70
2019-01-11T23:18:46.640Z,88.80
2019-01-11T23:20:51.042Z,90.20
2019-01-11T23:22:53.091Z,91.10
2019-01-11T23:24:55.070Z,91.40
2019-01-11T23:26:56.798Z,92.20
2019-01-11T23:28:58.519Z,92.20
2019-01-11T23:31:00.470Z,92.60
2019-01-11T23:33:02.629Z,92.30
2019-01-11T23:35:04.726Z,93.40
2019-01-11T23:37:06.866Z,94.00
2019-01-11T23:39:08.798Z,95.10
2019-01-11T23:41:10.599Z,95.50
2019-01-11T23:43:12.355Z,94.70
2019-01-11T23:45:14.175Z,94.30
2019-01-11T23:47:15.882Z,94.40
2019-01-11T23:49:17.970Z,94.50
2019-01-11T23:51:19.925Z,95.60
2019-01-11T23:53:21.643Z,95.00
2019-01-11T23:55:23.371Z,94.40
2019-01-11T23:57:25.138Z,93.90
2019-01-11T23:59:26.858Z,94.40
