createdAt,value
2023-05-09T00:00:53.600Z,99.54
2023-05-09T00:04:21.406Z,100.00
2023-05-09T00:07:48.810Z,99.99
2023-05-09T00:11:16.499Z,100.00
2023-05-09T00:14:44.037Z,100.00
2023-05-09T00:18:11.647Z,100.00
2023-05-09T00:21:39.237Z,100.00
2023-05-09T00:25:06.813Z,100.00
2023-05-09T00:28:16.557Z,100.00
2023-05-09T00:31:40.326Z,100.00
2023-05-09T00:35:07.989Z,100.00
2023-05-09T00:38:19.365Z,100.00
2023-05-09T00:41:42.288Z,100.00
2023-05-09T00:45:09.877Z,100.00
2023-05-09T00:48:37.421Z,100.00
2023-05-09T00:52:04.909Z,100.00
2023-05-09T00:55:13.627Z,100.00
2023-05-09T00:58:41.097Z,100.00
2023-05-09T01:01:50.498Z,100.00
2023-05-09T01:05:17.999Z,100.00
2023-05-09T01:08:08.261Z,100.00
2023-05-09T01:11:35.926Z,100.00
2023-05-09T01:15:03.486Z,100.00
2023-05-09T01:17:53.519Z,100.00
2023-05-09T01:21:20.987Z,100.00
2023-05-09T01:24:29.548Z,100.00
2023-05-09T01:27:57.362Z,100.00
2023-05-09T01:31:06.089Z,100.00
2023-05-09T01:34:14.924Z,100.00
2023-05-09T01:37:42.440Z,100.00
2023-05-09T01:41:09.936Z,100.00
2023-05-09T01:44:37.552Z,100.00
2023-05-09T01:48:05.330Z,100.00
2023-05-09T01:51:33.080Z,100.00
2023-05-09T01:55:00.743Z,100.00
2023-05-09T01:58:28.437Z,100.00
2023-05-09T02:01:36.899Z,100.00
2023-05-09T02:05:04.516Z,100.00
2023-05-09T02:08:13.585Z,100.00
2023-05-09T02:11:22.145Z,100.00
2023-05-09T02:14:37.838Z,100.00
2023-05-09T02:17:27.174Z,100.00
2023-05-09T02:20:32.993Z,100.00
2023-05-09T02:24:00.613Z,100.00
2023-05-09T02:27:28.183Z,100.00
2023-05-09T02:30:55.674Z,100.00
2023-05-09T02:34:23.098Z,100.00
2023-05-09T02:37:50.689Z,100.00
2023-05-09T02:41:18.301Z,100.00
2023-05-09T02:44:45.786Z,100.00
2023-05-09T02:47:54.645Z,100.00
2023-05-09T02:51:21.988Z,100.00
2023-05-09T02:54:49.813Z,100.00
2023-05-09T02:58:17.373Z,100.00
2023-05-09T03:01:44.891Z,100.00
2023-05-09T03:04:54.848Z,100.00
2023-05-09T03:08:22.461Z,100.00
2023-05-09T03:11:34.642Z,100.00
2023-05-09T03:14:27.568Z,100.00
2023-05-09T03:17:33.557Z,100.00
2023-05-09T03:21:01.156Z,100.00
2023-05-09T03:24:11.176Z,100.00
2023-05-09T03:26:59.544Z,100.00
2023-05-09T03:29:52.501Z,100.00
2023-05-09T03:33:20.005Z,100.00
2023-05-09T03:35:51.540Z,100.00
2023-05-09T03:39:01.145Z,100.00
2023-05-09T03:42:28.624Z,100.00
2023-05-09T03:45:36.290Z,100.00
2023-05-09T03:48:25.879Z,100.00
2023-05-09T03:51:16.685Z,100.00
2023-05-09T03:54:07.460Z,100.00
2023-05-09T03:57:35.183Z,100.00
2023-05-09T04:00:59.062Z,100.00
2023-05-09T04:04:27.898Z,100.00
2023-05-09T04:07:23.610Z,100.00
2023-05-09T04:10:51.238Z,100.00
2023-05-09T04:13:42.220Z,100.00
2023-05-09T04:17:09.834Z,100.00
2023-05-09T04:20:21.688Z,100.00
2023-05-09T04:23:21.858Z,100.00
2023-05-09T04:26:31.043Z,100.00
2023-05-09T04:29:58.683Z,100.00
2023-05-09T04:33:07.896Z,100.00
2023-05-09T04:36:35.407Z,100.00
2023-05-09T04:39:43.736Z,100.00
2023-05-09T04:43:11.182Z,100.00
2023-05-09T04:46:39.824Z,100.00
2023-05-09T04:50:08.034Z,100.00
2023-05-09T04:53:35.882Z,100.00
2023-05-09T04:56:34.706Z,100.00
2023-05-09T04:59:19.779Z,100.00
2023-05-09T05:02:28.578Z,100.00
2023-05-09T05:05:56.270Z,99.91
2023-05-09T05:09:04.742Z,99.54
2023-05-09T05:12:14.219Z,99.16
2023-05-09T05:15:41.833Z,97.52
2023-05-09T05:18:50.658Z,98.39
2023-05-09T05:21:51.058Z,97.74
2023-05-09T05:24:47.653Z,97.39
2023-05-09T05:27:36.099Z,97.65
2023-05-09T05:30:44.931Z,95.16
2023-05-09T05:33:35.535Z,94.43
2023-05-09T05:36:32.717Z,92.30
2023-05-09T05:39:44.791Z,90.62
2023-05-09T05:43:12.868Z,91.42
2023-05-09T05:46:36.034Z,91.38
2023-05-09T05:50:05.297Z,90.82
2023-05-09T05:53:14.190Z,90.54
2023-05-09T05:56:29.705Z,89.93
2023-05-09T05:59:18.139Z,90.80
2023-05-09T06:02:07.185Z,91.35
2023-05-09T06:04:47.902Z,93.00
2023-05-09T06:07:43.510Z,91.77
2023-05-09T06:11:11.586Z,92.60
2023-05-09T06:14:02.079Z,92.13
2023-05-09T06:16:34.450Z,90.79
2023-05-09T06:19:20.538Z,90.82
2023-05-09T06:21:49.156Z,88.74
2023-05-09T06:24:48.207Z,89.54
2023-05-09T06:28:15.746Z,88.58
2023-05-09T06:31:04.859Z,88.31
2023-05-09T06:34:32.545Z,87.78
2023-05-09T06:37:04.149Z,87.02
2023-05-09T06:40:31.951Z,85.83
2023-05-09T06:43:40.768Z,85.54
2023-05-09T06:47:08.469Z,83.87
2023-05-09T06:49:58.966Z,83.14
2023-05-09T06:53:12.376Z,83.42
2023-05-09T06:56:22.257Z,82.06
2023-05-09T06:59:49.940Z,82.13
2023-05-09T07:02:58.466Z,81.47
2023-05-09T07:05:45.801Z,80.94
2023-05-09T07:08:18.950Z,80.40
2023-05-09T07:11:08.010Z,79.71
2023-05-09T07:14:00.403Z,80.02
2023-05-09T07:17:21.315Z,79.37
2023-05-09T07:20:08.286Z,79.13
2023-05-09T07:22:58.427Z,79.15
2023-05-09T07:26:25.947Z,78.98
2023-05-09T07:29:35.443Z,78.62
2023-05-09T07:32:58.237Z,78.19
2023-05-09T07:36:25.732Z,77.73
2023-05-09T07:39:53.400Z,77.09
2023-05-09T07:43:20.851Z,77.13
2023-05-09T07:46:30.680Z,76.55
2023-05-09T07:49:58.468Z,76.13
2023-05-09T07:53:26.214Z,76.13
2023-05-09T07:56:53.906Z,74.70
2023-05-09T08:00:09.549Z,75.02
2023-05-09T08:03:37.395Z,75.14
2023-05-09T08:07:04.792Z,75.52
2023-05-09T08:10:32.407Z,75.20
2023-05-09T08:13:37.791Z,74.15
2023-05-09T08:16:07.803Z,74.51
2023-05-09T08:18:41.309Z,74.05
2023-05-09T08:21:31.304Z,74.46
2023-05-09T08:24:02.757Z,75.27
2023-05-09T08:27:00.278Z,75.96
2023-05-09T08:30:07.804Z,76.44
2023-05-09T08:33:36.425Z,77.90
2023-05-09T08:36:04.622Z,78.11
2023-05-09T08:39:32.604Z,78.83
2023-05-09T08:42:22.994Z,79.06
2023-05-09T08:45:10.355Z,78.75
2023-05-09T08:47:47.063Z,80.07
2023-05-09T08:51:15.245Z,79.46
2023-05-09T08:54:42.947Z,78.09
2023-05-09T08:57:51.103Z,76.36
2023-05-09T09:01:06.673Z,75.85
2023-05-09T09:04:34.580Z,74.11
2023-05-09T09:07:44.126Z,73.73
2023-05-09T09:10:55.740Z,73.89
2023-05-09T09:14:23.501Z,71.42
2023-05-09T09:17:51.077Z,69.94
2023-05-09T09:21:18.480Z,70.20
2023-05-09T09:24:28.167Z,68.75
2023-05-09T09:27:24.996Z,66.81
2023-05-09T09:30:52.515Z,66.50
2023-05-09T09:34:20.113Z,66.42
2023-05-09T09:37:47.689Z,68.04
2023-05-09T09:40:56.462Z,67.32
2023-05-09T09:44:24.619Z,67.62
2023-05-09T09:47:52.211Z,65.25
2023-05-09T09:51:19.966Z,63.83
2023-05-09T09:54:47.522Z,65.62
2023-05-09T09:58:14.976Z,64.43
2023-05-09T10:01:43.039Z,61.31
2023-05-09T10:05:10.539Z,60.53
2023-05-09T10:08:03.005Z,57.92
2023-05-09T10:11:30.517Z,56.85
2023-05-09T10:14:58.376Z,55.55
2023-05-09T10:18:08.038Z,56.00
2023-05-09T10:20:58.128Z,55.08
2023-05-09T10:24:25.768Z,56.32
2023-05-09T10:27:53.519Z,56.02
2023-05-09T10:31:02.182Z,55.88
2023-05-09T10:34:29.981Z,56.55
2023-05-09T10:37:38.809Z,57.06
2023-05-09T10:41:06.360Z,57.87
2023-05-09T10:44:14.988Z,57.41
2023-05-09T10:47:30.890Z,57.76
2023-05-09T10:50:41.716Z,55.61
2023-05-09T10:54:05.873Z,53.73
2023-05-09T10:57:33.482Z,53.39
2023-05-09T11:01:01.228Z,53.21
2023-05-09T11:04:10.760Z,53.55
2023-05-09T11:07:38.207Z,53.77
2023-05-09T11:11:01.875Z,54.11
2023-05-09T11:14:29.765Z,54.63
2023-05-09T11:17:57.554Z,54.72
2023-05-09T11:21:24.956Z,54.30
2023-05-09T11:24:52.575Z,53.75
2023-05-09T11:28:20.224Z,54.02
2023-05-09T11:31:36.884Z,52.99
2023-05-09T11:34:52.084Z,52.81
2023-05-09T11:38:00.851Z,52.94
2023-05-09T11:41:28.558Z,52.48
2023-05-09T11:44:56.069Z,50.33
2023-05-09T11:48:19.868Z,47.94
2023-05-09T11:51:28.504Z,45.67
2023-05-09T11:54:36.963Z,48.07
2023-05-09T11:58:04.403Z,45.95
2023-05-09T12:00:50.723Z,45.73
2023-05-09T12:04:18.429Z,48.86
2023-05-09T12:07:30.076Z,48.86
2023-05-09T12:10:57.745Z,46.72
2023-05-09T12:14:09.326Z,42.05
2023-05-09T12:17:36.899Z,41.73
2023-05-09T12:20:45.425Z,41.81
2023-05-09T12:23:54.168Z,41.59
2023-05-09T12:26:43.473Z,42.75
2023-05-09T12:30:11.159Z,41.71
2023-05-09T12:33:14.322Z,40.78
2023-05-09T12:36:24.882Z,40.09
2023-05-09T12:39:52.784Z,39.70
2023-05-09T12:43:08.382Z,40.54
2023-05-09T12:46:37.410Z,40.02
2023-05-09T12:50:03.802Z,40.27
2023-05-09T12:53:31.749Z,40.52
2023-05-09T12:56:59.659Z,41.82
2023-05-09T13:00:27.439Z,42.67
2023-05-09T13:03:55.210Z,42.97
2023-05-09T13:07:23.044Z,43.79
2023-05-09T13:10:55.504Z,44.08
2023-05-09T13:14:18.546Z,43.74
2023-05-09T13:17:46.535Z,44.22
2023-05-09T13:20:54.255Z,46.20
2023-05-09T13:24:22.019Z,48.52
2023-05-09T13:27:49.935Z,50.12
2023-05-09T13:30:58.935Z,50.11
2023-05-09T13:34:26.538Z,51.21
2023-05-09T13:37:54.356Z,52.08
2023-05-09T13:41:22.189Z,53.90
2023-05-09T13:44:49.885Z,54.60
2023-05-09T13:47:58.741Z,56.24
2023-05-09T13:51:14.724Z,59.93
2023-05-09T13:54:42.536Z,62.23
2023-05-09T13:57:34.188Z,62.58
2023-05-09T14:00:42.910Z,62.90
2023-05-09T14:04:10.610Z,65.16
2023-05-09T14:07:38.326Z,65.53
2023-05-09T14:10:47.039Z,64.96
2023-05-09T14:14:14.909Z,67.27
2023-05-09T14:17:42.594Z,67.78
2023-05-09T14:20:50.175Z,66.92
2023-05-09T14:23:59.071Z,68.14
2023-05-09T14:27:07.746Z,69.96
2023-05-09T14:30:35.686Z,71.04
2023-05-09T14:34:03.560Z,75.69
2023-05-09T14:37:32.039Z,78.13
2023-05-09T14:40:40.683Z,79.11
2023-05-09T14:44:08.627Z,81.42
2023-05-09T14:47:37.474Z,83.32
2023-05-09T14:50:47.098Z,84.15
2023-05-09T14:53:52.280Z,84.07
2023-05-09T14:56:41.895Z,84.48
2023-05-09T15:00:20.431Z,82.34
2023-05-09T15:03:37.919Z,79.92
2023-05-09T15:07:05.549Z,83.23
2023-05-09T15:10:33.402Z,80.07
2023-05-09T15:14:01.082Z,80.05
2023-05-09T15:17:28.848Z,79.31
2023-05-09T15:20:56.672Z,81.40
2023-05-09T15:24:24.649Z,82.16
2023-05-09T15:27:52.445Z,82.45
2023-05-09T15:31:02.205Z,81.36
2023-05-09T15:34:29.756Z,80.44
2023-05-09T15:37:57.509Z,80.82
2023-05-09T15:41:25.342Z,79.57
2023-05-09T15:44:35.076Z,79.24
2023-05-09T15:48:02.832Z,78.78
2023-05-09T15:51:30.742Z,77.39
2023-05-09T15:54:58.413Z,79.44
2023-05-09T15:58:06.382Z,78.58
2023-05-09T16:01:14.730Z,77.47
2023-05-09T16:04:42.485Z,77.39
2023-05-09T16:08:10.327Z,76.80
2023-05-09T16:11:37.936Z,77.30
2023-05-09T16:14:47.665Z,76.76
2023-05-09T16:18:15.396Z,75.50
2023-05-09T16:21:25.260Z,75.43
2023-05-09T16:24:33.952Z,75.42
2023-05-09T16:28:01.806Z,75.03
2023-05-09T16:31:10.442Z,75.00
2023-05-09T16:34:38.234Z,75.28
2023-05-09T16:37:54.799Z,75.78
2023-05-09T16:41:03.600Z,74.50
2023-05-09T16:44:31.405Z,73.80
2023-05-09T16:48:01.998Z,74.86
2023-05-09T16:51:26.973Z,74.02
2023-05-09T16:54:55.478Z,74.22
2023-05-09T16:57:44.196Z,74.88
2023-05-09T17:01:12.068Z,74.35
2023-05-09T17:04:03.972Z,74.85
2023-05-09T17:07:31.738Z,74.88
2023-05-09T17:10:42.017Z,74.84
2023-05-09T17:14:07.715Z,75.39
2023-05-09T17:17:35.915Z,76.24
2023-05-09T17:21:03.789Z,76.34
2023-05-09T17:24:31.372Z,77.94
2023-05-09T17:27:41.142Z,78.33
2023-05-09T17:30:49.886Z,77.88
2023-05-09T17:33:58.690Z,77.76
2023-05-09T17:37:07.552Z,78.31
2023-05-09T17:40:35.382Z,79.02
2023-05-09T17:44:03.906Z,79.49
2023-05-09T17:47:32.031Z,80.86
2023-05-09T17:50:42.326Z,81.61
2023-05-09T17:53:51.873Z,81.12
2023-05-09T17:57:19.660Z,81.02
2023-05-09T18:00:47.358Z,81.20
2023-05-09T18:03:17.337Z,82.09
2023-05-09T18:06:42.232Z,83.21
2023-05-09T18:10:10.151Z,85.27
2023-05-09T18:13:37.872Z,84.37
2023-05-09T18:17:06.621Z,83.93
2023-05-09T18:20:34.688Z,84.19
2023-05-09T18:23:43.739Z,85.24
2023-05-09T18:27:11.720Z,85.84
2023-05-09T18:30:19.989Z,86.20
2023-05-09T18:33:47.801Z,85.93
2023-05-09T18:37:15.578Z,86.16
2023-05-09T18:40:43.234Z,87.51
2023-05-09T18:44:11.050Z,87.23
2023-05-09T18:47:38.988Z,89.58
2023-05-09T18:51:06.663Z,89.82
2023-05-09T18:54:34.512Z,90.57
2023-05-09T18:58:02.227Z,91.33
2023-05-09T19:01:30.177Z,91.75
2023-05-09T19:04:39.190Z,91.78
2023-05-09T19:08:06.869Z,92.02
2023-05-09T19:11:34.623Z,92.72
2023-05-09T19:15:02.430Z,92.86
2023-05-09T19:18:30.420Z,93.26
2023-05-09T19:21:58.259Z,91.66
2023-05-09T19:25:06.571Z,92.20
2023-05-09T19:28:35.500Z,91.81
2023-05-09T19:32:02.243Z,92.57
2023-05-09T19:35:30.487Z,92.65
2023-05-09T19:38:58.348Z,92.81
2023-05-09T19:42:26.011Z,92.86
2023-05-09T19:45:53.967Z,91.77
2023-05-09T19:49:03.889Z,91.63
2023-05-09T19:52:31.663Z,92.63
2023-05-09T19:55:59.761Z,92.87
2023-05-09T19:58:49.995Z,93.59
2023-05-09T20:01:59.999Z,93.53
2023-05-09T20:05:27.797Z,92.89
2023-05-09T20:08:22.335Z,93.01
2023-05-09T20:11:50.029Z,93.50
2023-05-09T20:15:14.116Z,93.00
2023-05-09T20:18:41.942Z,93.95
2023-05-09T20:22:09.804Z,95.09
2023-05-09T20:25:37.598Z,94.43
2023-05-09T20:29:05.278Z,95.44
2023-05-09T20:32:32.964Z,95.96
2023-05-09T20:36:00.749Z,96.25
2023-05-09T20:39:11.558Z,95.75
2023-05-09T20:42:37.642Z,95.54
2023-05-09T20:46:05.273Z,94.81
2023-05-09T20:49:33.315Z,94.81
2023-05-09T20:53:01.158Z,95.60
2023-05-09T20:56:29.117Z,95.62
2023-05-09T20:59:57.196Z,94.83
2023-05-09T21:03:25.686Z,95.28
2023-05-09T21:06:53.639Z,95.30
2023-05-09T21:10:21.536Z,95.20
2023-05-09T21:13:49.506Z,95.46
2023-05-09T21:17:17.480Z,94.82
2023-05-09T21:20:41.625Z,95.47
2023-05-09T21:24:10.279Z,97.23
2023-05-09T21:27:38.043Z,96.03
2023-05-09T21:31:06.029Z,96.52
2023-05-09T21:34:33.545Z,96.41
2023-05-09T21:37:44.908Z,96.74
2023-05-09T21:41:12.759Z,97.11
2023-05-09T21:44:01.729Z,97.54
2023-05-09T21:47:30.207Z,98.02
2023-05-09T21:50:57.813Z,97.70
2023-05-09T21:54:13.456Z,98.22
2023-05-09T21:57:23.814Z,99.87
2023-05-09T22:00:51.656Z,100.00
2023-05-09T22:04:19.415Z,100.00
2023-05-09T22:07:47.968Z,100.00
2023-05-09T22:11:15.766Z,100.00
2023-05-09T22:14:53.026Z,100.00
2023-05-09T22:18:11.314Z,100.00
2023-05-09T22:21:39.291Z,100.00
2023-05-09T22:24:29.889Z,100.00
2023-05-09T22:27:19.135Z,100.00
2023-05-09T22:30:28.810Z,100.00
2023-05-09T22:33:37.694Z,100.00
2023-05-09T22:36:46.570Z,100.00
2023-05-09T22:40:14.608Z,100.00
2023-05-09T22:43:43.150Z,100.00
2023-05-09T22:46:53.126Z,100.00
2023-05-09T22:50:20.701Z,100.00
2023-05-09T22:53:29.595Z,100.00
2023-05-09T22:56:58.392Z,100.00
2023-05-09T23:00:25.918Z,100.00
2023-05-09T23:03:54.937Z,100.00
2023-05-09T23:07:22.707Z,100.00
2023-05-09T23:10:12.023Z,100.00
2023-05-09T23:13:39.773Z,100.00
2023-05-09T23:16:30.358Z,100.00
2023-05-09T23:19:21.808Z,100.00
2023-05-09T23:22:49.267Z,100.00
2023-05-09T23:26:17.056Z,100.00
2023-05-09T23:29:25.479Z,100.00
2023-05-09T23:32:53.248Z,100.00
2023-05-09T23:36:00.946Z,100.00
2023-05-09T23:39:28.779Z,100.00
2023-05-09T23:42:57.532Z,100.00
2023-05-09T23:46:26.728Z,100.00
2023-05-09T23:49:54.510Z,100.00
2023-05-09T23:53:03.239Z,100.00
2023-05-09T23:56:31.058Z,100.00
2023-05-09T23:59:58.878Z,100.00
