createdAt,value
2022-08-26T00:01:54.278Z,974.78
2022-08-26T00:07:24.121Z,974.63
2022-08-26T00:12:56.711Z,974.84
2022-08-26T00:18:31.193Z,974.61
2022-08-26T00:23:59.310Z,974.63
2022-08-26T00:29:37.966Z,974.55
2022-08-26T00:35:02.755Z,974.46
2022-08-26T00:40:35.002Z,974.45
2022-08-26T00:46:10.672Z,974.64
2022-08-26T00:51:43.150Z,974.7
2022-08-26T00:57:17.383Z,974.87
2022-08-26T01:02:49.526Z,974.86
2022-08-26T01:08:17.397Z,975.04
2022-08-26T01:13:49.306Z,975.19
2022-08-26T01:19:20.731Z,975.3
2022-08-26T01:24:54.977Z,975.43
2022-08-26T01:30:24.374Z,975.37
2022-08-26T01:35:55.969Z,975.49
2022-08-26T01:41:30.133Z,975.45
2022-08-26T01:47:07.053Z,975.43
2022-08-26T01:52:35.601Z,975.6
2022-08-26T01:58:07.293Z,975.67
2022-08-26T02:03:42.653Z,975.62
2022-08-26T02:09:10.770Z,975.53
2022-08-26T02:14:44.845Z,975.51
2022-08-26T02:20:15.999Z,975.43
2022-08-26T02:25:46.017Z,975.69
2022-08-26T02:31:17.736Z,975.58
2022-08-26T02:36:51.390Z,975.62
2022-08-26T02:42:21.079Z,975.74
2022-08-26T02:47:57.446Z,975.82
2022-08-26T02:53:35.833Z,975.82
2022-08-26T02:59:01.379Z,975.61
2022-08-26T03:04:34.089Z,975.64
2022-08-26T03:10:09.383Z,975.66
2022-08-26T03:15:37.637Z,975.71
2022-08-26T03:21:07.514Z,975.75
2022-08-26T03:26:39.577Z,975.67
2022-08-26T03:32:11.278Z,975.66
2022-08-26T03:37:42.929Z,975.66
2022-08-26T03:43:14.497Z,975.64
2022-08-26T03:48:50.517Z,975.84
2022-08-26T03:54:22.187Z,975.98
2022-08-26T03:59:54.274Z,975.93
2022-08-26T04:05:25.591Z,975.98
2022-08-26T04:10:58.397Z,976.19
2022-08-26T04:16:29.347Z,976.27
2022-08-26T04:22:01.575Z,976.35
2022-08-26T04:27:32.505Z,976.44
2022-08-26T04:33:13.999Z,976.37
2022-08-26T04:38:35.978Z,976.79
2022-08-26T04:44:07.739Z,976.95
2022-08-26T04:49:43.973Z,976.99
2022-08-26T04:55:16.509Z,976.94
2022-08-26T05:00:47.457Z,977.0
2022-08-26T05:06:19.738Z,977.04
2022-08-26T05:11:52.821Z,977.21
2022-08-26T05:17:22.403Z,977.28
2022-08-26T05:22:55.208Z,977.36
2022-08-26T05:28:27.729Z,977.55
2022-08-26T05:33:58.677Z,977.79
2022-08-26T05:39:31.572Z,977.96
2022-08-26T05:45:03.189Z,977.97
2022-08-26T05:50:40.141Z,978.28
2022-08-26T05:56:11.839Z,978.44
2022-08-26T06:01:43.805Z,978.36
2022-08-26T06:07:15.505Z,978.38
2022-08-26T06:12:46.969Z,978.35
2022-08-26T06:18:19.244Z,978.47
2022-08-26T06:23:50.481Z,978.31
2022-08-26T06:29:25.417Z,978.38
2022-08-26T06:34:53.929Z,978.41
2022-08-26T06:40:25.888Z,978.57
2022-08-26T06:45:57.485Z,978.28
2022-08-26T06:51:35.463Z,977.89
2022-08-26T06:57:07.731Z,978.65
2022-08-26T07:02:39.068Z,978.82
2022-08-26T07:08:11.578Z,978.99
2022-08-26T07:13:43.614Z,978.26
2022-08-26T07:19:14.263Z,979.09
2022-08-26T07:24:46.182Z,979.19
2022-08-26T07:30:17.557Z,979.1
2022-08-26T07:35:49.694Z,978.67
2022-08-26T07:41:21.124Z,978.91
2022-08-26T07:46:54.761Z,979.48
2022-08-26T07:52:28.818Z,978.45
2022-08-26T07:58:00.569Z,979.34
2022-08-26T08:03:33.149Z,979.42
2022-08-26T08:09:07.197Z,979.33
2022-08-26T08:14:35.721Z,979.22
2022-08-26T08:20:07.444Z,979.47
2022-08-26T08:25:39.201Z,979.61
2022-08-26T08:31:10.999Z,979.83
2022-08-26T08:36:44.208Z,979.7
2022-08-26T08:42:14.361Z,979.83
2022-08-26T08:47:46.038Z,979.89
2022-08-26T08:53:22.817Z,980.0
2022-08-26T08:58:57.453Z,979.47
2022-08-26T09:04:26.546Z,980.31
2022-08-26T09:09:57.314Z,979.64
2022-08-26T09:15:31.189Z,979.91
2022-08-26T09:21:00.818Z,980.35
2022-08-26T09:26:32.538Z,979.8
2022-08-26T09:32:04.218Z,979.24
2022-08-26T09:37:36.184Z,979.05
2022-08-26T09:43:07.848Z,979.28
2022-08-26T09:48:42.053Z,979.12
2022-08-26T09:54:32.322Z,978.11
2022-08-26T09:59:49.265Z,978.41
2022-08-26T10:05:21.690Z,978.27
2022-08-26T10:10:54.273Z,978.13
2022-08-26T10:16:29.936Z,978.65
2022-08-26T10:21:56.180Z,978.29
2022-08-26T10:27:29.141Z,978.17
2022-08-26T10:32:59.648Z,977.64
2022-08-26T10:38:31.929Z,978.27
2022-08-26T10:44:04.418Z,977.42
2022-08-26T10:49:35.169Z,976.61
2022-08-26T10:55:10.828Z,977.72
2022-08-26T11:00:44.861Z,977.37
2022-08-26T11:06:14.298Z,977.38
2022-08-26T11:11:47.554Z,976.21
2022-08-26T11:17:17.850Z,976.96
2022-08-26T11:22:49.566Z,976.81
2022-08-26T11:28:23.810Z,976.77
2022-08-26T11:33:54.739Z,976.73
2022-08-26T11:39:24.999Z,976.13
2022-08-26T11:44:58.942Z,975.81
2022-08-26T11:50:28.119Z,975.7
2022-08-26T11:56:06.261Z,976.51
2022-08-26T12:01:37.998Z,975.94
2022-08-26T12:07:09.795Z,974.66
2022-08-26T12:12:42.221Z,976.58
2022-08-26T12:18:13.135Z,975.72
2022-08-26T12:23:44.783Z,974.72
2022-08-26T12:29:27.514Z,975.11
2022-08-26T12:34:48.505Z,975.52
2022-08-26T12:40:20.131Z,973.83
2022-08-26T12:45:51.804Z,974.17
2022-08-26T12:51:23.453Z,975.11
2022-08-26T12:56:59.762Z,973.99
2022-08-26T13:02:31.313Z,973.22
2022-08-26T13:08:02.957Z,973.11
2022-08-26T13:13:34.727Z,973.73
2022-08-26T13:19:11.139Z,974.12
2022-08-26T13:24:38.209Z,973.49
2022-08-26T13:30:13.569Z,974.61
2022-08-26T13:35:41.647Z,973.25
2022-08-26T13:41:19.246Z,972.67
2022-08-26T13:52:16.781Z,973.23
2022-08-26T13:57:52.881Z,973.65
2022-08-26T14:03:24.873Z,974.36
2022-08-26T14:08:56.417Z,973.95
2022-08-26T14:14:28.122Z,973.8
2022-08-26T14:19:59.796Z,974.23
2022-08-26T14:25:31.577Z,973.86
2022-08-26T14:31:03.577Z,973.44
2022-08-26T14:36:34.989Z,973.17
2022-08-26T14:42:06.739Z,973.68
2022-08-26T14:47:42.919Z,973.65
2022-08-26T14:53:10.219Z,973.49
2022-08-26T14:58:46.267Z,973.09
2022-08-26T15:04:18.106Z,972.67
2022-08-26T15:09:49.714Z,972.52
2022-08-26T15:15:21.480Z,972.16
2022-08-26T15:20:53.142Z,972.29
2022-08-26T15:26:25.000Z,972.5
2022-08-26T15:31:58.265Z,972.33
2022-08-26T15:37:28.475Z,972.24
2022-08-26T15:43:29.265Z,970.94
2022-08-26T15:48:31.816Z,971.53
2022-08-26T15:54:10.575Z,970.33
2022-08-26T15:59:39.603Z,969.04
2022-08-26T16:05:11.353Z,969.17
2022-08-26T16:10:50.866Z,969.67
2022-08-26T16:16:15.081Z,970.66
2022-08-26T16:21:46.492Z,971.62
2022-08-26T16:27:18.353Z,972.78
2022-08-26T16:32:50.105Z,973.48
2022-08-26T16:38:23.872Z,974.48
2022-08-26T16:43:53.389Z,973.82
2022-08-26T16:49:25.172Z,974.16
2022-08-26T16:54:56.834Z,974.84
2022-08-26T17:00:35.005Z,975.63
2022-08-26T17:06:06.737Z,974.94
2022-08-26T17:11:38.489Z,974.06
2022-08-26T17:17:10.165Z,974.48
2022-08-26T17:22:41.922Z,974.41
2022-08-26T17:28:14.532Z,974.44
2022-08-26T17:33:54.312Z,973.77
2022-08-26T17:39:17.045Z,974.69
2022-08-26T17:44:49.265Z,975.63
2022-08-26T17:50:20.529Z,976.06
2022-08-26T17:55:53.346Z,976.05
2022-08-26T18:01:28.603Z,975.59
2022-08-26T18:07:00.034Z,975.26
2022-08-26T18:12:31.732Z,975.76
2022-08-26T18:18:03.672Z,976.27
2022-08-26T18:23:35.243Z,976.71
2022-08-26T18:29:06.970Z,977.13
2022-08-26T18:34:38.682Z,977.46
2022-08-26T18:40:10.665Z,978.25
2022-08-26T18:45:42.297Z,978.44
2022-08-26T18:51:13.866Z,978.43
2022-08-26T18:56:45.457Z,978.32
2022-08-26T19:02:22.270Z,978.47
2022-08-26T19:07:53.397Z,978.34
2022-08-26T19:13:25.126Z,978.41
2022-08-26T19:18:57.209Z,978.5
2022-08-26T19:24:29.062Z,978.59
2022-08-26T19:30:00.268Z,978.62
2022-08-26T19:35:32.027Z,978.64
2022-08-26T19:41:03.735Z,978.41
2022-08-26T19:46:35.649Z,978.53
2022-08-26T19:52:07.195Z,978.72
2022-08-26T19:57:38.954Z,978.6
2022-08-26T20:03:17.175Z,978.82
2022-08-26T20:08:56.160Z,978.75
2022-08-26T20:14:23.776Z,978.85
2022-08-26T20:19:52.217Z,978.9
2022-08-26T20:25:23.925Z,978.92
2022-08-26T20:30:55.711Z,978.75
2022-08-26T20:36:27.338Z,978.79
2022-08-26T20:41:59.090Z,978.72
2022-08-26T20:47:30.966Z,978.78
2022-08-26T20:53:02.539Z,978.84
2022-08-26T20:58:34.309Z,978.88
2022-08-26T21:04:10.410Z,978.81
2022-08-26T21:09:43.975Z,979.01
2022-08-26T21:15:13.907Z,979.13
2022-08-26T21:20:45.549Z,979.34
2022-08-26T21:26:17.313Z,979.31
2022-08-26T21:31:49.165Z,979.38
2022-08-26T21:37:20.845Z,979.54
2022-08-26T21:42:52.621Z,979.61
2022-08-26T21:48:34.849Z,979.62
2022-08-26T21:53:55.894Z,979.56
2022-08-26T21:59:27.600Z,979.53
2022-08-26T22:05:03.818Z,979.56
2022-08-26T22:10:35.445Z,979.51
2022-08-26T22:16:07.375Z,979.53
2022-08-26T22:21:38.902Z,979.55
2022-08-26T22:27:10.562Z,979.58
2022-08-26T22:32:45.288Z,979.64
2022-08-26T22:38:14.057Z,979.8
2022-08-26T22:43:45.758Z,979.96
2022-08-26T22:49:17.633Z,979.94
2022-08-26T22:54:49.265Z,979.98
2022-08-26T23:00:32.951Z,980.01
2022-08-26T23:05:59.071Z,980.11
2022-08-26T23:11:30.747Z,980.07
2022-08-26T23:17:02.671Z,979.97
2022-08-26T23:22:35.311Z,979.49
2022-08-26T23:28:05.956Z,979.37
2022-08-26T23:33:37.694Z,979.78
2022-08-26T23:39:09.414Z,979.36
2022-08-26T23:44:41.153Z,979.45
2022-08-26T23:50:12.850Z,979.66
2022-08-26T23:55:44.491Z,979.45
