createdAt,value
2022-12-25T00:00:18.426Z,83.60
2022-12-25T00:02:49.519Z,83.70
2022-12-25T00:05:18.563Z,83.90
2022-12-25T00:07:47.086Z,84.00
2022-12-25T00:10:15.709Z,84.20
2022-12-25T00:12:43.978Z,84.20
2022-12-25T00:15:13.597Z,84.30
2022-12-25T00:17:42.987Z,84.30
2022-12-25T00:20:12.292Z,84.30
2022-12-25T00:22:41.236Z,84.30
2022-12-25T00:25:09.827Z,84.30
2022-12-25T00:27:39.221Z,84.30
2022-12-25T00:30:08.345Z,84.30
2022-12-25T00:32:40.110Z,84.40
2022-12-25T00:35:08.942Z,84.40
2022-12-25T00:37:37.510Z,84.40
2022-12-25T00:40:05.746Z,84.30
2022-12-25T00:42:34.252Z,84.30
2022-12-25T00:45:03.024Z,84.20
2022-12-25T00:47:31.494Z,84.20
2022-12-25T00:50:02.518Z,84.20
2022-12-25T00:52:31.758Z,84.30
2022-12-25T00:55:00.178Z,84.30
2022-12-25T00:57:28.541Z,84.20
2022-12-25T00:59:57.141Z,84.20
2022-12-25T01:02:25.835Z,84.20
2022-12-25T01:04:56.166Z,84.20
2022-12-25T01:07:51.021Z,84.30
2022-12-25T01:10:24.701Z,84.30
2022-12-25T01:12:53.419Z,84.20
2022-12-25T01:15:22.212Z,84.20
2022-12-25T01:17:50.731Z,84.20
2022-12-25T01:20:19.677Z,84.30
2022-12-25T01:22:49.146Z,84.30
2022-12-25T01:25:19.013Z,84.20
2022-12-25T01:27:47.384Z,84.20
2022-12-25T01:30:15.849Z,84.20
2022-12-25T01:32:44.435Z,84.20
2022-12-25T01:35:12.838Z,84.20
2022-12-25T01:37:42.032Z,84.30
2022-12-25T01:40:11.026Z,84.40
2022-12-25T01:42:40.800Z,84.50
2022-12-25T01:45:24.261Z,84.50
2022-12-25T01:47:53.186Z,84.60
2022-12-25T01:50:22.690Z,84.70
2022-12-25T01:52:53.050Z,84.70
2022-12-25T01:55:21.600Z,84.80
2022-12-25T01:57:53.394Z,84.80
2022-12-25T02:00:21.787Z,84.80
2022-12-25T02:02:50.170Z,84.80
2022-12-25T02:05:21.646Z,84.80
2022-12-25T02:07:52.148Z,84.80
2022-12-25T02:10:21.220Z,84.80
2022-12-25T02:12:49.817Z,84.80
2022-12-25T02:15:21.073Z,84.90
2022-12-25T02:17:52.266Z,84.90
2022-12-25T02:20:35.687Z,84.90
2022-12-25T02:23:15.984Z,84.30
2022-12-25T02:25:49.765Z,84.30
2022-12-25T02:28:23.050Z,84.20
2022-12-25T02:30:54.232Z,84.10
2022-12-25T02:33:43.401Z,84.10
2022-12-25T02:36:15.159Z,84.20
2022-12-25T02:39:05.637Z,84.10
2022-12-25T02:41:35.681Z,84.10
2022-12-25T02:44:25.008Z,84.10
2022-12-25T02:47:11.097Z,84.00
2022-12-25T02:49:58.289Z,84.00
2022-12-25T02:52:45.857Z,83.90
2022-12-25T02:55:33.391Z,83.90
2022-12-25T02:58:20.281Z,83.90
2022-12-25T03:01:11.050Z,83.90
2022-12-25T03:03:59.026Z,83.90
2022-12-25T03:06:46.734Z,83.90
2022-12-25T03:09:36.030Z,83.90
2022-12-25T03:12:11.685Z,83.90
2022-12-25T03:15:02.790Z,83.90
2022-12-25T03:17:33.848Z,83.90
2022-12-25T03:20:19.746Z,83.90
2022-12-25T03:23:06.484Z,83.70
2022-12-25T03:25:52.792Z,83.70
2022-12-25T03:28:21.559Z,83.70
2022-12-25T03:31:12.728Z,83.70
2022-12-25T03:34:17.029Z,83.70
2022-12-25T03:36:58.436Z,83.70
2022-12-25T03:39:50.182Z,83.60
2022-12-25T03:42:38.551Z,83.50
2022-12-25T03:45:27.441Z,83.70
2022-12-25T03:48:16.793Z,83.50
2022-12-25T03:51:03.956Z,83.30
2022-12-25T03:53:53.887Z,83.10
2022-12-25T03:56:40.414Z,83.00
2022-12-25T03:59:26.698Z,82.80
2022-12-25T04:02:12.488Z,82.70
2022-12-25T04:04:58.317Z,82.40
2022-12-25T04:07:40.401Z,82.30
2022-12-25T04:10:28.897Z,82.20
2022-12-25T04:13:14.986Z,82.10
2022-12-25T04:16:00.676Z,82.20
2022-12-25T04:18:46.429Z,82.20
2022-12-25T04:21:34.628Z,82.30
2022-12-25T04:24:26.236Z,82.30
2022-12-25T04:27:13.537Z,82.20
2022-12-25T04:29:59.176Z,82.10
2022-12-25T04:32:44.872Z,82.10
2022-12-25T04:35:29.850Z,82.10
2022-12-25T04:37:58.225Z,82.20
2022-12-25T04:40:28.327Z,82.30
2022-12-25T04:42:58.704Z,82.20
2022-12-25T04:45:26.734Z,82.20
2022-12-25T04:47:54.782Z,82.20
2022-12-25T04:50:23.319Z,82.10
2022-12-25T04:52:51.282Z,82.10
2022-12-25T04:55:19.243Z,82.00
2022-12-25T04:57:47.664Z,82.00
2022-12-25T05:00:18.793Z,82.00
2022-12-25T05:02:47.005Z,81.90
2022-12-25T05:05:15.793Z,81.90
2022-12-25T05:07:44.200Z,81.90
2022-12-25T05:10:13.013Z,81.80
2022-12-25T05:12:41.241Z,82.00
2022-12-25T05:15:09.436Z,81.90
2022-12-25T05:17:38.798Z,82.00
2022-12-25T05:20:07.974Z,82.00
2022-12-25T05:22:37.129Z,82.10
2022-12-25T05:25:06.030Z,82.10
2022-12-25T05:27:34.233Z,82.30
2022-12-25T05:30:02.359Z,82.50
2022-12-25T05:32:30.428Z,82.50
2022-12-25T05:35:00.491Z,82.60
2022-12-25T05:37:28.832Z,82.60
2022-12-25T05:39:57.028Z,82.60
2022-12-25T05:42:25.031Z,82.80
2022-12-25T05:44:53.436Z,82.80
2022-12-25T05:47:21.496Z,82.80
2022-12-25T05:49:49.902Z,82.70
2022-12-25T05:52:20.252Z,82.80
2022-12-25T05:54:48.318Z,82.80
2022-12-25T05:57:16.323Z,82.80
2022-12-25T05:59:44.280Z,82.90
2022-12-25T06:02:12.433Z,82.90
2022-12-25T06:04:40.783Z,82.90
2022-12-25T06:07:08.967Z,83.00
2022-12-25T06:09:38.623Z,83.00
2022-12-25T06:12:06.750Z,83.00
2022-12-25T06:14:35.193Z,82.90
2022-12-25T06:17:04.488Z,82.90
2022-12-25T06:19:32.526Z,82.90
2022-12-25T06:22:00.448Z,83.00
2022-12-25T06:24:28.996Z,83.20
2022-12-25T06:26:58.575Z,83.30
2022-12-25T06:29:27.164Z,83.40
2022-12-25T06:31:57.691Z,83.60
2022-12-25T06:34:26.051Z,83.80
2022-12-25T06:36:54.361Z,83.80
2022-12-25T06:39:22.959Z,83.80
2022-12-25T06:41:52.076Z,83.90
2022-12-25T06:44:21.725Z,84.10
2022-12-25T06:46:49.872Z,84.00
2022-12-25T06:49:17.883Z,84.00
2022-12-25T06:51:45.907Z,84.20
2022-12-25T06:54:14.377Z,84.30
2022-12-25T06:56:42.765Z,84.40
2022-12-25T06:59:11.470Z,84.50
2022-12-25T07:01:45.618Z,84.60
2022-12-25T07:04:15.281Z,84.60
2022-12-25T07:06:47.031Z,84.40
2022-12-25T07:09:15.415Z,84.30
2022-12-25T07:11:43.778Z,84.20
2022-12-25T07:14:23.459Z,84.10
2022-12-25T07:16:54.364Z,84.10
2022-12-25T07:19:24.090Z,83.80
2022-12-25T07:21:52.062Z,83.80
2022-12-25T07:24:21.065Z,83.80
2022-12-25T07:26:50.120Z,83.80
2022-12-25T07:29:18.464Z,83.70
2022-12-25T07:31:47.178Z,83.70
2022-12-25T07:34:17.321Z,83.60
2022-12-25T07:36:45.668Z,83.60
2022-12-25T07:39:14.478Z,83.40
2022-12-25T07:41:42.539Z,83.40
2022-12-25T07:44:15.392Z,83.50
2022-12-25T07:46:43.836Z,83.50
2022-12-25T07:49:12.131Z,83.50
2022-12-25T07:51:41.507Z,83.50
2022-12-25T07:54:09.583Z,83.40
2022-12-25T07:56:39.172Z,83.40
2022-12-25T07:59:09.391Z,83.20
2022-12-25T08:01:37.909Z,83.20
2022-12-25T08:04:06.356Z,83.20
2022-12-25T08:06:36.788Z,83.20
2022-12-25T08:09:07.460Z,83.20
2022-12-25T08:11:36.146Z,83.30
2022-12-25T08:14:06.473Z,83.40
2022-12-25T08:16:35.217Z,83.20
2022-12-25T08:19:03.692Z,83.00
2022-12-25T08:21:32.322Z,82.40
2022-12-25T08:24:00.486Z,82.00
2022-12-25T08:26:29.922Z,82.00
2022-12-25T08:28:58.217Z,81.70
2022-12-25T08:31:28.171Z,81.40
2022-12-25T08:33:58.068Z,81.50
2022-12-25T08:36:26.816Z,81.40
2022-12-25T08:39:02.213Z,81.50
2022-12-25T08:41:32.935Z,81.30
2022-12-25T08:44:01.621Z,81.40
2022-12-25T08:46:30.403Z,81.50
2022-12-25T08:48:58.844Z,81.50
2022-12-25T08:51:27.580Z,81.60
2022-12-25T08:53:59.405Z,81.50
2022-12-25T08:56:28.141Z,81.60
2022-12-25T08:58:57.745Z,81.60
2022-12-25T09:01:27.083Z,81.70
2022-12-25T09:03:57.235Z,81.50
2022-12-25T09:06:25.537Z,81.10
2022-12-25T09:08:54.311Z,81.00
2022-12-25T09:11:22.646Z,81.00
2022-12-25T09:13:51.616Z,81.00
2022-12-25T09:16:23.222Z,81.00
2022-12-25T09:18:51.367Z,81.00
2022-12-25T09:21:20.473Z,81.00
2022-12-25T09:23:49.331Z,81.10
2022-12-25T09:26:20.345Z,81.10
2022-12-25T09:28:52.226Z,81.20
2022-12-25T09:31:23.333Z,81.20
2022-12-25T09:33:52.074Z,81.10
2022-12-25T09:36:21.549Z,81.00
2022-12-25T09:38:50.491Z,80.70
2022-12-25T09:41:22.323Z,80.70
2022-12-25T09:43:52.688Z,80.50
2022-12-25T09:46:23.839Z,80.70
2022-12-25T09:48:59.388Z,80.50
2022-12-25T09:51:29.333Z,79.90
2022-12-25T09:54:01.943Z,79.90
2022-12-25T09:56:30.216Z,79.90
2022-12-25T09:59:00.372Z,80.20
2022-12-25T10:01:33.218Z,80.40
2022-12-25T10:04:10.845Z,80.40
2022-12-25T10:06:43.673Z,80.20
2022-12-25T10:09:30.970Z,80.10
2022-12-25T10:12:07.922Z,79.90
2022-12-25T10:14:44.884Z,80.10
2022-12-25T10:17:26.389Z,79.70
2022-12-25T10:19:57.781Z,79.70
2022-12-25T10:22:30.826Z,79.80
2022-12-25T10:24:59.546Z,79.50
2022-12-25T10:27:30.185Z,79.40
2022-12-25T10:29:58.251Z,79.10
2022-12-25T10:32:28.136Z,78.70
2022-12-25T10:34:56.650Z,77.90
2022-12-25T10:37:26.546Z,77.20
2022-12-25T10:39:54.981Z,76.70
2022-12-25T10:42:27.954Z,77.10
2022-12-25T10:44:57.496Z,77.70
2022-12-25T10:47:28.821Z,76.60
2022-12-25T10:49:57.725Z,76.40
2022-12-25T10:52:28.293Z,76.20
2022-12-25T10:54:56.875Z,76.20
2022-12-25T10:57:26.368Z,75.70
2022-12-25T10:59:56.524Z,75.70
2022-12-25T11:02:27.211Z,75.40
2022-12-25T11:05:02.620Z,74.80
2022-12-25T11:07:36.117Z,75.20
2022-12-25T11:10:08.080Z,75.30
2022-12-25T11:12:40.708Z,75.60
2022-12-25T11:15:30.617Z,75.30
2022-12-25T11:18:00.298Z,74.90
2022-12-25T11:20:28.337Z,75.00
2022-12-25T11:22:57.979Z,75.20
2022-12-25T11:25:27.233Z,75.90
2022-12-25T11:27:58.985Z,76.40
2022-12-25T11:30:26.883Z,76.90
2022-12-25T11:32:56.686Z,77.10
2022-12-25T11:35:29.621Z,77.30
2022-12-25T11:37:58.910Z,77.20
2022-12-25T11:40:29.136Z,77.20
2022-12-25T11:43:04.168Z,77.30
2022-12-25T11:45:37.764Z,77.60
2022-12-25T11:48:08.908Z,77.50
2022-12-25T11:50:40.933Z,77.60
2022-12-25T11:53:15.983Z,77.40
2022-12-25T11:55:45.842Z,76.50
2022-12-25T11:58:17.061Z,76.80
2022-12-25T12:00:48.038Z,76.10
2022-12-25T12:03:18.008Z,76.20
2022-12-25T12:05:50.251Z,75.70
2022-12-25T12:08:18.588Z,75.30
2022-12-25T12:10:55.974Z,75.70
2022-12-25T12:13:46.404Z,76.10
2022-12-25T12:16:15.124Z,76.30
2022-12-25T12:18:50.133Z,75.80
2022-12-25T12:21:23.673Z,75.60
2022-12-25T12:23:54.527Z,76.20
2022-12-25T12:26:24.038Z,75.30
2022-12-25T12:28:52.913Z,75.40
2022-12-25T12:31:21.474Z,75.10
2022-12-25T12:33:51.769Z,75.30
2022-12-25T12:36:34.504Z,74.50
2022-12-25T12:39:06.063Z,74.50
2022-12-25T12:41:43.883Z,73.20
2022-12-25T12:44:12.437Z,71.50
2022-12-25T12:46:51.136Z,70.10
2022-12-25T12:49:22.559Z,68.60
2022-12-25T12:51:51.115Z,64.40
2022-12-25T12:54:24.354Z,61.10
2022-12-25T12:56:56.574Z,58.10
2022-12-25T12:59:25.177Z,57.00
2022-12-25T13:01:57.338Z,54.40
2022-12-25T13:04:40.706Z,55.90
2022-12-25T13:07:14.878Z,55.70
2022-12-25T13:09:55.337Z,57.80
2022-12-25T13:12:25.483Z,59.90
2022-12-25T13:14:55.118Z,65.50
2022-12-25T13:17:24.571Z,68.70
2022-12-25T13:19:55.462Z,71.00
2022-12-25T13:22:25.360Z,72.10
2022-12-25T13:24:58.625Z,73.00
2022-12-25T13:27:27.434Z,73.60
2022-12-25T13:29:55.424Z,74.70
2022-12-25T13:32:25.914Z,75.30
2022-12-25T13:34:54.414Z,75.90
2022-12-25T13:37:23.363Z,76.30
2022-12-25T13:39:53.478Z,76.00
2022-12-25T13:42:24.215Z,76.20
2022-12-25T13:44:54.560Z,76.70
2022-12-25T13:47:24.710Z,77.20
2022-12-25T13:49:53.942Z,77.70
2022-12-25T13:52:24.490Z,78.00
2022-12-25T13:54:56.145Z,78.10
2022-12-25T13:57:29.730Z,78.40
2022-12-25T13:59:58.777Z,78.20
2022-12-25T14:02:32.009Z,78.50
2022-12-25T14:05:02.679Z,78.60
2022-12-25T14:07:30.985Z,78.80
2022-12-25T14:10:00.724Z,79.10
2022-12-25T14:12:31.928Z,79.20
2022-12-25T14:15:00.403Z,79.20
2022-12-25T14:17:28.600Z,78.90
2022-12-25T14:20:07.480Z,78.60
2022-12-25T14:22:38.589Z,78.50
2022-12-25T14:25:15.004Z,78.10
2022-12-25T14:27:49.910Z,77.80
2022-12-25T14:30:18.296Z,77.70
2022-12-25T14:32:50.869Z,77.60
2022-12-25T14:35:23.594Z,77.90
2022-12-25T14:37:55.849Z,78.10
2022-12-25T14:40:26.107Z,78.20
2022-12-25T14:42:58.972Z,78.30
2022-12-25T14:45:28.861Z,78.10
2022-12-25T14:47:59.233Z,78.10
2022-12-25T14:50:29.223Z,78.00
2022-12-25T14:53:00.168Z,77.80
2022-12-25T14:55:31.950Z,77.90
2022-12-25T14:58:04.469Z,78.00
2022-12-25T15:00:35.661Z,78.10
2022-12-25T15:03:05.613Z,78.20
2022-12-25T15:05:36.242Z,78.30
2022-12-25T15:08:07.201Z,78.40
2022-12-25T15:13:26.426Z,79.20
2022-12-25T15:15:56.782Z,79.50
2022-12-25T15:18:26.402Z,79.80
2022-12-25T15:20:57.344Z,79.90
2022-12-25T15:23:25.754Z,80.10
2022-12-25T15:25:53.938Z,80.10
2022-12-25T15:28:22.461Z,80.20
2022-12-25T15:30:52.617Z,80.30
2022-12-25T15:33:20.848Z,80.50
2022-12-25T15:35:51.892Z,80.60
2022-12-25T15:38:20.660Z,80.60
2022-12-25T15:40:48.809Z,80.50
2022-12-25T15:46:09.753Z,80.50
2022-12-25T15:48:38.035Z,80.20
2022-12-25T15:51:06.563Z,80.20
2022-12-25T15:53:34.721Z,80.30
2022-12-25T15:56:02.903Z,80.40
2022-12-25T15:58:31.067Z,80.50
2022-12-25T16:00:59.326Z,80.50
2022-12-25T16:03:28.823Z,80.70
2022-12-25T16:05:56.781Z,80.50
2022-12-25T16:08:25.139Z,80.70
2022-12-25T16:10:54.208Z,80.50
2022-12-25T16:13:24.318Z,80.50
2022-12-25T16:15:52.714Z,80.50
2022-12-25T16:18:24.043Z,80.40
2022-12-25T16:20:54.104Z,80.50
2022-12-25T16:23:22.453Z,80.60
2022-12-25T16:25:50.917Z,80.60
2022-12-25T16:28:19.074Z,80.70
2022-12-25T16:30:50.199Z,80.80
2022-12-25T16:33:18.635Z,81.10
2022-12-25T16:35:47.565Z,81.30
2022-12-25T16:38:17.624Z,81.40
2022-12-25T16:40:46.504Z,81.50
2022-12-25T16:43:17.555Z,81.60
2022-12-25T16:45:50.071Z,81.70
2022-12-25T16:48:18.760Z,81.80
2022-12-25T16:50:46.972Z,81.60
2022-12-25T16:53:15.409Z,81.50
2022-12-25T16:55:45.385Z,81.60
2022-12-25T16:58:14.078Z,81.50
2022-12-25T17:00:48.879Z,81.50
2022-12-25T17:03:17.771Z,81.50
2022-12-25T17:05:47.909Z,81.40
2022-12-25T17:08:16.251Z,81.50
2022-12-25T17:10:46.277Z,81.70
2022-12-25T17:13:14.596Z,82.00
2022-12-25T17:15:50.357Z,82.00
2022-12-25T17:18:22.020Z,82.00
2022-12-25T17:20:51.025Z,82.00
2022-12-25T17:23:19.780Z,81.80
2022-12-25T17:25:51.350Z,81.60
2022-12-25T17:28:19.332Z,81.50
2022-12-25T17:30:49.790Z,81.40
2022-12-25T17:33:18.441Z,81.40
2022-12-25T17:35:47.127Z,81.40
2022-12-25T17:38:15.265Z,81.50
2022-12-25T17:40:43.297Z,81.40
2022-12-25T17:43:17.241Z,81.50
2022-12-25T17:45:48.729Z,81.60
2022-12-25T17:48:17.008Z,81.50
2022-12-25T17:50:45.007Z,81.50
2022-12-25T17:53:13.430Z,81.50
2022-12-25T17:55:42.081Z,81.50
2022-12-25T17:58:10.293Z,81.50
2022-12-25T18:00:41.943Z,81.50
2022-12-25T18:03:12.069Z,81.50
2022-12-25T18:05:42.702Z,81.50
2022-12-25T18:08:12.895Z,81.60
2022-12-25T18:10:45.039Z,81.50
2022-12-25T18:13:14.752Z,81.60
2022-12-25T18:15:45.468Z,81.60
2022-12-25T18:18:13.661Z,81.50
2022-12-25T18:20:42.967Z,81.50
2022-12-25T18:23:11.514Z,81.50
2022-12-25T18:25:42.148Z,81.60
2022-12-25T18:28:10.752Z,81.50
2022-12-25T18:30:40.656Z,81.50
2022-12-25T18:33:10.490Z,81.40
2022-12-25T18:35:39.899Z,81.40
2022-12-25T18:38:11.825Z,81.40
2022-12-25T18:40:41.413Z,81.40
2022-12-25T18:43:09.745Z,81.50
2022-12-25T18:45:38.066Z,81.40
2022-12-25T18:48:07.138Z,81.40
2022-12-25T18:50:37.501Z,81.40
2022-12-25T18:53:06.010Z,81.40
2022-12-25T18:55:34.352Z,81.50
2022-12-25T18:58:03.207Z,81.50
2022-12-25T19:00:31.735Z,81.50
2022-12-25T19:03:01.985Z,81.40
2022-12-25T19:05:30.374Z,81.40
2022-12-25T19:07:59.865Z,81.40
2022-12-25T19:10:27.859Z,81.30
2022-12-25T19:12:56.642Z,81.30
2022-12-25T19:15:24.833Z,81.40
2022-12-25T19:17:53.838Z,81.30
2022-12-25T19:20:21.887Z,81.30
2022-12-25T19:22:50.348Z,81.30
2022-12-25T19:25:19.750Z,81.20
2022-12-25T19:27:48.538Z,81.20
2022-12-25T19:30:17.060Z,81.20
2022-12-25T19:32:45.618Z,81.20
2022-12-25T19:35:13.521Z,81.10
2022-12-25T19:37:42.078Z,81.10
2022-12-25T19:40:11.119Z,81.00
2022-12-25T19:42:40.616Z,81.00
2022-12-25T19:45:09.596Z,81.00
2022-12-25T19:47:37.928Z,80.80
2022-12-25T19:50:07.547Z,80.80
2022-12-25T19:52:35.929Z,80.80
2022-12-25T19:55:04.493Z,80.70
2022-12-25T19:57:32.785Z,80.70
2022-12-25T20:00:03.038Z,80.70
2022-12-25T20:02:44.921Z,80.70
2022-12-25T20:05:13.633Z,80.40
2022-12-25T20:07:42.398Z,80.70
2022-12-25T20:10:11.074Z,80.70
2022-12-25T20:12:39.299Z,80.80
2022-12-25T20:15:09.972Z,80.80
2022-12-25T20:17:38.615Z,80.90
2022-12-25T20:20:08.520Z,80.90
2022-12-25T20:22:38.277Z,80.80
2022-12-25T20:25:09.257Z,80.70
2022-12-25T20:27:37.651Z,80.70
2022-12-25T20:30:06.394Z,80.50
2022-12-25T20:32:35.993Z,80.70
2022-12-25T20:35:08.918Z,80.70
2022-12-25T20:37:36.897Z,80.90
2022-12-25T20:40:05.317Z,81.00
2022-12-25T20:42:33.566Z,81.10
2022-12-25T20:45:03.044Z,81.10
2022-12-25T20:47:32.617Z,81.10
2022-12-25T20:50:01.119Z,81.00
2022-12-25T20:52:31.738Z,81.00
2022-12-25T20:55:00.226Z,81.10
2022-12-25T20:57:28.796Z,81.10
2022-12-25T20:59:56.868Z,81.10
2022-12-25T21:02:34.689Z,81.10
2022-12-25T21:05:05.606Z,81.20
2022-12-25T21:07:35.560Z,81.30
2022-12-25T21:10:05.150Z,81.30
2022-12-25T21:12:35.427Z,81.30
2022-12-25T21:15:11.707Z,81.40
2022-12-25T21:17:43.341Z,81.30
2022-12-25T21:20:16.635Z,81.20
2022-12-25T21:22:49.720Z,81.20
2022-12-25T21:25:19.138Z,81.10
2022-12-25T21:27:48.083Z,81.10
2022-12-25T21:30:17.864Z,81.00
2022-12-25T21:33:03.777Z,80.90
2022-12-25T21:35:32.612Z,80.90
2022-12-25T21:38:10.711Z,80.80
2022-12-25T21:40:39.427Z,80.70
2022-12-25T21:43:09.498Z,80.60
2022-12-25T21:45:38.751Z,80.50
2022-12-25T21:48:07.213Z,80.40
2022-12-25T21:50:52.721Z,80.30
2022-12-25T21:53:23.632Z,80.20
2022-12-25T21:55:58.582Z,80.30
2022-12-25T21:58:26.952Z,80.10
2022-12-25T22:00:54.918Z,80.10
2022-12-25T22:03:24.367Z,80.10
2022-12-25T22:06:21.481Z,80.10
2022-12-25T22:08:51.502Z,79.90
2022-12-25T22:11:36.731Z,79.80
2022-12-25T22:14:50.342Z,79.80
2022-12-25T22:17:28.539Z,79.80
2022-12-25T22:19:56.729Z,79.80
2022-12-25T22:22:26.659Z,79.70
2022-12-25T22:24:57.152Z,79.70
2022-12-25T22:27:26.113Z,79.70
2022-12-25T22:29:55.486Z,79.70
2022-12-25T22:32:23.944Z,79.70
2022-12-25T22:34:52.536Z,79.70
2022-12-25T22:37:21.544Z,79.70
2022-12-25T22:39:50.184Z,79.60
2022-12-25T22:42:19.979Z,79.60
2022-12-25T22:44:48.950Z,79.60
2022-12-25T22:47:17.400Z,79.50
2022-12-25T22:49:45.903Z,79.40
2022-12-25T22:52:13.869Z,79.20
2022-12-25T22:54:42.437Z,79.30
2022-12-25T22:57:10.389Z,79.10
2022-12-25T22:59:41.948Z,79.00
2022-12-25T23:02:10.127Z,79.00
2022-12-25T23:04:38.859Z,78.90
2022-12-25T23:07:07.117Z,78.90
2022-12-25T23:09:35.229Z,78.90
2022-12-25T23:12:03.526Z,78.90
2022-12-25T23:14:39.912Z,78.90
2022-12-25T23:17:30.719Z,78.90
2022-12-25T23:20:17.075Z,78.90
2022-12-25T23:23:02.839Z,78.90
2022-12-25T23:25:48.691Z,78.90
2022-12-25T23:28:36.837Z,78.80
2022-12-25T23:31:03.737Z,78.80
2022-12-25T23:33:33.304Z,78.80
2022-12-25T23:36:01.238Z,78.70
2022-12-25T23:38:29.111Z,78.70
2022-12-25T23:40:57.228Z,78.60
2022-12-25T23:43:26.508Z,78.60
2022-12-25T23:45:54.427Z,78.50
2022-12-25T23:48:22.179Z,78.40
2022-12-25T23:50:51.228Z,78.30
2022-12-25T23:57:00.845Z,78.20
2022-12-25T23:59:29.830Z,78.20
