createdAt,value
2022-10-30T00:01:14.005Z,1020.56
2022-10-30T00:11:19.282Z,1020.56
2022-10-30T00:21:24.828Z,1020.44
2022-10-30T00:31:30.404Z,1020.38
2022-10-30T00:41:35.681Z,1020.34
2022-10-30T00:53:01.266Z,1020.35
2022-10-30T01:03:06.132Z,1020.23
2022-10-30T01:13:11.534Z,1020.11
2022-10-30T01:23:17.011Z,1019.97
2022-10-30T01:33:22.405Z,1020.02
2022-10-30T01:43:27.542Z,1019.92
2022-10-30T01:53:32.927Z,1019.86
2022-10-30T02:03:38.292Z,1019.67
2022-10-30T02:13:43.866Z,1019.61
2022-10-30T02:23:49.778Z,1019.63
2022-10-30T02:33:55.252Z,1019.64
2022-10-30T02:44:00.840Z,1019.47
2022-10-30T02:54:06.716Z,1019.45
2022-10-30T03:04:11.756Z,1019.46
2022-10-30T03:14:16.718Z,1019.50
2022-10-30T03:24:21.948Z,1019.65
2022-10-30T03:34:27.323Z,1019.58
2022-10-30T03:44:32.502Z,1019.52
2022-10-30T03:54:37.595Z,1019.26
2022-10-30T04:04:43.106Z,1019.09
2022-10-30T04:14:48.988Z,1019.13
2022-10-30T04:24:54.346Z,1019.26
2022-10-30T04:34:59.847Z,1019.29
2022-10-30T04:45:05.258Z,1019.58
2022-10-30T04:55:10.793Z,1019.75
2022-10-30T05:05:16.059Z,1019.59
2022-10-30T05:15:21.441Z,1019.32
2022-10-30T05:25:26.388Z,1019.42
2022-10-30T05:35:31.553Z,1019.29
2022-10-30T05:45:36.859Z,1018.92
2022-10-30T05:55:42.364Z,1019.24
2022-10-30T06:05:47.571Z,1018.74
2022-10-30T06:15:52.983Z,1018.82
2022-10-30T06:25:58.058Z,1019.05
2022-10-30T06:36:05.105Z,1018.97
2022-10-30T06:46:10.311Z,1018.82
2022-10-30T06:56:15.641Z,1019.08
2022-10-30T07:06:20.891Z,1019.16
2022-10-30T07:16:26.054Z,1019.21
2022-10-30T07:26:31.510Z,1019.40
2022-10-30T07:36:37.302Z,1019.45
2022-10-30T07:46:42.350Z,1019.54
2022-10-30T07:56:47.383Z,1019.48
2022-10-30T08:06:52.471Z,1019.39
2022-10-30T08:16:57.661Z,1019.58
2022-10-30T08:27:02.860Z,1019.48
2022-10-30T08:38:27.630Z,1019.53
2022-10-30T08:48:31.579Z,1019.52
2022-10-30T08:58:36.476Z,1019.55
2022-10-30T09:08:41.859Z,1019.55
2022-10-30T09:18:47.020Z,1019.58
2022-10-30T09:30:11.601Z,1019.51
2022-10-30T09:40:15.949Z,1019.39
2022-10-30T09:50:21.120Z,1019.30
2022-10-30T10:00:26.232Z,1019.27
2022-10-30T10:10:31.386Z,1019.34
2022-10-30T10:20:36.654Z,1019.42
2022-10-30T10:30:41.767Z,1019.33
2022-10-30T10:40:47.320Z,1019.42
2022-10-30T10:50:52.669Z,1019.37
2022-10-30T11:02:17.820Z,1019.17
2022-10-30T11:12:22.930Z,1019.09
2022-10-30T11:22:28.158Z,1019.04
2022-10-30T11:32:33.797Z,1019.09
2022-10-30T11:42:39.409Z,1019.14
2022-10-30T11:52:44.515Z,1019.12
2022-10-30T12:02:49.663Z,1019.04
2022-10-30T12:12:55.200Z,1019.02
2022-10-30T12:23:00.975Z,1019.02
2022-10-30T12:33:06.512Z,1019.08
2022-10-30T12:43:11.808Z,1019.01
2022-10-30T12:53:17.091Z,1019.02
2022-10-30T13:03:22.340Z,1018.95
2022-10-30T13:13:27.955Z,1018.95
2022-10-30T13:23:33.022Z,1018.89
2022-10-30T13:33:38.634Z,1018.83
2022-10-30T13:43:44.057Z,1018.83
2022-10-30T13:53:49.378Z,1018.89
2022-10-30T14:03:54.601Z,1018.85
2022-10-30T14:14:00.166Z,1018.91
2022-10-30T14:24:05.259Z,1018.97
2022-10-30T14:34:10.699Z,1018.98
2022-10-30T14:44:16.160Z,1018.97
2022-10-30T14:54:21.317Z,1019.00
2022-10-30T15:04:26.756Z,1019.00
2022-10-30T15:14:48.691Z,1018.98
2022-10-30T15:24:42.642Z,1018.98
2022-10-30T15:34:47.878Z,1018.97
2022-10-30T15:44:53.266Z,1019.07
2022-10-30T15:54:58.401Z,1019.00
2022-10-30T16:05:03.689Z,1019.04
2022-10-30T16:16:28.448Z,1018.97
2022-10-30T16:26:32.625Z,1018.96
2022-10-30T16:36:38.110Z,1018.96
2022-10-30T16:48:08.429Z,1019.02
2022-10-30T16:58:12.271Z,1019.11
2022-10-30T17:08:17.282Z,1019.19
2022-10-30T17:18:22.541Z,1019.23
2022-10-30T17:28:27.963Z,1019.33
2022-10-30T17:38:33.236Z,1019.33
2022-10-30T17:48:38.498Z,1019.38
2022-10-30T17:58:44.061Z,1019.44
2022-10-30T18:08:50.933Z,1019.42
2022-10-30T18:18:56.569Z,1019.38
2022-10-30T18:29:01.867Z,1019.48
2022-10-30T18:39:06.892Z,1019.44
2022-10-30T18:49:12.385Z,1019.47
2022-10-30T18:59:17.707Z,1019.46
2022-10-30T19:09:22.753Z,1019.41
2022-10-30T19:21:05.126Z,1019.34
2022-10-30T19:32:16.384Z,1019.30
2022-10-30T19:46:18.808Z,1019.40
2022-10-30T19:56:22.612Z,1019.24
2022-10-30T20:06:27.656Z,1019.32
2022-10-30T20:16:33.212Z,1019.34
2022-10-30T20:26:38.546Z,1019.46
2022-10-30T20:38:03.372Z,1019.42
2022-10-30T20:49:27.421Z,1019.53
2022-10-30T20:59:32.003Z,1019.68
2022-10-30T21:09:37.324Z,1019.64
2022-10-30T21:19:42.298Z,1019.53
2022-10-30T21:29:47.567Z,1019.48
2022-10-30T21:39:52.814Z,1019.47
2022-10-30T21:49:57.734Z,1019.50
2022-10-30T22:00:05.812Z,1019.51
2022-10-30T22:10:12.757Z,1019.65
2022-10-30T22:20:17.832Z,1019.59
2022-10-30T22:30:22.554Z,1019.67
2022-10-30T22:40:28.471Z,1019.63
2022-10-30T22:50:34.261Z,1019.66
2022-10-30T23:00:39.619Z,1019.62
2022-10-30T23:10:45.170Z,1019.58
2022-10-30T23:20:50.557Z,1019.66
2022-10-30T23:30:55.695Z,1019.67
2022-10-30T23:42:20.615Z,1019.71
2022-10-30T23:52:24.912Z,1019.66
