createdAt,value
2018-02-22T00:01:15.139Z,-2.30
2018-02-22T00:03:41.647Z,-2.60
2018-02-22T00:06:09.262Z,-2.20
2018-02-22T00:08:35.740Z,-2.50
2018-02-22T00:11:02.259Z,-2.30
2018-02-22T00:13:29.464Z,-2.30
2018-02-22T00:15:55.889Z,-2.40
2018-02-22T00:18:23.380Z,-2.20
2018-02-22T00:20:50.212Z,-2.00
2018-02-22T00:23:16.677Z,-1.90
2018-02-22T00:25:44.683Z,-2.20
2018-02-22T00:28:11.796Z,-2.30
2018-02-22T00:30:38.234Z,-2.30
2018-02-22T00:33:04.678Z,-2.30
2018-02-22T00:35:31.856Z,-2.30
2018-02-22T00:37:59.069Z,-2.30
2018-02-22T00:40:25.490Z,-2.30
2018-02-22T00:42:52.717Z,-2.30
2018-02-22T00:45:19.159Z,-1.90
2018-02-22T00:47:45.560Z,-2.30
2018-02-22T00:50:12.015Z,-2.30
2018-02-22T00:52:38.457Z,-2.10
2018-02-22T00:55:05.025Z,-2.20
2018-02-22T00:57:32.164Z,-2.10
2018-02-22T01:01:20.111Z,-2.10
2018-02-22T01:03:46.505Z,-2.20
2018-02-22T01:06:14.439Z,-2.10
2018-02-22T01:08:40.775Z,-2.00
2018-02-22T01:11:07.353Z,-2.00
2018-02-22T01:13:33.673Z,-2.10
2018-02-22T01:16:01.132Z,-2.00
2018-02-22T01:18:27.920Z,-1.80
2018-02-22T01:20:54.363Z,-1.50
2018-02-22T01:23:21.484Z,-1.50
2018-02-22T01:25:48.702Z,-1.40
2018-02-22T01:28:15.101Z,-1.30
2018-02-22T01:30:41.807Z,-1.40
2018-02-22T01:33:08.243Z,-1.20
2018-02-22T01:35:34.802Z,-1.30
2018-02-22T01:38:01.416Z,-1.20
2018-02-22T01:40:28.004Z,-1.20
2018-02-22T01:42:54.451Z,-1.20
2018-02-22T01:45:21.176Z,-1.10
2018-02-22T01:47:47.742Z,-1.10
2018-02-22T01:50:15.111Z,-0.20
2018-02-22T01:52:41.617Z,-0.90
2018-02-22T01:55:07.978Z,-1.00
2018-02-22T01:57:34.376Z,-1.00
2018-02-22T02:00:00.719Z,-1.00
2018-02-22T02:02:27.905Z,-1.00
2018-02-22T02:04:55.175Z,-1.20
2018-02-22T02:07:21.656Z,-1.00
2018-02-22T02:09:48.095Z,-1.00
2018-02-22T02:12:14.495Z,-1.00
2018-02-22T02:14:40.995Z,-0.90
2018-02-22T02:17:15.899Z,-1.00
2018-02-22T02:19:43.084Z,-0.90
2018-02-22T02:22:10.298Z,-0.90
2018-02-22T02:24:36.820Z,-1.10
2018-02-22T02:27:03.252Z,-1.00
2018-02-22T02:29:29.731Z,-1.10
2018-02-22T02:31:56.423Z,-1.00
2018-02-22T02:34:23.164Z,-1.00
2018-02-22T02:36:50.417Z,-0.90
2018-02-22T02:39:17.022Z,-0.90
2018-02-22T02:41:43.386Z,-0.70
2018-02-22T02:44:10.141Z,-0.90
2018-02-22T02:46:37.308Z,-1.00
2018-02-22T02:49:03.784Z,-0.80
2018-02-22T02:51:30.293Z,-1.00
2018-02-22T02:53:56.757Z,-1.10
2018-02-22T02:56:23.172Z,-1.10
2018-02-22T03:01:18.018Z,-1.00
2018-02-22T03:03:44.426Z,-1.00
2018-02-22T03:06:10.832Z,-1.00
2018-02-22T03:08:38.191Z,-1.00
2018-02-22T03:11:04.554Z,-0.80
2018-02-22T03:13:31.705Z,-0.80
2018-02-22T03:15:58.049Z,-1.00
2018-02-22T03:18:24.427Z,-0.80
2018-02-22T03:20:51.102Z,-0.70
2018-02-22T03:23:18.339Z,-0.60
2018-02-22T03:25:45.523Z,-0.70
2018-02-22T03:28:12.276Z,-0.60
2018-02-22T03:30:38.788Z,-0.60
2018-02-22T03:33:05.285Z,-0.50
2018-02-22T03:35:31.714Z,-0.50
2018-02-22T03:37:58.121Z,-0.20
2018-02-22T03:40:24.680Z,-0.50
2018-02-22T03:42:51.061Z,-0.50
2018-02-22T03:45:17.847Z,-0.50
2018-02-22T03:47:44.264Z,-0.70
2018-02-22T03:50:10.672Z,-0.50
2018-02-22T03:52:37.188Z,-0.40
2018-02-22T03:55:03.731Z,-0.50
2018-02-22T03:57:30.221Z,-0.60
2018-02-22T03:59:57.449Z,-0.50
2018-02-22T04:02:24.335Z,-0.40
2018-02-22T04:04:51.171Z,-0.50
2018-02-22T04:07:18.281Z,-0.40
2018-02-22T04:09:45.313Z,-0.30
2018-02-22T04:12:11.629Z,-0.30
2018-02-22T04:14:37.997Z,-0.30
2018-02-22T04:17:05.113Z,-0.30
2018-02-22T04:19:31.490Z,-0.30
2018-02-22T04:21:58.689Z,-0.30
2018-02-22T04:24:25.480Z,-0.30
2018-02-22T04:26:51.908Z,-0.30
2018-02-22T04:29:18.760Z,-0.30
2018-02-22T04:31:45.162Z,-0.20
2018-02-22T04:34:12.325Z,-0.20
2018-02-22T04:36:38.695Z,-0.10
2018-02-22T04:39:05.160Z,-0.10
2018-02-22T04:41:31.549Z,-0.10
2018-02-22T04:43:58.708Z,-0.10
2018-02-22T04:46:26.605Z,0.00
2018-02-22T04:48:59.578Z,0.10
2018-02-22T04:51:27.184Z,0.20
2018-02-22T04:53:53.702Z,0.00
2018-02-22T04:56:21.325Z,0.10
2018-02-22T05:01:16.652Z,0.10
2018-02-22T05:03:43.034Z,0.00
2018-02-22T05:06:10.313Z,0.00
2018-02-22T05:08:36.673Z,0.10
2018-02-22T05:11:03.212Z,0.10
2018-02-22T05:13:29.615Z,0.10
2018-02-22T05:15:55.995Z,0.00
2018-02-22T05:18:22.805Z,0.00
2018-02-22T05:20:50.288Z,-0.10
2018-02-22T05:23:17.869Z,0.00
2018-02-22T05:25:44.311Z,0.20
2018-02-22T05:28:11.526Z,0.10
2018-02-22T05:30:37.943Z,0.10
2018-02-22T05:33:04.787Z,0.20
2018-02-22T05:35:31.168Z,0.10
2018-02-22T05:37:57.669Z,0.10
2018-02-22T05:40:24.194Z,0.10
2018-02-22T05:42:50.632Z,0.20
2018-02-22T05:45:17.030Z,0.20
2018-02-22T05:47:43.422Z,0.10
2018-02-22T05:50:10.513Z,0.10
2018-02-22T05:52:37.966Z,0.10
2018-02-22T05:55:04.507Z,0.20
2018-02-22T05:57:31.266Z,0.20
2018-02-22T05:59:57.999Z,0.20
2018-02-22T06:04:53.647Z,0.20
2018-02-22T06:07:20.088Z,0.30
2018-02-22T06:09:48.228Z,0.30
2018-02-22T06:12:15.220Z,0.40
2018-02-22T06:14:41.959Z,0.40
2018-02-22T06:17:08.745Z,0.30
2018-02-22T06:19:36.323Z,0.30
2018-02-22T06:22:04.715Z,0.40
2018-02-22T06:24:32.643Z,0.40
2018-02-22T06:26:59.955Z,0.40
2018-02-22T06:29:26.952Z,0.40
2018-02-22T06:31:54.406Z,0.40
2018-02-22T06:34:21.618Z,0.40
2018-02-22T06:36:47.979Z,0.50
2018-02-22T06:39:15.327Z,0.60
2018-02-22T06:41:41.977Z,0.70
2018-02-22T06:44:08.423Z,0.70
2018-02-22T06:46:35.575Z,0.70
2018-02-22T06:51:30.089Z,0.70
2018-02-22T06:53:57.776Z,0.80
2018-02-22T06:56:24.578Z,0.40
2018-02-22T07:01:19.081Z,0.70
2018-02-22T07:03:45.832Z,0.70
2018-02-22T07:06:12.200Z,0.80
2018-02-22T07:11:06.789Z,0.90
2018-02-22T07:13:34.117Z,0.90
2018-02-22T07:16:00.542Z,1.10
2018-02-22T07:18:27.386Z,1.00
2018-02-22T07:20:54.965Z,1.20
2018-02-22T07:23:21.530Z,1.20
2018-02-22T07:25:48.991Z,1.30
2018-02-22T07:28:15.377Z,1.40
2018-02-22T07:30:41.850Z,1.40
2018-02-22T07:33:08.385Z,1.40
2018-02-22T07:35:35.489Z,1.90
2018-02-22T07:38:02.321Z,1.50
2018-02-22T07:40:28.951Z,1.50
2018-02-22T07:45:23.516Z,1.60
2018-02-22T07:47:50.820Z,1.70
2018-02-22T07:50:18.747Z,1.70
2018-02-22T07:52:45.362Z,1.80
2018-02-22T07:55:12.480Z,1.70
2018-02-22T07:57:46.673Z,1.70
2018-02-22T08:02:44.041Z,1.70
2018-02-22T08:05:12.471Z,1.70
2018-02-22T08:07:40.534Z,1.70
2018-02-22T08:10:06.975Z,1.70
2018-02-22T08:15:01.836Z,1.50
2018-02-22T08:17:28.397Z,1.50
2018-02-22T08:19:55.016Z,1.60
2018-02-22T08:22:21.500Z,1.50
2018-02-22T08:24:48.324Z,1.50
2018-02-22T08:27:15.261Z,1.40
2018-02-22T08:32:10.114Z,1.40
2018-02-22T08:34:36.956Z,1.40
2018-02-22T08:37:04.247Z,1.40
2018-02-22T08:44:28.957Z,1.30
2018-02-22T08:46:55.444Z,1.50
2018-02-22T08:51:57.186Z,1.60
2018-02-22T08:54:23.923Z,1.80
2018-02-22T08:56:51.097Z,1.90
2018-02-22T08:59:19.002Z,2.00
2018-02-22T09:01:45.824Z,2.10
2018-02-22T09:04:12.538Z,2.00
2018-02-22T09:06:39.396Z,1.80
2018-02-22T09:09:06.157Z,2.10
2018-02-22T09:11:32.696Z,2.20
2018-02-22T09:16:27.551Z,2.50
2018-02-22T09:18:56.054Z,2.70
2018-02-22T09:21:23.160Z,2.90
2018-02-22T09:23:49.947Z,3.20
2018-02-22T09:26:17.576Z,3.40
2018-02-22T09:28:44.347Z,3.50
2018-02-22T09:31:11.668Z,3.90
2018-02-22T09:36:07.597Z,4.10
2018-02-22T09:38:34.481Z,4.10
2018-02-22T09:41:00.925Z,4.20
2018-02-22T09:43:27.693Z,4.00
2018-02-22T09:45:54.198Z,3.80
2018-02-22T09:48:20.632Z,3.80
2018-02-22T09:53:15.422Z,3.90
2018-02-22T09:55:42.010Z,3.80
2018-02-22T09:58:09.901Z,3.60
2018-02-22T10:00:36.283Z,3.40
2018-02-22T10:03:02.726Z,3.20
2018-02-22T10:05:30.587Z,3.00
2018-02-22T10:07:57.285Z,2.70
2018-02-22T10:10:23.714Z,2.70
2018-02-22T10:12:50.542Z,2.40
2018-02-22T10:15:16.939Z,2.60
2018-02-22T10:17:43.517Z,2.50
2018-02-22T10:20:09.939Z,2.50
2018-02-22T10:22:36.393Z,2.80
2018-02-22T10:25:03.953Z,2.50
2018-02-22T10:27:30.771Z,2.30
2018-02-22T10:29:57.196Z,2.40
2018-02-22T10:32:25.141Z,2.30
2018-02-22T10:34:51.492Z,2.20
2018-02-22T10:37:17.930Z,2.30
2018-02-22T10:42:12.546Z,2.30
2018-02-22T10:44:40.641Z,2.20
2018-02-22T10:49:35.334Z,2.80
2018-02-22T10:52:02.477Z,2.20
2018-02-22T10:54:29.219Z,2.40
2018-02-22T10:56:57.203Z,2.20
2018-02-22T11:01:58.326Z,2.20
2018-02-22T11:04:25.499Z,2.00
2018-02-22T11:06:51.913Z,2.20
2018-02-22T11:09:18.330Z,2.20
2018-02-22T11:19:10.311Z,2.60
2018-02-22T11:21:36.810Z,2.80
2018-02-22T11:24:03.234Z,2.90
2018-02-22T11:26:29.968Z,2.70
2018-02-22T11:28:57.153Z,2.60
2018-02-22T11:33:51.700Z,2.70
2018-02-22T11:36:19.809Z,2.50
2018-02-22T11:38:46.188Z,2.30
2018-02-22T11:41:12.723Z,2.60
2018-02-22T11:43:39.131Z,2.70
2018-02-22T11:46:05.459Z,2.80
2018-02-22T11:48:32.692Z,2.80
2018-02-22T11:53:27.149Z,3.00
2018-02-22T11:55:55.365Z,3.10
2018-02-22T11:58:21.741Z,3.30
2018-02-22T12:03:16.333Z,4.00
2018-02-22T12:05:43.506Z,4.30
2018-02-22T12:08:10.681Z,4.60
2018-02-22T12:10:37.845Z,5.20
2018-02-22T12:13:04.198Z,5.90
2018-02-22T12:15:30.541Z,6.20
2018-02-22T12:17:57.316Z,6.20
2018-02-22T12:20:24.073Z,6.00
2018-02-22T12:22:50.497Z,5.70
2018-02-22T12:27:46.072Z,7.50
2018-02-22T12:30:12.551Z,9.60
2018-02-22T12:35:07.012Z,12.40
2018-02-22T12:37:33.740Z,12.40
2018-02-22T12:40:00.996Z,13.10
2018-02-22T12:42:27.812Z,12.20
2018-02-22T12:47:22.312Z,8.10
2018-02-22T12:49:48.688Z,6.10
2018-02-22T12:52:16.595Z,4.80
2018-02-22T12:54:44.477Z,4.10
2018-02-22T12:57:12.547Z,3.60
2018-02-22T12:59:39.828Z,4.20
2018-02-22T13:02:08.335Z,7.40
2018-02-22T13:04:38.467Z,10.10
2018-02-22T13:07:11.034Z,11.30
2018-02-22T13:09:37.471Z,12.20
2018-02-22T13:14:33.979Z,13.90
2018-02-22T13:17:00.441Z,12.90
2018-02-22T13:19:26.837Z,10.50
2018-02-22T13:21:53.954Z,8.40
2018-02-22T13:24:20.438Z,7.10
2018-02-22T13:26:47.163Z,9.30
2018-02-22T13:29:14.532Z,11.00
2018-02-22T13:31:41.309Z,12.10
2018-02-22T13:34:19.829Z,13.30
2018-02-22T13:36:48.262Z,11.20
2018-02-22T13:39:17.639Z,8.60
2018-02-22T13:41:45.244Z,6.70
2018-02-22T13:44:26.363Z,5.50
2018-02-22T13:46:53.219Z,4.50
2018-02-22T13:49:35.487Z,4.10
2018-02-22T13:59:33.422Z,9.00
2018-02-22T14:04:48.562Z,9.40
2018-02-22T14:07:15.846Z,9.20
2018-02-22T14:09:43.116Z,8.60
2018-02-22T14:12:10.360Z,8.10
2018-02-22T14:14:36.836Z,7.60
2018-02-22T14:17:04.109Z,6.10
2018-02-22T14:19:30.955Z,5.40
2018-02-22T14:21:58.637Z,4.20
2018-02-22T14:24:26.207Z,3.80
2018-02-22T14:26:52.986Z,3.60
2018-02-22T14:29:19.362Z,3.20
2018-02-22T14:34:15.063Z,2.70
2018-02-22T14:36:41.456Z,2.60
2018-02-22T14:39:08.097Z,2.50
2018-02-22T14:44:03.392Z,2.50
2018-02-22T14:49:18.404Z,2.50
2018-02-22T14:51:46.642Z,2.40
2018-02-22T14:54:14.908Z,2.40
2018-02-22T14:56:41.534Z,2.30
2018-02-22T15:01:36.423Z,2.80
2018-02-22T15:06:32.106Z,3.10
2018-02-22T15:13:55.356Z,3.20
2018-02-22T15:16:21.922Z,3.00
2018-02-22T15:18:49.132Z,3.00
2018-02-22T15:21:15.605Z,3.00
2018-02-22T15:26:10.199Z,2.90
2018-02-22T15:28:36.812Z,2.80
2018-02-22T15:31:04.602Z,2.80
2018-02-22T15:33:30.992Z,2.70
2018-02-22T15:35:58.106Z,3.10
2018-02-22T15:38:25.955Z,2.60
2018-02-22T15:40:52.418Z,2.50
2018-02-22T15:45:51.668Z,2.30
2018-02-22T15:48:18.805Z,2.30
2018-02-22T15:50:45.307Z,2.20
2018-02-22T15:53:13.394Z,2.30
2018-02-22T15:55:41.416Z,2.30
2018-02-22T15:58:08.578Z,2.20
2018-02-22T16:00:35.682Z,2.20
2018-02-22T16:03:02.070Z,2.10
2018-02-22T16:05:29.392Z,2.70
2018-02-22T16:07:56.924Z,2.00
2018-02-22T16:10:23.357Z,2.00
2018-02-22T16:12:50.513Z,2.00
2018-02-22T16:15:16.965Z,1.90
2018-02-22T16:17:44.104Z,1.80
2018-02-22T16:20:10.717Z,1.80
2018-02-22T16:22:37.608Z,1.70
2018-02-22T16:25:04.852Z,1.70
2018-02-22T16:27:32.217Z,2.00
2018-02-22T16:29:59.748Z,1.80
2018-02-22T16:32:26.246Z,1.60
2018-02-22T16:34:53.486Z,1.60
2018-02-22T16:37:22.349Z,1.40
2018-02-22T16:39:48.978Z,1.60
2018-02-22T16:42:15.643Z,1.40
2018-02-22T16:44:43.169Z,1.50
2018-02-22T16:47:09.609Z,1.50
2018-02-22T16:49:37.532Z,1.80
2018-02-22T16:54:33.204Z,1.20
2018-02-22T16:57:00.109Z,1.30
2018-02-22T16:59:26.552Z,1.10
2018-02-22T17:01:53.702Z,1.20
2018-02-22T17:06:49.330Z,1.10
2018-02-22T17:09:16.473Z,1.00
2018-02-22T17:11:43.282Z,1.00
2018-02-22T17:14:10.585Z,1.00
2018-02-22T17:16:37.339Z,0.90
2018-02-22T17:19:03.745Z,0.80
2018-02-22T17:21:30.211Z,0.80
2018-02-22T17:23:57.823Z,0.70
2018-02-22T17:26:31.213Z,0.60
2018-02-22T17:29:03.528Z,0.70
2018-02-22T17:31:37.376Z,0.60
2018-02-22T17:34:07.172Z,0.60
2018-02-22T17:39:42.444Z,0.40
2018-02-22T17:42:09.576Z,0.20
2018-02-22T17:47:04.455Z,0.20
2018-02-22T17:49:31.263Z,-0.10
2018-02-22T17:51:58.440Z,-0.20
2018-02-22T17:54:24.805Z,-0.30
2018-02-22T17:56:51.243Z,-0.50
2018-02-22T18:01:46.041Z,-0.70
2018-02-22T18:04:13.624Z,-0.70
2018-02-22T18:06:45.548Z,-0.60
2018-02-22T18:09:12.261Z,-0.60
2018-02-22T18:11:41.553Z,-0.60
2018-02-22T18:14:08.304Z,-0.70
2018-02-22T18:19:04.638Z,-0.60
2018-02-22T18:21:31.606Z,-0.70
2018-02-22T18:23:58.190Z,-0.70
2018-02-22T18:26:27.288Z,-0.60
2018-02-22T18:28:54.485Z,-0.50
2018-02-22T18:31:21.652Z,-0.20
2018-02-22T18:33:48.428Z,-0.30
2018-02-22T18:36:17.559Z,-0.40
2018-02-22T18:38:51.095Z,-0.30
2018-02-22T18:41:17.858Z,0.00
2018-02-22T18:46:12.862Z,-0.10
2018-02-22T18:48:39.351Z,0.00
2018-02-22T18:51:05.784Z,-0.10
2018-02-22T18:53:33.348Z,0.00
2018-02-22T18:58:41.641Z,-0.10
2018-02-22T19:03:37.591Z,-0.10
2018-02-22T19:06:04.147Z,0.10
2018-02-22T19:08:31.303Z,0.00
2018-02-22T19:10:58.069Z,0.00
2018-02-22T19:13:24.572Z,0.00
2018-02-22T19:15:51.340Z,-0.10
2018-02-22T19:18:17.709Z,0.00
2018-02-22T19:20:44.472Z,0.00
2018-02-22T19:25:40.649Z,-0.10
2018-02-22T19:28:07.916Z,0.10
2018-02-22T19:30:35.098Z,0.10
2018-02-22T19:33:02.224Z,0.00
2018-02-22T19:35:28.692Z,0.10
2018-02-22T19:37:55.393Z,0.00
2018-02-22T19:40:22.131Z,0.10
2018-02-22T19:42:50.461Z,0.00
2018-02-22T19:45:16.972Z,0.10
2018-02-22T19:47:43.598Z,0.20
2018-02-22T19:50:10.135Z,0.40
2018-02-22T19:52:36.568Z,0.30
2018-02-22T19:55:03.715Z,0.50
2018-02-22T19:57:30.318Z,0.30
2018-02-22T19:59:57.329Z,0.30
2018-02-22T20:04:53.205Z,0.40
2018-02-22T20:07:20.418Z,0.30
2018-02-22T20:09:50.712Z,0.30
2018-02-22T20:12:17.339Z,0.30
2018-02-22T20:14:43.837Z,0.30
2018-02-22T20:17:11.028Z,0.20
2018-02-22T20:19:37.604Z,0.30
2018-02-22T20:22:05.181Z,0.30
2018-02-22T20:27:00.173Z,0.20
2018-02-22T20:29:27.593Z,0.20
2018-02-22T20:31:55.122Z,0.20
2018-02-22T20:34:23.197Z,0.20
2018-02-22T20:39:33.963Z,0.10
2018-02-22T20:42:01.706Z,0.10
2018-02-22T20:46:57.455Z,0.10
2018-02-22T20:49:26.432Z,0.00
2018-02-22T20:51:53.111Z,0.00
2018-02-22T20:54:21.867Z,0.00
2018-02-22T20:56:49.677Z,-0.10
2018-02-22T20:59:20.883Z,0.00
2018-02-22T21:01:49.188Z,-0.10
2018-02-22T21:04:15.572Z,-0.10
2018-02-22T21:06:42.890Z,0.40
2018-02-22T21:09:09.408Z,-0.10
2018-02-22T21:11:36.490Z,-0.20
2018-02-22T21:14:02.876Z,-0.20
2018-02-22T21:16:29.357Z,-0.30
2018-02-22T21:18:55.751Z,-0.10
2018-02-22T21:21:22.693Z,-0.20
2018-02-22T21:23:49.123Z,-0.20
2018-02-22T21:26:15.607Z,0.10
2018-02-22T21:28:43.136Z,0.10
2018-02-22T21:31:09.807Z,-0.20
2018-02-22T21:33:36.382Z,-0.60
2018-02-22T21:36:03.248Z,-0.20
2018-02-22T21:38:29.745Z,-0.20
2018-02-22T21:40:56.605Z,-0.30
2018-02-22T21:43:23.192Z,-0.20
2018-02-22T21:45:50.511Z,-0.30
2018-02-22T21:48:18.849Z,-0.30
2018-02-22T21:50:45.210Z,-0.30
2018-02-22T21:53:12.086Z,-0.50
2018-02-22T21:55:38.496Z,-0.80
2018-02-22T21:58:04.874Z,-0.70
2018-02-22T22:00:31.330Z,-0.70
2018-02-22T22:02:58.169Z,-0.90
2018-02-22T22:05:25.698Z,-1.00
2018-02-22T22:10:20.953Z,-1.10
2018-02-22T22:12:48.143Z,-1.30
2018-02-22T22:15:14.504Z,-1.20
2018-02-22T22:17:41.716Z,-1.00
2018-02-22T22:20:08.865Z,-1.40
2018-02-22T22:22:35.306Z,-1.10
2018-02-22T22:25:02.072Z,-1.60
2018-02-22T22:27:28.526Z,-1.50
2018-02-22T22:29:55.694Z,-1.60
2018-02-22T22:32:23.633Z,-1.60
2018-02-22T22:34:50.449Z,-1.70
2018-02-22T22:37:17.356Z,-1.80
2018-02-22T22:39:44.492Z,-1.90
2018-02-22T22:42:10.933Z,-1.90
2018-02-22T22:44:37.445Z,-2.00
2018-02-22T22:47:04.734Z,-2.10
2018-02-22T22:49:31.565Z,-2.00
2018-02-22T22:51:58.203Z,-2.30
2018-02-22T22:54:25.296Z,-2.20
2018-02-22T22:56:51.636Z,-2.20
2018-02-22T22:59:18.821Z,-2.20
2018-02-22T23:01:46.342Z,-2.20
2018-02-22T23:04:12.714Z,-2.00
2018-02-22T23:06:40.379Z,-2.30
2018-02-22T23:09:06.721Z,-2.00
2018-02-22T23:11:33.199Z,-2.10
2018-02-22T23:13:59.952Z,-2.00
2018-02-22T23:18:54.434Z,-2.00
2018-02-22T23:21:21.209Z,-1.50
2018-02-22T23:23:47.603Z,-2.30
2018-02-22T23:26:15.142Z,-2.30
2018-02-22T23:28:42.136Z,-2.30
2018-02-22T23:31:08.904Z,-2.30
2018-02-22T23:33:36.549Z,-2.50
2018-02-22T23:36:02.996Z,-2.40
2018-02-22T23:40:59.866Z,-2.80
2018-02-22T23:43:27.020Z,-2.50
2018-02-22T23:45:54.138Z,-2.60
2018-02-22T23:48:21.261Z,-2.60
2018-02-22T23:50:48.373Z,-2.60
2018-02-22T23:53:14.767Z,-2.70
2018-02-22T23:55:41.194Z,-2.70
2018-02-22T23:58:07.952Z,-2.80
