createdAt,value
2022-09-30T00:02:52.949Z,100.00
2022-09-30T00:07:54.669Z,100.00
2022-09-30T00:12:56.386Z,100.00
2022-09-30T00:17:59.618Z,100.00
2022-09-30T00:23:01.285Z,100.00
2022-09-30T00:28:02.939Z,100.00
2022-09-30T00:33:04.600Z,100.00
2022-09-30T00:38:06.275Z,100.00
2022-09-30T00:43:17.072Z,100.00
2022-09-30T00:48:36.953Z,100.00
2022-09-30T00:53:52.579Z,100.00
2022-09-30T00:59:01.672Z,100.00
2022-09-30T01:04:09.998Z,100.00
2022-09-30T01:09:12.009Z,100.00
2022-09-30T01:14:21.798Z,100.00
2022-09-30T01:20:00.539Z,100.00
2022-09-30T01:25:23.160Z,100.00
2022-09-30T01:31:03.511Z,100.00
2022-09-30T01:36:20.861Z,100.00
2022-09-30T01:41:26.262Z,100.00
2022-09-30T01:46:44.519Z,100.00
2022-09-30T01:52:06.946Z,100.00
2022-09-30T01:57:20.908Z,100.00
2022-09-30T02:02:28.616Z,100.00
2022-09-30T02:07:40.940Z,100.00
2022-09-30T02:12:53.829Z,100.00
2022-09-30T02:18:03.634Z,100.00
2022-09-30T02:23:15.310Z,100.00
2022-09-30T02:28:27.184Z,100.00
2022-09-30T02:33:39.160Z,100.00
2022-09-30T02:38:44.996Z,100.00
2022-09-30T02:43:46.701Z,100.00
2022-09-30T02:49:03.537Z,100.00
2022-09-30T02:54:29.605Z,100.00
2022-09-30T02:59:31.396Z,100.00
2022-09-30T03:04:35.099Z,100.00
2022-09-30T03:09:36.998Z,100.00
2022-09-30T03:14:56.843Z,100.00
2022-09-30T03:20:20.970Z,100.00
2022-09-30T03:25:34.739Z,100.00
2022-09-30T03:30:48.529Z,100.00
2022-09-30T03:35:59.945Z,100.00
2022-09-30T03:41:08.432Z,100.00
2022-09-30T03:46:26.415Z,100.00
2022-09-30T03:51:29.721Z,100.00
2022-09-30T03:56:31.868Z,100.00
2022-09-30T04:01:33.590Z,100.00
2022-09-30T04:06:35.306Z,100.00
2022-09-30T04:11:37.107Z,100.00
2022-09-30T04:16:38.860Z,100.00
2022-09-30T04:21:40.549Z,100.00
2022-09-30T04:26:42.211Z,100.00
2022-09-30T04:31:43.967Z,100.00
2022-09-30T04:36:45.694Z,100.00
2022-09-30T04:41:47.385Z,100.00
2022-09-30T04:46:49.100Z,100.00
2022-09-30T04:51:50.762Z,100.00
2022-09-30T04:56:52.472Z,100.00
2022-09-30T05:01:54.170Z,100.00
2022-09-30T05:06:55.890Z,100.00
2022-09-30T05:11:57.535Z,100.00
2022-09-30T05:16:59.220Z,100.00
2022-09-30T05:22:00.917Z,100.00
2022-09-30T05:27:03.049Z,100.00
2022-09-30T05:32:04.770Z,100.00
2022-09-30T05:37:06.893Z,100.00
2022-09-30T05:42:13.247Z,100.00
2022-09-30T05:47:15.865Z,100.00
2022-09-30T05:52:17.515Z,100.00
2022-09-30T05:57:19.176Z,100.00
2022-09-30T06:02:20.909Z,100.00
2022-09-30T06:07:22.627Z,100.00
2022-09-30T06:12:26.257Z,100.00
2022-09-30T06:17:27.938Z,100.00
2022-09-30T06:22:29.649Z,100.00
2022-09-30T06:27:33.461Z,100.00
2022-09-30T06:32:35.127Z,100.00
2022-09-30T06:37:39.584Z,100.00
2022-09-30T06:42:41.965Z,99.55
2022-09-30T06:47:57.909Z,97.30
2022-09-30T06:53:03.800Z,94.85
2022-09-30T06:58:11.333Z,93.88
2022-09-30T07:03:25.681Z,92.56
2022-09-30T07:08:32.316Z,92.78
2022-09-30T07:13:34.308Z,90.28
2022-09-30T07:18:36.179Z,85.38
2022-09-30T07:23:38.169Z,84.66
2022-09-30T07:28:40.990Z,83.83
2022-09-30T07:33:43.766Z,82.31
2022-09-30T07:38:47.246Z,80.72
2022-09-30T07:43:48.936Z,80.30
2022-09-30T07:48:52.608Z,71.20
2022-09-30T07:53:56.938Z,69.18
2022-09-30T07:59:01.776Z,68.13
2022-09-30T08:04:06.630Z,72.09
2022-09-30T08:09:09.087Z,72.70
2022-09-30T08:14:19.946Z,60.51
2022-09-30T08:19:23.783Z,56.32
2022-09-30T08:24:26.850Z,60.04
2022-09-30T08:29:53.774Z,56.36
2022-09-30T08:34:50.567Z,52.69
2022-09-30T08:39:52.227Z,51.88
2022-09-30T08:45:02.467Z,51.54
2022-09-30T08:50:34.602Z,55.98
2022-09-30T08:55:42.182Z,57.54
2022-09-30T09:00:44.103Z,53.51
2022-09-30T09:06:12.091Z,59.65
2022-09-30T09:11:21.887Z,52.59
2022-09-30T09:16:27.491Z,52.81
2022-09-30T09:21:52.330Z,54.61
2022-09-30T09:26:56.849Z,47.00
2022-09-30T09:31:59.744Z,44.60
2022-09-30T09:37:04.410Z,46.24
2022-09-30T09:42:34.153Z,48.43
2022-09-30T09:47:35.858Z,51.30
2022-09-30T09:52:57.746Z,51.50
2022-09-30T09:58:17.474Z,49.10
2022-09-30T10:03:28.705Z,43.51
2022-09-30T10:08:33.811Z,41.29
2022-09-30T10:13:38.421Z,39.31
2022-09-30T10:18:45.806Z,40.21
2022-09-30T10:23:47.599Z,38.71
2022-09-30T10:28:52.340Z,37.72
2022-09-30T10:34:11.188Z,41.07
2022-09-30T10:39:24.791Z,36.00
2022-09-30T10:44:27.993Z,34.65
2022-09-30T10:49:51.403Z,35.33
2022-09-30T10:54:58.609Z,39.62
2022-09-30T11:00:23.737Z,36.65
2022-09-30T11:05:56.448Z,35.95
2022-09-30T11:11:10.226Z,40.47
2022-09-30T11:16:21.302Z,39.02
2022-09-30T11:21:36.388Z,37.61
2022-09-30T11:26:56.215Z,38.68
2022-09-30T11:32:25.716Z,37.97
2022-09-30T11:37:43.179Z,42.62
2022-09-30T11:42:53.361Z,42.16
2022-09-30T11:48:09.810Z,41.51
2022-09-30T11:53:34.477Z,38.46
2022-09-30T11:58:43.714Z,39.09
2022-09-30T12:03:55.103Z,41.32
2022-09-30T12:09:03.948Z,37.87
2022-09-30T12:14:13.350Z,40.58
2022-09-30T12:19:39.687Z,39.54
2022-09-30T12:24:45.686Z,39.97
2022-09-30T12:30:18.105Z,45.91
2022-09-30T12:35:34.751Z,49.98
2022-09-30T12:40:58.238Z,46.18
2022-09-30T12:46:13.623Z,48.07
2022-09-30T12:51:25.575Z,48.90
2022-09-30T12:56:30.305Z,43.52
2022-09-30T13:01:39.741Z,44.31
2022-09-30T13:06:47.642Z,48.63
2022-09-30T13:11:55.087Z,48.99
2022-09-30T13:17:08.835Z,50.53
2022-09-30T13:22:24.704Z,48.63
2022-09-30T13:27:42.975Z,48.51
2022-09-30T13:33:02.322Z,51.00
2022-09-30T13:38:34.700Z,52.52
2022-09-30T13:43:45.276Z,52.32
2022-09-30T13:48:56.951Z,54.07
2022-09-30T13:54:06.481Z,57.45
2022-09-30T13:59:14.471Z,55.88
2022-09-30T14:04:37.382Z,53.58
2022-09-30T14:10:11.916Z,57.63
2022-09-30T14:15:32.014Z,59.84
2022-09-30T14:20:54.617Z,58.13
2022-09-30T14:26:11.201Z,59.15
2022-09-30T14:31:15.421Z,59.37
2022-09-30T14:36:22.445Z,61.90
2022-09-30T14:41:26.011Z,65.39
2022-09-30T14:46:38.760Z,67.05
2022-09-30T14:51:43.687Z,67.32
2022-09-30T14:56:45.721Z,70.14
2022-09-30T15:01:50.224Z,70.71
2022-09-30T15:06:53.869Z,73.27
2022-09-30T15:11:56.477Z,74.17
2022-09-30T15:17:02.535Z,73.11
2022-09-30T15:22:09.520Z,72.22
2022-09-30T15:27:30.115Z,73.58
2022-09-30T15:32:36.587Z,72.69
2022-09-30T15:37:38.494Z,72.44
2022-09-30T15:42:54.751Z,73.47
2022-09-30T15:48:02.659Z,73.48
2022-09-30T15:53:25.624Z,71.53
2022-09-30T15:58:37.913Z,74.65
2022-09-30T16:03:47.206Z,76.35
2022-09-30T16:08:53.960Z,75.17
2022-09-30T16:13:57.253Z,74.86
2022-09-30T16:18:59.953Z,77.23
2022-09-30T16:24:01.739Z,76.83
2022-09-30T16:29:09.709Z,77.11
2022-09-30T16:34:21.832Z,77.29
2022-09-30T16:39:23.548Z,78.65
2022-09-30T16:44:25.262Z,81.44
2022-09-30T16:49:26.974Z,80.99
2022-09-30T16:54:28.620Z,82.21
2022-09-30T16:59:32.667Z,82.89
2022-09-30T17:04:38.645Z,84.83
2022-09-30T17:09:41.085Z,86.23
2022-09-30T17:14:43.826Z,86.49
2022-09-30T17:19:45.611Z,87.24
2022-09-30T17:24:47.251Z,87.57
2022-09-30T17:29:48.884Z,89.53
2022-09-30T17:34:50.657Z,88.19
2022-09-30T17:39:52.334Z,89.01
2022-09-30T17:44:54.245Z,90.07
2022-09-30T17:49:55.946Z,90.56
2022-09-30T17:54:58.168Z,90.30
2022-09-30T17:59:59.940Z,90.95
2022-09-30T18:05:01.608Z,90.42
2022-09-30T18:10:03.404Z,88.92
2022-09-30T18:15:05.921Z,89.42
2022-09-30T18:20:08.372Z,89.47
2022-09-30T18:25:26.044Z,90.40
2022-09-30T18:30:27.968Z,91.05
2022-09-30T18:35:30.238Z,89.09
2022-09-30T18:40:32.131Z,91.99
2022-09-30T18:45:38.437Z,92.79
2022-09-30T18:50:40.217Z,94.21
2022-09-30T18:55:44.300Z,96.53
2022-09-30T19:00:46.053Z,96.34
2022-09-30T19:05:47.843Z,93.30
2022-09-30T19:10:50.578Z,94.01
2022-09-30T19:15:52.232Z,94.66
2022-09-30T19:20:54.443Z,95.11
2022-09-30T19:25:56.268Z,92.98
2022-09-30T19:31:05.785Z,93.14
2022-09-30T19:36:14.775Z,92.53
2022-09-30T19:41:17.763Z,92.42
2022-09-30T19:46:21.601Z,93.12
2022-09-30T19:51:23.738Z,93.03
2022-09-30T19:56:25.753Z,94.85
2022-09-30T20:01:28.595Z,93.10
2022-09-30T20:06:31.242Z,96.57
2022-09-30T20:11:36.423Z,93.66
2022-09-30T20:16:38.620Z,92.18
2022-09-30T20:21:43.723Z,93.05
2022-09-30T20:26:45.979Z,95.58
2022-09-30T20:31:48.309Z,96.30
2022-09-30T20:36:50.084Z,97.26
2022-09-30T20:41:51.917Z,98.84
2022-09-30T20:46:53.659Z,97.95
2022-09-30T20:51:55.330Z,99.01
2022-09-30T20:57:10.673Z,99.26
2022-09-30T21:02:14.037Z,99.08
2022-09-30T21:07:15.763Z,99.50
2022-09-30T21:12:17.471Z,100.00
2022-09-30T21:17:19.164Z,99.33
2022-09-30T21:22:20.821Z,99.55
2022-09-30T21:27:22.728Z,99.92
2022-09-30T21:32:24.660Z,100.00
2022-09-30T21:37:26.596Z,100.00
2022-09-30T21:42:28.681Z,100.00
2022-09-30T21:47:30.415Z,100.00
2022-09-30T21:52:32.977Z,100.00
2022-09-30T21:57:34.777Z,100.00
2022-09-30T22:02:36.762Z,100.00
2022-09-30T22:07:39.015Z,100.00
2022-09-30T22:12:40.699Z,100.00
2022-09-30T22:17:42.358Z,100.00
2022-09-30T22:22:44.067Z,100.00
2022-09-30T22:27:46.254Z,100.00
2022-09-30T22:33:07.999Z,100.00
2022-09-30T22:38:16.038Z,100.00
2022-09-30T22:43:17.736Z,100.00
2022-09-30T22:48:19.394Z,100.00
2022-09-30T22:53:21.062Z,100.00
2022-09-30T22:58:26.431Z,100.00
2022-09-30T23:03:28.447Z,100.00
2022-09-30T23:08:33.325Z,100.00
2022-09-30T23:13:35.736Z,100.00
2022-09-30T23:18:37.399Z,100.00
2022-09-30T23:23:40.059Z,100.00
2022-09-30T23:28:42.171Z,100.00
2022-09-30T23:33:53.599Z,100.00
2022-09-30T23:38:59.925Z,100.00
2022-09-30T23:44:01.894Z,100.00
2022-09-30T23:49:03.560Z,100.00
2022-09-30T23:54:05.432Z,100.00
2022-09-30T23:59:07.091Z,100.00
