createdAt,value
2023-03-02T00:02:00.238Z,10.82
2023-03-02T00:04:29.419Z,9.57
2023-03-02T00:06:58.493Z,8.75
2023-03-02T00:09:24.912Z,9.82
2023-03-02T00:11:51.570Z,9.38
2023-03-02T00:14:17.975Z,10.75
2023-03-02T00:16:44.350Z,10.93
2023-03-02T00:19:10.827Z,9.40
2023-03-02T00:21:37.208Z,10.32
2023-03-02T00:24:04.589Z,10.30
2023-03-02T00:26:36.139Z,10.50
2023-03-02T00:29:03.193Z,8.35
2023-03-02T00:31:29.604Z,11.10
2023-03-02T00:33:56.015Z,10.32
2023-03-02T00:36:23.298Z,9.57
2023-03-02T00:38:49.995Z,9.70
2023-03-02T00:41:16.847Z,10.23
2023-03-02T00:43:43.243Z,10.35
2023-03-02T00:46:22.218Z,10.00
2023-03-02T00:48:49.064Z,16.05
2023-03-02T00:51:15.698Z,13.73
2023-03-02T00:53:42.179Z,12.75
2023-03-02T00:56:08.798Z,10.73
2023-03-02T00:58:35.281Z,10.90
2023-03-02T01:01:09.994Z,10.15
2023-03-02T01:03:37.038Z,10.15
2023-03-02T01:06:04.688Z,10.85
2023-03-02T01:08:31.135Z,10.70
2023-03-02T01:11:01.162Z,9.63
2023-03-02T01:13:28.263Z,10.07
2023-03-02T01:16:02.372Z,9.98
2023-03-02T01:18:28.852Z,8.55
2023-03-02T01:21:07.137Z,9.00
2023-03-02T01:23:33.821Z,9.13
2023-03-02T01:26:00.191Z,8.50
2023-03-02T01:28:26.663Z,15.63
2023-03-02T01:30:54.197Z,9.60
2023-03-02T01:33:21.446Z,9.18
2023-03-02T01:35:48.121Z,9.30
2023-03-02T01:38:14.823Z,10.50
2023-03-02T01:40:41.308Z,10.05
2023-03-02T01:43:12.765Z,9.98
2023-03-02T01:45:57.754Z,9.07
2023-03-02T01:48:39.228Z,12.20
2023-03-02T01:51:07.365Z,10.20
2023-03-02T01:53:35.014Z,8.90
2023-03-02T01:56:02.761Z,9.52
2023-03-02T01:58:32.396Z,9.65
2023-03-02T02:00:58.841Z,9.50
2023-03-02T02:03:27.762Z,9.40
2023-03-02T02:06:17.893Z,9.23
2023-03-02T02:08:45.619Z,8.55
2023-03-02T02:11:12.931Z,9.40
2023-03-02T02:13:39.456Z,8.82
2023-03-02T02:16:06.741Z,9.30
2023-03-02T02:18:36.078Z,9.25
2023-03-02T02:21:02.502Z,8.43
2023-03-02T02:23:34.844Z,9.27
2023-03-02T02:26:18.133Z,8.68
2023-03-02T02:28:57.534Z,9.18
2023-03-02T02:31:30.450Z,9.10
2023-03-02T02:34:02.263Z,8.63
2023-03-02T02:36:33.476Z,8.35
2023-03-02T02:39:03.458Z,8.50
2023-03-02T02:41:34.360Z,8.88
2023-03-02T02:44:00.766Z,8.23
2023-03-02T02:46:27.547Z,8.20
2023-03-02T02:48:53.987Z,8.77
2023-03-02T02:51:23.720Z,8.65
2023-03-02T02:54:01.019Z,10.48
2023-03-02T02:56:30.969Z,11.57
2023-03-02T02:59:07.795Z,10.63
2023-03-02T03:01:34.812Z,14.48
2023-03-02T03:04:04.036Z,11.13
2023-03-02T03:06:38.340Z,11.13
2023-03-02T03:09:10.602Z,9.80
2023-03-02T03:14:11.805Z,8.98
2023-03-02T03:16:40.742Z,8.80
2023-03-02T03:19:16.385Z,10.75
2023-03-02T03:21:42.866Z,9.73
2023-03-02T03:24:09.313Z,9.48
2023-03-02T03:26:35.748Z,8.85
2023-03-02T03:29:02.720Z,8.45
2023-03-02T03:31:29.126Z,8.38
2023-03-02T03:33:56.250Z,8.35
2023-03-02T03:36:22.850Z,8.68
2023-03-02T03:38:49.252Z,8.63
2023-03-02T03:41:15.702Z,9.65
2023-03-02T03:43:42.089Z,8.75
2023-03-02T03:46:08.604Z,8.88
2023-03-02T03:48:35.046Z,9.35
2023-03-02T03:51:01.443Z,7.70
2023-03-02T03:53:28.164Z,8.05
2023-03-02T03:55:56.819Z,7.63
2023-03-02T03:58:24.555Z,8.25
2023-03-02T04:00:52.027Z,8.05
2023-03-02T04:03:19.685Z,7.88
2023-03-02T04:05:46.911Z,7.35
2023-03-02T04:08:13.377Z,7.55
2023-03-02T04:10:39.974Z,7.47
2023-03-02T04:13:06.753Z,8.18
2023-03-02T04:15:33.261Z,7.75
2023-03-02T04:18:00.107Z,7.50
2023-03-02T04:20:26.983Z,7.97
2023-03-02T04:22:54.602Z,8.25
2023-03-02T04:25:24.144Z,8.35
2023-03-02T04:27:51.622Z,7.90
2023-03-02T04:30:20.911Z,7.80
2023-03-02T04:32:47.288Z,7.75
2023-03-02T04:35:14.718Z,7.90
2023-03-02T04:37:41.955Z,7.70
2023-03-02T04:40:09.978Z,8.27
2023-03-02T04:42:36.363Z,8.25
2023-03-02T04:45:02.779Z,8.38
2023-03-02T04:47:29.156Z,8.07
2023-03-02T04:49:56.618Z,8.60
2023-03-02T04:52:23.755Z,7.57
2023-03-02T04:54:50.146Z,8.38
2023-03-02T04:57:16.516Z,8.20
2023-03-02T04:59:42.879Z,7.68
2023-03-02T05:02:10.312Z,8.20
2023-03-02T05:04:36.895Z,8.15
2023-03-02T05:07:03.400Z,7.85
2023-03-02T05:09:30.843Z,8.27
2023-03-02T05:11:59.076Z,8.18
2023-03-02T05:14:25.631Z,8.38
2023-03-02T05:16:52.097Z,8.13
2023-03-02T05:19:18.912Z,8.93
2023-03-02T05:21:45.394Z,8.55
2023-03-02T05:24:12.956Z,8.95
2023-03-02T05:26:40.080Z,8.48
2023-03-02T05:29:06.538Z,8.73
2023-03-02T05:31:35.717Z,9.95
2023-03-02T05:34:03.732Z,14.82
2023-03-02T05:36:30.327Z,12.02
2023-03-02T05:38:58.225Z,11.25
2023-03-02T05:41:24.833Z,16.98
2023-03-02T05:43:51.619Z,15.73
2023-03-02T05:46:19.442Z,16.88
2023-03-02T05:48:47.239Z,14.02
2023-03-02T05:51:13.644Z,11.43
2023-03-02T05:53:40.063Z,10.75
2023-03-02T05:56:07.171Z,9.32
2023-03-02T05:58:33.570Z,9.23
2023-03-02T06:01:00.842Z,10.05
2023-03-02T06:03:27.240Z,10.10
2023-03-02T06:05:53.642Z,9.57
2023-03-02T06:08:21.538Z,10.43
2023-03-02T06:10:50.556Z,8.60
2023-03-02T06:13:16.965Z,10.13
2023-03-02T06:15:43.815Z,9.85
2023-03-02T06:18:12.396Z,9.20
2023-03-02T06:20:39.495Z,11.02
2023-03-02T06:23:06.396Z,10.25
2023-03-02T06:25:32.817Z,9.60
2023-03-02T06:27:59.198Z,10.05
2023-03-02T06:30:26.033Z,9.93
2023-03-02T06:32:52.571Z,9.27
2023-03-02T06:35:19.377Z,9.52
2023-03-02T06:37:45.899Z,9.18
2023-03-02T06:40:13.668Z,9.85
2023-03-02T06:42:41.684Z,8.88
2023-03-02T06:45:09.173Z,9.32
2023-03-02T06:47:35.569Z,9.00
2023-03-02T06:50:02.111Z,10.57
2023-03-02T06:52:28.705Z,9.13
2023-03-02T06:54:55.325Z,9.55
2023-03-02T06:57:21.735Z,10.23
2023-03-02T06:59:48.135Z,9.70
2023-03-02T07:02:14.549Z,8.30
2023-03-02T07:04:41.021Z,9.38
2023-03-02T07:07:07.460Z,8.60
2023-03-02T07:09:34.040Z,9.23
2023-03-02T07:12:00.515Z,9.95
2023-03-02T07:14:26.916Z,10.05
2023-03-02T07:16:53.878Z,10.13
2023-03-02T07:19:20.397Z,9.88
2023-03-02T07:21:46.783Z,8.73
2023-03-02T07:24:13.159Z,10.55
2023-03-02T07:26:39.610Z,9.18
2023-03-02T07:29:05.975Z,9.32
2023-03-02T07:31:32.699Z,9.70
2023-03-02T07:33:59.252Z,9.25
2023-03-02T07:36:26.307Z,9.27
2023-03-02T07:38:52.775Z,9.27
2023-03-02T07:41:19.176Z,10.48
2023-03-02T07:43:45.675Z,9.82
2023-03-02T07:46:12.130Z,10.48
2023-03-02T07:48:38.528Z,9.77
2023-03-02T07:51:06.204Z,9.80
2023-03-02T07:53:32.738Z,9.98
2023-03-02T07:56:01.263Z,9.20
2023-03-02T07:58:27.899Z,8.52
2023-03-02T08:00:54.331Z,10.40
2023-03-02T08:03:20.760Z,9.05
2023-03-02T08:05:47.203Z,9.63
2023-03-02T08:08:13.630Z,9.23
2023-03-02T08:10:40.178Z,9.20
2023-03-02T08:13:06.563Z,9.90
2023-03-02T08:15:32.953Z,9.02
2023-03-02T08:17:59.353Z,9.60
2023-03-02T08:20:26.216Z,9.07
2023-03-02T08:22:52.665Z,8.93
2023-03-02T08:25:19.122Z,10.10
2023-03-02T08:27:46.087Z,10.00
2023-03-02T08:30:13.245Z,9.73
2023-03-02T08:32:39.852Z,8.95
2023-03-02T08:35:07.095Z,9.15
2023-03-02T08:37:33.952Z,9.68
2023-03-02T08:40:00.331Z,8.82
2023-03-02T08:42:26.753Z,9.18
2023-03-02T08:44:53.144Z,9.07
2023-03-02T08:47:19.584Z,8.82
2023-03-02T08:49:48.022Z,9.38
2023-03-02T08:52:15.213Z,8.65
2023-03-02T08:54:42.009Z,8.32
2023-03-02T08:57:11.418Z,9.57
2023-03-02T08:59:37.809Z,10.68
2023-03-02T09:02:04.214Z,10.05
2023-03-02T09:04:30.669Z,9.40
2023-03-02T09:06:57.091Z,9.65
2023-03-02T09:09:23.508Z,8.98
2023-03-02T09:11:50.088Z,9.43
2023-03-02T09:14:16.698Z,8.65
2023-03-02T09:16:43.204Z,9.23
2023-03-02T09:19:10.668Z,9.35
2023-03-02T09:21:37.035Z,10.70
2023-03-02T09:24:03.467Z,9.60
2023-03-02T09:26:29.823Z,10.10
2023-03-02T09:28:56.899Z,8.68
2023-03-02T09:31:23.725Z,8.55
2023-03-02T09:33:50.179Z,8.05
2023-03-02T09:36:21.545Z,8.60
2023-03-02T09:38:48.389Z,8.18
2023-03-02T09:41:34.608Z,8.93
2023-03-02T09:44:11.161Z,7.38
2023-03-02T09:46:54.526Z,8.70
2023-03-02T09:49:32.052Z,8.02
2023-03-02T09:52:11.636Z,7.55
2023-03-02T09:54:38.923Z,7.25
2023-03-02T09:57:19.625Z,7.60
2023-03-02T09:59:50.114Z,8.25
2023-03-02T10:02:29.710Z,7.28
2023-03-02T10:04:58.079Z,8.32
2023-03-02T10:07:35.725Z,7.15
2023-03-02T10:10:24.281Z,7.82
2023-03-02T10:13:27.929Z,7.65
2023-03-02T10:16:01.171Z,7.38
2023-03-02T10:19:04.471Z,7.68
2023-03-02T10:21:38.224Z,6.72
2023-03-02T10:24:29.752Z,7.15
2023-03-02T10:27:02.117Z,7.53
2023-03-02T10:29:28.562Z,7.15
2023-03-02T10:32:24.252Z,6.88
2023-03-02T10:34:52.167Z,7.28
2023-03-02T10:37:25.200Z,6.82
2023-03-02T10:39:52.369Z,6.38
2023-03-02T10:42:22.688Z,6.82
2023-03-02T10:44:51.705Z,6.95
2023-03-02T10:47:23.765Z,7.15
2023-03-02T10:49:50.794Z,6.53
2023-03-02T10:52:22.787Z,9.23
2023-03-02T10:54:49.221Z,7.22
2023-03-02T10:57:28.902Z,7.28
2023-03-02T11:00:15.678Z,6.60
2023-03-02T11:02:50.134Z,5.57
2023-03-02T11:05:31.755Z,6.43
2023-03-02T11:08:19.527Z,4.97
2023-03-02T11:11:03.365Z,5.70
2023-03-02T11:13:35.752Z,5.47
2023-03-02T11:16:05.038Z,5.93
2023-03-02T11:18:43.147Z,5.35
2023-03-02T11:21:17.544Z,5.47
2023-03-02T11:23:56.550Z,5.55
2023-03-02T11:26:38.246Z,5.63
2023-03-02T11:29:21.583Z,5.95
2023-03-02T11:32:13.749Z,5.68
2023-03-02T11:34:48.840Z,5.25
2023-03-02T11:37:21.588Z,5.00
2023-03-02T11:39:55.045Z,6.18
2023-03-02T11:42:27.263Z,4.60
2023-03-02T11:44:53.899Z,5.38
2023-03-02T11:47:20.504Z,4.53
2023-03-02T11:49:53.094Z,4.65
2023-03-02T11:52:22.321Z,5.57
2023-03-02T11:55:04.019Z,4.68
2023-03-02T11:57:37.950Z,5.00
2023-03-02T12:00:12.774Z,5.32
2023-03-02T12:02:39.174Z,6.50
2023-03-02T12:05:20.459Z,6.07
2023-03-02T12:07:59.755Z,6.18
2023-03-02T12:10:42.306Z,4.72
2023-03-02T12:13:20.367Z,5.68
2023-03-02T12:15:50.758Z,5.97
2023-03-02T12:18:23.468Z,5.60
2023-03-02T12:21:10.361Z,5.30
2023-03-02T12:23:53.377Z,5.40
2023-03-02T12:26:19.782Z,5.18
2023-03-02T12:29:05.016Z,5.00
2023-03-02T12:31:40.662Z,6.20
2023-03-02T12:34:25.652Z,5.35
2023-03-02T12:36:59.693Z,5.05
2023-03-02T12:40:04.367Z,5.47
2023-03-02T12:42:55.791Z,5.35
2023-03-02T12:45:54.927Z,5.43
2023-03-02T12:48:28.341Z,4.80
2023-03-02T12:51:02.668Z,5.10
2023-03-02T12:53:29.703Z,4.88
2023-03-02T12:55:56.461Z,5.57
2023-03-02T12:58:28.002Z,6.35
2023-03-02T13:00:57.255Z,6.28
2023-03-02T13:03:26.249Z,5.63
2023-03-02T13:06:01.394Z,7.00
2023-03-02T13:08:28.813Z,7.22
2023-03-02T13:10:57.057Z,5.85
2023-03-02T13:13:26.894Z,7.57
2023-03-02T13:15:57.780Z,7.72
2023-03-02T13:18:27.498Z,7.75
2023-03-02T13:20:54.336Z,7.22
2023-03-02T13:23:20.936Z,6.57
2023-03-02T13:25:52.575Z,6.40
2023-03-02T13:28:36.169Z,6.78
2023-03-02T13:31:14.476Z,6.15
2023-03-02T13:33:45.130Z,7.18
2023-03-02T13:36:23.684Z,6.97
2023-03-02T13:38:51.941Z,7.50
2023-03-02T13:41:33.220Z,6.22
2023-03-02T13:44:00.105Z,6.97
2023-03-02T13:46:29.251Z,6.45
2023-03-02T13:49:09.143Z,6.45
2023-03-02T13:51:40.395Z,7.22
2023-03-02T13:54:35.032Z,6.70
2023-03-02T13:57:03.426Z,7.32
2023-03-02T13:59:32.052Z,8.48
2023-03-02T14:01:58.799Z,6.80
2023-03-02T14:04:25.310Z,7.38
2023-03-02T14:06:53.316Z,8.10
2023-03-02T14:09:20.216Z,7.82
2023-03-02T14:11:55.196Z,7.50
2023-03-02T14:14:23.989Z,6.43
2023-03-02T14:16:51.058Z,5.90
2023-03-02T14:19:18.328Z,8.07
2023-03-02T14:21:45.815Z,8.23
2023-03-02T14:24:12.240Z,8.25
2023-03-02T14:26:46.246Z,8.30
2023-03-02T14:29:23.610Z,9.45
2023-03-02T14:31:50.028Z,10.32
2023-03-02T14:34:17.325Z,9.13
2023-03-02T14:36:45.836Z,10.15
2023-03-02T14:39:21.938Z,9.07
2023-03-02T14:41:53.813Z,9.00
2023-03-02T14:44:20.743Z,10.68
2023-03-02T14:46:47.461Z,10.50
2023-03-02T14:49:13.980Z,11.13
2023-03-02T14:51:41.814Z,10.55
2023-03-02T14:54:12.907Z,10.65
2023-03-02T14:56:39.427Z,10.18
2023-03-02T14:59:05.889Z,10.48
2023-03-02T15:01:32.507Z,10.90
2023-03-02T15:03:59.128Z,10.60
2023-03-02T15:06:28.270Z,11.00
2023-03-02T15:08:59.836Z,12.75
2023-03-02T15:11:27.618Z,12.13
2023-03-02T15:13:54.831Z,11.43
2023-03-02T15:16:21.403Z,10.50
2023-03-02T15:18:52.064Z,11.00
2023-03-02T15:21:21.207Z,12.40
2023-03-02T15:23:47.721Z,10.80
2023-03-02T15:26:14.932Z,12.13
2023-03-02T15:28:41.492Z,12.07
2023-03-02T15:31:09.573Z,11.48
2023-03-02T15:33:36.225Z,12.70
2023-03-02T15:36:03.030Z,12.13
2023-03-02T15:38:29.480Z,11.15
2023-03-02T15:40:55.883Z,12.27
2023-03-02T15:43:22.323Z,12.95
2023-03-02T15:45:48.716Z,12.88
2023-03-02T15:48:15.262Z,12.52
2023-03-02T15:50:41.672Z,12.57
2023-03-02T15:53:08.058Z,13.15
2023-03-02T15:55:34.472Z,12.35
2023-03-02T15:58:00.869Z,13.10
2023-03-02T16:00:27.269Z,13.20
2023-03-02T16:02:53.661Z,12.45
2023-03-02T16:05:20.067Z,11.90
2023-03-02T16:07:46.457Z,12.60
2023-03-02T16:10:16.273Z,12.02
2023-03-02T16:12:42.777Z,12.30
2023-03-02T16:15:09.468Z,13.15
2023-03-02T16:17:35.849Z,12.32
2023-03-02T16:20:02.492Z,12.93
2023-03-02T16:22:28.844Z,12.80
2023-03-02T16:24:55.207Z,14.90
2023-03-02T16:27:21.580Z,14.30
2023-03-02T16:29:48.006Z,12.93
2023-03-02T16:32:14.643Z,13.98
2023-03-02T16:34:41.138Z,13.65
2023-03-02T16:37:07.547Z,14.70
2023-03-02T16:39:33.936Z,13.57
2023-03-02T16:42:00.308Z,15.95
2023-03-02T16:44:26.720Z,16.52
2023-03-02T16:46:53.419Z,16.40
2023-03-02T16:49:20.241Z,16.25
2023-03-02T16:51:46.679Z,14.18
2023-03-02T16:54:15.933Z,16.20
2023-03-02T16:56:45.062Z,13.00
2023-03-02T16:59:11.562Z,15.95
2023-03-02T17:01:37.976Z,16.92
2023-03-02T17:04:06.038Z,16.48
2023-03-02T17:06:32.577Z,16.98
2023-03-02T17:08:59.004Z,17.10
2023-03-02T17:11:25.469Z,18.02
2023-03-02T17:13:51.907Z,15.45
2023-03-02T17:16:19.142Z,15.50
2023-03-02T17:18:48.422Z,15.30
2023-03-02T17:21:16.488Z,15.48
2023-03-02T17:23:43.365Z,17.85
2023-03-02T17:26:09.762Z,17.60
2023-03-02T17:28:36.221Z,17.55
2023-03-02T17:31:04.398Z,18.10
2023-03-02T17:33:32.039Z,16.38
2023-03-02T17:35:58.425Z,19.00
2023-03-02T17:38:24.827Z,16.92
2023-03-02T17:40:51.207Z,17.38
2023-03-02T17:43:17.599Z,17.73
2023-03-02T17:45:44.022Z,19.10
2023-03-02T17:48:10.401Z,19.17
2023-03-02T17:50:37.350Z,19.83
2023-03-02T17:53:04.044Z,18.90
2023-03-02T17:55:30.529Z,17.98
2023-03-02T17:57:57.112Z,17.13
2023-03-02T18:00:24.188Z,18.88
2023-03-02T18:02:51.184Z,18.33
2023-03-02T18:05:18.200Z,17.48
2023-03-02T18:07:44.589Z,17.20
2023-03-02T18:10:11.552Z,17.65
2023-03-02T18:12:38.054Z,18.67
2023-03-02T18:15:05.365Z,18.02
2023-03-02T18:17:31.744Z,17.90
2023-03-02T18:19:58.154Z,17.55
2023-03-02T18:22:24.563Z,20.15
2023-03-02T18:24:51.871Z,21.00
2023-03-02T18:27:18.675Z,21.45
2023-03-02T18:29:45.143Z,20.35
2023-03-02T18:32:11.715Z,21.70
2023-03-02T18:34:38.424Z,22.27
2023-03-02T18:37:04.799Z,22.83
2023-03-02T18:39:31.175Z,22.75
2023-03-02T18:41:57.590Z,18.15
2023-03-02T18:44:27.974Z,22.40
2023-03-02T18:46:55.126Z,23.90
2023-03-02T18:49:21.561Z,23.40
2023-03-02T18:51:48.499Z,22.65
2023-03-02T18:54:14.987Z,24.55
2023-03-02T18:56:41.502Z,25.50
2023-03-02T18:59:09.448Z,25.08
2023-03-02T19:01:35.886Z,25.88
2023-03-02T19:04:03.504Z,25.83
2023-03-02T19:06:29.923Z,25.55
2023-03-02T19:08:56.452Z,24.70
2023-03-02T19:11:22.839Z,25.88
2023-03-02T19:13:49.267Z,27.25
2023-03-02T19:16:17.275Z,27.67
2023-03-02T19:18:44.662Z,26.35
2023-03-02T19:21:11.103Z,27.42
2023-03-02T19:23:38.303Z,27.17
2023-03-02T19:26:04.969Z,28.55
2023-03-02T19:28:33.737Z,26.08
2023-03-02T19:31:03.985Z,26.17
2023-03-02T19:33:30.369Z,28.75
2023-03-02T19:35:56.799Z,28.38
2023-03-02T19:38:23.795Z,27.55
2023-03-02T19:40:50.187Z,27.73
2023-03-02T19:43:16.641Z,28.13
2023-03-02T19:45:43.142Z,28.80
2023-03-02T19:48:13.544Z,29.58
2023-03-02T19:50:40.036Z,28.85
2023-03-02T19:53:06.585Z,29.10
2023-03-02T19:55:34.034Z,28.60
2023-03-02T19:58:01.905Z,30.95
2023-03-02T20:00:30.154Z,30.23
2023-03-02T20:02:57.457Z,30.73
2023-03-02T20:05:25.839Z,31.42
2023-03-02T20:07:52.226Z,32.97
2023-03-02T20:10:31.502Z,31.20
2023-03-02T20:12:59.555Z,32.17
2023-03-02T20:15:30.257Z,32.15
2023-03-02T20:17:58.317Z,29.02
2023-03-02T20:20:26.829Z,34.28
2023-03-02T20:22:53.442Z,28.77
2023-03-02T20:25:20.231Z,26.63
2023-03-02T20:27:49.038Z,27.60
2023-03-02T20:30:19.500Z,30.23
2023-03-02T20:32:45.880Z,36.40
2023-03-02T20:35:12.809Z,35.33
2023-03-02T20:37:39.670Z,37.70
2023-03-02T20:40:07.718Z,35.97
2023-03-02T20:42:35.940Z,36.28
2023-03-02T20:45:04.191Z,37.55
2023-03-02T20:47:30.967Z,38.35
2023-03-02T20:49:57.471Z,36.05
2023-03-02T20:52:23.873Z,34.53
2023-03-02T20:54:50.351Z,35.67
2023-03-02T20:57:19.064Z,37.33
2023-03-02T20:59:45.926Z,38.53
2023-03-02T21:02:17.980Z,38.17
2023-03-02T21:04:44.592Z,38.20
2023-03-02T21:07:11.624Z,37.78
2023-03-02T21:09:39.064Z,38.85
2023-03-02T21:12:08.612Z,37.08
2023-03-02T21:14:35.276Z,38.58
2023-03-02T21:17:01.806Z,36.92
2023-03-02T21:19:32.470Z,37.10
2023-03-02T21:21:58.861Z,38.83
2023-03-02T21:24:25.597Z,38.88
2023-03-02T21:26:53.309Z,36.42
2023-03-02T21:29:21.577Z,36.30
2023-03-02T21:31:48.340Z,35.15
2023-03-02T21:34:15.864Z,39.08
2023-03-02T21:36:43.043Z,34.70
2023-03-02T21:39:09.593Z,34.22
2023-03-02T21:41:36.307Z,35.40
2023-03-02T21:44:05.328Z,38.38
2023-03-02T21:46:33.502Z,37.35
2023-03-02T21:48:59.983Z,36.60
2023-03-02T21:51:26.389Z,35.05
2023-03-02T21:53:53.153Z,34.97
2023-03-02T21:56:22.289Z,29.20
2023-03-02T21:58:49.873Z,31.85
2023-03-02T22:01:16.347Z,29.30
2023-03-02T22:03:42.786Z,29.75
2023-03-02T22:06:20.974Z,31.02
2023-03-02T22:08:47.376Z,30.98
2023-03-02T22:11:20.211Z,29.35
2023-03-02T22:13:48.101Z,30.02
2023-03-02T22:16:16.064Z,31.88
2023-03-02T22:18:43.496Z,30.05
2023-03-02T22:21:25.028Z,32.22
2023-03-02T22:24:10.908Z,32.35
2023-03-02T22:26:40.500Z,28.40
2023-03-02T22:29:18.894Z,31.08
2023-03-02T22:31:47.580Z,32.00
2023-03-02T22:34:33.048Z,31.30
2023-03-02T22:37:10.002Z,34.42
2023-03-02T22:39:36.391Z,32.88
2023-03-02T22:42:15.909Z,30.55
2023-03-02T22:44:42.915Z,33.30
2023-03-02T22:47:15.409Z,32.15
2023-03-02T22:49:41.805Z,34.92
2023-03-02T22:52:14.002Z,36.75
2023-03-02T22:57:17.845Z,37.97
2023-03-02T22:59:44.268Z,33.63
2023-03-02T23:02:17.970Z,40.63
2023-03-02T23:04:45.600Z,41.13
2023-03-02T23:07:19.673Z,34.42
2023-03-02T23:09:46.116Z,37.42
2023-03-02T23:12:19.314Z,38.35
2023-03-02T23:14:51.363Z,36.50
2023-03-02T23:17:26.481Z,35.58
2023-03-02T23:19:52.918Z,32.58
2023-03-02T23:22:19.477Z,31.65
2023-03-02T23:24:45.876Z,33.92
2023-03-02T23:27:12.312Z,28.85
2023-03-02T23:29:38.726Z,24.83
2023-03-02T23:32:05.346Z,25.90
2023-03-02T23:34:31.872Z,27.58
2023-03-02T23:36:58.913Z,26.70
2023-03-02T23:39:25.872Z,26.27
2023-03-02T23:41:52.393Z,26.73
2023-03-02T23:44:19.327Z,29.55
2023-03-02T23:46:46.399Z,29.02
2023-03-02T23:49:12.802Z,29.50
2023-03-02T23:51:39.301Z,28.10
2023-03-02T23:54:05.725Z,30.52
2023-03-02T23:56:32.146Z,29.52
2023-03-02T23:58:58.569Z,27.95
