createdAt,value
2018-11-25T00:00:53.167Z,96169.56
2018-11-25T00:03:42.961Z,96169.03
2018-11-25T00:06:32.769Z,96171.59
2018-11-25T00:09:22.819Z,96176.36
2018-11-25T00:12:12.614Z,96172.30
2018-11-25T00:15:02.474Z,96156.30
2018-11-25T00:17:52.277Z,96150.05
2018-11-25T00:20:42.494Z,96154.89
2018-11-25T00:23:32.570Z,96152.09
2018-11-25T00:26:22.619Z,96146.42
2018-11-25T00:29:12.432Z,96149.96
2018-11-25T00:32:21.125Z,96140.78
2018-11-25T00:35:11.910Z,96137.77
2018-11-25T00:38:02.031Z,96140.30
2018-11-25T00:40:52.131Z,96134.92
2018-11-25T00:43:42.619Z,96133.91
2018-11-25T00:46:32.435Z,96125.33
2018-11-25T00:49:22.491Z,96129.30
2018-11-25T00:52:12.277Z,96131.70
2018-11-25T00:55:21.310Z,96121.33
2018-11-25T00:58:11.395Z,96122.33
2018-11-25T01:01:01.236Z,96120.86
2018-11-25T01:03:51.353Z,96116.72
2018-11-25T01:06:42.624Z,96117.82
2018-11-25T01:09:32.438Z,96116.20
2018-11-25T01:12:22.543Z,96109.64
2018-11-25T01:15:31.377Z,96102.19
2018-11-25T01:18:21.698Z,96099.67
2018-11-25T01:21:04.531Z,96100.78
2018-11-25T01:23:54.341Z,96107.97
2018-11-25T01:26:44.151Z,96108.55
2018-11-25T01:29:33.954Z,96109.06
2018-11-25T01:32:23.788Z,96111.36
2018-11-25T01:35:14.418Z,96111.86
2018-11-25T01:38:04.223Z,96103.59
2018-11-25T01:40:54.061Z,96099.88
2018-11-25T01:43:44.462Z,96100.22
2018-11-25T01:46:34.296Z,96094.56
2018-11-25T01:49:24.101Z,96094.38
2018-11-25T01:52:13.894Z,96084.92
2018-11-25T01:55:03.995Z,96074.23
2018-11-25T01:57:53.804Z,96072.83
2018-11-25T02:00:43.609Z,96067.81
2018-11-25T02:03:33.423Z,96074.44
2018-11-25T02:06:23.214Z,96071.92
2018-11-25T02:09:13.054Z,96066.30
2018-11-25T02:12:03.207Z,96060.75
2018-11-25T02:14:53.024Z,96055.59
2018-11-25T02:17:43.176Z,96058.34
2018-11-25T02:20:33.017Z,96059.73
2018-11-25T02:23:22.813Z,96049.67
2018-11-25T02:26:12.695Z,96048.39
2018-11-25T02:29:02.820Z,96039.22
2018-11-25T02:31:52.611Z,96040.02
2018-11-25T02:34:43.022Z,96038.21
2018-11-25T02:37:32.833Z,96040.14
2018-11-25T02:40:22.954Z,96042.23
2018-11-25T02:43:13.966Z,96036.98
2018-11-25T02:46:02.567Z,96035.69
2018-11-25T02:48:52.379Z,96027.06
2018-11-25T02:51:42.766Z,96032.88
2018-11-25T02:54:32.574Z,96031.76
2018-11-25T02:57:41.030Z,96025.62
2018-11-25T03:03:44.854Z,96008.15
2018-11-25T03:06:34.645Z,96013.96
2018-11-25T03:09:24.728Z,96004.72
2018-11-25T03:12:14.537Z,96001.70
2018-11-25T03:15:04.360Z,95999.17
2018-11-25T03:17:54.151Z,96006.21
2018-11-25T03:20:43.965Z,96002.39
2018-11-25T03:23:33.775Z,95995.55
2018-11-25T03:26:23.884Z,95999.08
2018-11-25T03:29:13.938Z,96006.70
2018-11-25T03:32:04.098Z,96005.79
2018-11-25T03:34:54.098Z,96002.68
2018-11-25T03:37:36.353Z,95999.25
2018-11-25T03:40:16.588Z,95993.72
2018-11-25T03:43:06.364Z,95991.50
2018-11-25T03:45:56.483Z,95992.09
2018-11-25T03:48:46.284Z,95997.64
2018-11-25T03:51:54.708Z,95993.53
2018-11-25T03:54:44.520Z,95990.00
2018-11-25T03:57:34.566Z,95993.49
2018-11-25T04:00:24.425Z,95991.46
2018-11-25T04:03:14.834Z,95981.72
2018-11-25T04:06:04.654Z,95982.69
2018-11-25T04:09:13.323Z,95982.59
2018-11-25T04:12:03.131Z,95973.24
2018-11-25T04:14:53.196Z,95977.36
2018-11-25T04:17:43.042Z,95971.72
2018-11-25T04:20:33.378Z,95965.09
2018-11-25T04:23:23.448Z,95968.77
2018-11-25T04:26:13.251Z,95967.91
2018-11-25T04:29:03.043Z,95963.64
2018-11-25T04:31:53.137Z,95955.66
2018-11-25T04:34:42.963Z,95961.86
2018-11-25T04:37:32.773Z,95962.47
2018-11-25T04:40:23.167Z,95965.55
2018-11-25T04:43:13.243Z,95956.98
2018-11-25T04:46:03.072Z,95958.63
2018-11-25T04:48:52.863Z,95955.56
2018-11-25T04:52:01.863Z,95951.08
2018-11-25T04:54:51.914Z,95945.08
2018-11-25T04:57:41.979Z,95943.96
2018-11-25T05:00:31.817Z,95943.56
2018-11-25T05:03:21.611Z,95942.47
2018-11-25T05:06:11.727Z,95940.07
2018-11-25T05:09:01.525Z,95942.28
2018-11-25T05:11:51.370Z,95944.23
2018-11-25T05:14:41.547Z,95942.17
2018-11-25T05:17:31.925Z,95931.94
2018-11-25T05:20:21.995Z,95934.25
2018-11-25T05:23:12.046Z,95919.70
2018-11-25T05:26:02.396Z,95922.61
2018-11-25T05:28:52.181Z,95935.81
2018-11-25T05:31:43.103Z,95931.87
2018-11-25T05:34:33.211Z,95929.02
2018-11-25T05:37:23.024Z,95931.22
2018-11-25T05:40:13.802Z,95925.34
2018-11-25T05:43:03.667Z,95926.72
2018-11-25T05:45:53.815Z,95927.76
2018-11-25T05:51:53.153Z,95924.19
2018-11-25T05:54:43.106Z,95922.21
2018-11-25T05:57:32.913Z,95922.70
2018-11-25T06:00:41.981Z,95920.98
2018-11-25T06:03:31.782Z,95925.50
2018-11-25T06:06:21.593Z,95921.86
2018-11-25T06:09:11.698Z,95918.42
2018-11-25T06:12:01.499Z,95919.24
2018-11-25T06:14:51.291Z,95921.81
2018-11-25T06:17:41.372Z,95913.77
2018-11-25T06:20:31.731Z,95919.12
2018-11-25T06:23:21.529Z,95918.56
2018-11-25T06:26:11.324Z,95914.22
2018-11-25T06:29:01.388Z,95918.53
2018-11-25T06:31:51.196Z,95914.70
2018-11-25T06:34:40.994Z,95921.78
2018-11-25T06:37:30.831Z,95912.51
2018-11-25T06:40:21.244Z,95904.39
2018-11-25T06:43:11.212Z,95908.96
2018-11-25T06:46:01.007Z,95906.21
2018-11-25T06:48:55.046Z,95911.80
2018-11-25T06:51:41.171Z,95901.63
2018-11-25T06:54:30.959Z,95906.70
2018-11-25T06:57:21.035Z,95910.31
2018-11-25T07:00:31.435Z,95901.14
2018-11-25T07:03:21.271Z,95902.38
2018-11-25T07:06:11.094Z,95898.91
2018-11-25T07:09:00.947Z,95903.41
2018-11-25T07:11:50.776Z,95907.36
2018-11-25T07:14:40.583Z,95904.98
2018-11-25T07:17:30.903Z,95901.81
2018-11-25T07:20:20.862Z,95899.73
2018-11-25T07:23:11.178Z,95913.39
2018-11-25T07:26:01.215Z,95912.28
2018-11-25T07:28:51.393Z,95911.16
2018-11-25T07:31:41.442Z,95910.34
2018-11-25T07:34:12.446Z,95906.55
2018-11-25T07:37:02.279Z,95909.00
2018-11-25T07:39:52.350Z,95912.53
2018-11-25T07:42:42.452Z,95906.32
2018-11-25T07:45:32.515Z,95902.73
2018-11-25T07:48:22.391Z,95903.98
2018-11-25T07:51:12.433Z,95895.91
2018-11-25T07:54:02.838Z,95885.98
2018-11-25T07:56:52.644Z,95893.17
2018-11-25T07:59:43.471Z,95889.81
2018-11-25T08:02:36.840Z,95877.23
2018-11-25T08:05:42.575Z,95879.94
2018-11-25T08:08:32.655Z,95872.42
2018-11-25T08:11:22.450Z,95865.99
2018-11-25T08:14:12.560Z,95868.86
2018-11-25T08:17:02.415Z,95867.06
2018-11-25T08:19:52.526Z,95862.25
2018-11-25T08:22:42.361Z,95866.88
2018-11-25T08:25:32.180Z,95862.35
2018-11-25T08:28:21.990Z,95863.23
2018-11-25T08:31:12.172Z,95853.98
2018-11-25T08:34:02.562Z,95851.38
2018-11-25T08:37:14.792Z,95844.55
2018-11-25T08:40:07.418Z,95839.72
2018-11-25T08:42:55.276Z,95830.65
2018-11-25T08:45:45.087Z,95826.60
2018-11-25T08:48:35.528Z,95822.11
2018-11-25T08:51:25.319Z,95828.84
2018-11-25T08:54:15.363Z,95829.78
2018-11-25T08:57:25.032Z,95828.07
2018-11-25T09:00:36.711Z,95823.03
2018-11-25T09:03:26.835Z,95826.25
2018-11-25T09:06:16.640Z,95824.39
2018-11-25T09:09:09.159Z,95819.34
2018-11-25T09:11:59.223Z,95813.08
2018-11-25T09:14:49.031Z,95810.78
2018-11-25T09:17:38.835Z,95808.09
2018-11-25T09:20:29.024Z,95800.44
2018-11-25T09:23:19.176Z,95788.38
2018-11-25T09:26:08.973Z,95777.83
2018-11-25T09:28:58.819Z,95785.67
2018-11-25T09:31:48.653Z,95782.46
2018-11-25T09:34:38.462Z,95773.84
2018-11-25T09:37:28.592Z,95763.21
2018-11-25T09:40:59.366Z,95766.49
2018-11-25T09:43:46.323Z,95768.26
2018-11-25T09:46:42.612Z,95765.55
2018-11-25T09:49:26.184Z,95764.89
2018-11-25T09:52:09.022Z,95761.30
2018-11-25T09:54:58.844Z,95761.37
2018-11-25T09:57:52.730Z,95764.24
2018-11-25T10:00:42.544Z,95763.93
2018-11-25T10:03:32.357Z,95753.46
2018-11-25T10:06:22.715Z,95752.17
2018-11-25T10:09:12.851Z,95741.73
2018-11-25T10:12:03.204Z,95747.58
2018-11-25T10:14:53.017Z,95747.03
2018-11-25T10:17:42.838Z,95739.92
2018-11-25T10:20:33.724Z,95744.52
2018-11-25T10:23:23.841Z,95732.24
2018-11-25T10:26:14.270Z,95727.84
2018-11-25T10:29:04.424Z,95728.88
2018-11-25T10:31:54.558Z,95724.63
2018-11-25T10:34:44.380Z,95714.70
2018-11-25T10:37:34.461Z,95716.13
2018-11-25T10:40:25.355Z,95714.62
2018-11-25T10:43:15.188Z,95705.75
2018-11-25T10:46:24.231Z,95702.02
2018-11-25T10:49:14.048Z,95696.95
2018-11-25T10:52:04.124Z,95688.64
2018-11-25T10:54:53.939Z,95688.63
2018-11-25T10:57:44.804Z,95691.52
2018-11-25T11:00:54.408Z,95678.48
2018-11-25T11:04:02.849Z,95664.27
2018-11-25T11:07:11.317Z,95663.11
2018-11-25T11:10:01.152Z,95665.05
2018-11-25T11:12:51.261Z,95656.75
2018-11-25T11:15:41.567Z,95656.75
2018-11-25T11:18:31.640Z,95653.42
2018-11-25T11:21:21.449Z,95651.60
2018-11-25T11:24:11.275Z,95647.02
2018-11-25T11:27:01.104Z,95642.10
2018-11-25T11:29:50.924Z,95636.86
2018-11-25T11:32:42.305Z,95633.65
2018-11-25T11:35:32.697Z,95635.23
2018-11-25T11:38:22.808Z,95629.84
2018-11-25T11:41:13.220Z,95631.31
2018-11-25T11:44:03.059Z,95629.97
2018-11-25T11:49:49.101Z,95625.33
2018-11-25T11:52:39.216Z,95623.20
2018-11-25T11:55:29.381Z,95621.67
2018-11-25T11:58:38.068Z,95626.17
2018-11-25T12:01:28.540Z,95619.64
2018-11-25T12:04:18.878Z,95616.81
2018-11-25T12:07:08.968Z,95623.24
2018-11-25T12:09:58.789Z,95617.33
2018-11-25T12:12:48.953Z,95611.00
2018-11-25T12:15:39.324Z,95610.63
2018-11-25T12:18:47.751Z,95608.09
2018-11-25T12:21:37.857Z,95607.52
2018-11-25T12:24:48.479Z,95604.75
2018-11-25T12:27:38.293Z,95601.54
2018-11-25T12:30:28.883Z,95599.71
2018-11-25T12:33:18.693Z,95592.38
2018-11-25T12:36:09.226Z,95595.48
2018-11-25T12:38:59.362Z,95596.20
2018-11-25T12:41:49.777Z,95599.90
2018-11-25T12:44:32.395Z,95591.45
2018-11-25T12:47:22.546Z,95588.52
2018-11-25T12:50:13.527Z,95585.20
2018-11-25T12:53:03.978Z,95588.38
2018-11-25T12:55:54.342Z,95581.33
2018-11-25T12:58:44.427Z,95580.91
2018-11-25T13:01:34.549Z,95584.16
2018-11-25T13:04:27.801Z,95583.71
2018-11-25T13:07:14.691Z,95582.06
2018-11-25T13:10:04.989Z,95575.46
2018-11-25T13:13:14.281Z,95569.49
2018-11-25T13:16:04.410Z,95565.61
2018-11-25T13:18:54.236Z,95565.39
2018-11-25T13:21:45.129Z,95568.03
2018-11-25T13:24:35.589Z,95565.78
2018-11-25T13:27:25.409Z,95564.31
2018-11-25T13:30:34.274Z,95563.41
2018-11-25T13:33:24.361Z,95564.95
2018-11-25T13:36:14.771Z,95567.16
2018-11-25T13:39:05.180Z,95561.28
2018-11-25T13:41:55.000Z,95561.66
2018-11-25T13:44:44.749Z,95567.57
2018-11-25T13:47:34.828Z,95564.56
2018-11-25T13:50:25.943Z,95568.47
2018-11-25T13:53:16.240Z,95562.28
2018-11-25T13:56:06.274Z,95553.14
2018-11-25T13:58:56.148Z,95545.14
2018-11-25T14:01:46.301Z,95553.98
2018-11-25T14:04:36.412Z,95548.81
2018-11-25T14:07:26.233Z,95551.22
2018-11-25T14:10:21.213Z,95540.98
2018-11-25T14:13:11.570Z,95545.14
2018-11-25T14:16:01.634Z,95543.23
2018-11-25T14:18:52.052Z,95541.69
2018-11-25T14:21:42.389Z,95547.47
2018-11-25T14:24:32.541Z,95544.45
2018-11-25T14:27:22.614Z,95539.92
2018-11-25T14:30:32.775Z,95539.20
2018-11-25T14:33:22.610Z,95546.67
2018-11-25T14:36:12.729Z,95537.31
2018-11-25T14:39:03.038Z,95541.12
2018-11-25T14:41:45.480Z,95538.41
2018-11-25T14:44:35.646Z,95537.06
2018-11-25T14:47:25.712Z,95536.24
2018-11-25T14:50:19.956Z,95535.55
2018-11-25T14:53:10.031Z,95538.65
2018-11-25T14:55:59.840Z,95534.62
2018-11-25T14:58:49.937Z,95536.09
2018-11-25T15:01:40.246Z,95538.41
2018-11-25T15:04:36.067Z,95536.98
2018-11-25T15:07:20.321Z,95538.39
2018-11-25T15:10:10.830Z,95536.63
2018-11-25T15:13:00.449Z,95536.59
2018-11-25T15:15:50.440Z,95533.36
2018-11-25T15:18:40.594Z,95538.66
2018-11-25T15:21:30.420Z,95530.95
2018-11-25T15:24:20.261Z,95528.50
2018-11-25T15:27:10.064Z,95529.31
2018-11-25T15:30:00.485Z,95526.10
2018-11-25T15:32:50.648Z,95530.54
2018-11-25T15:35:40.707Z,95528.37
2018-11-25T15:38:30.537Z,95536.09
2018-11-25T15:41:20.584Z,95538.72
2018-11-25T15:44:10.396Z,95540.28
2018-11-25T15:47:07.779Z,95532.02
2018-11-25T15:49:50.329Z,95531.58
2018-11-25T15:52:40.395Z,95534.47
2018-11-25T15:55:30.545Z,95532.48
2018-11-25T15:58:25.186Z,95532.34
2018-11-25T16:01:10.416Z,95534.28
2018-11-25T16:04:00.253Z,95535.26
2018-11-25T16:06:50.336Z,95537.08
2018-11-25T16:09:40.654Z,95537.59
2018-11-25T16:12:30.725Z,95544.98
2018-11-25T16:15:21.616Z,95541.88
2018-11-25T16:18:11.489Z,95543.27
2018-11-25T16:21:01.818Z,95549.30
2018-11-25T16:23:52.217Z,95550.28
2018-11-25T16:26:43.186Z,95546.28
2018-11-25T16:29:33.046Z,95554.57
2018-11-25T16:32:23.041Z,95559.75
2018-11-25T16:35:13.088Z,95559.79
2018-11-25T16:38:03.175Z,95561.68
2018-11-25T16:40:53.337Z,95560.73
2018-11-25T16:43:43.247Z,95563.27
2018-11-25T16:46:33.062Z,95566.98
2018-11-25T16:49:22.895Z,95569.64
2018-11-25T16:52:13.352Z,95563.61
2018-11-25T16:55:03.202Z,95565.15
2018-11-25T16:57:53.036Z,95561.70
2018-11-25T17:00:43.256Z,95567.41
2018-11-25T17:03:33.352Z,95571.90
2018-11-25T17:06:23.907Z,95576.32
2018-11-25T17:09:14.323Z,95577.63
2018-11-25T17:12:04.129Z,95583.14
2018-11-25T17:14:54.223Z,95585.77
2018-11-25T17:17:44.363Z,95577.97
2018-11-25T17:20:34.211Z,95580.87
2018-11-25T17:23:24.381Z,95585.88
2018-11-25T17:26:14.475Z,95584.86
2018-11-25T17:29:04.312Z,95585.14
2018-11-25T17:31:54.393Z,95590.63
2018-11-25T17:34:44.516Z,95588.36
2018-11-25T17:37:34.335Z,95585.95
2018-11-25T17:40:24.171Z,95596.08
2018-11-25T17:42:58.282Z,95591.44
2018-11-25T17:45:48.081Z,95588.72
2018-11-25T17:48:37.880Z,95587.20
2018-11-25T17:51:28.093Z,95589.67
2018-11-25T17:54:17.931Z,95584.78
2018-11-25T17:57:07.792Z,95588.58
2018-11-25T17:59:57.588Z,95581.88
2018-11-25T18:02:47.807Z,95573.02
2018-11-25T18:05:56.843Z,95576.86
2018-11-25T18:08:47.029Z,95576.06
2018-11-25T18:11:37.184Z,95575.84
2018-11-25T18:14:27.061Z,95575.84
2018-11-25T18:17:16.893Z,95577.15
2018-11-25T18:20:08.302Z,95573.28
2018-11-25T18:22:58.498Z,95572.28
2018-11-25T18:25:48.301Z,95576.58
2018-11-25T18:28:38.608Z,95572.28
2018-11-25T18:31:29.142Z,95569.59
2018-11-25T18:34:20.775Z,95571.34
2018-11-25T18:37:11.840Z,95573.36
2018-11-25T18:40:23.475Z,95571.98
2018-11-25T18:43:13.842Z,95571.34
2018-11-25T18:46:03.811Z,95574.69
2018-11-25T18:48:54.740Z,95571.18
2018-11-25T18:51:44.723Z,95569.45
2018-11-25T18:54:34.565Z,95562.47
2018-11-25T18:57:24.722Z,95564.63
2018-11-25T19:03:34.177Z,95562.32
2018-11-25T19:06:23.994Z,95556.98
2018-11-25T19:09:14.150Z,95550.30
2018-11-25T19:11:45.405Z,95545.44
2018-11-25T19:14:36.099Z,95533.64
2018-11-25T19:17:26.470Z,95530.62
2018-11-25T19:20:27.963Z,95531.89
2018-11-25T19:23:18.329Z,95532.02
2018-11-25T19:26:27.329Z,95526.44
2018-11-25T19:29:17.449Z,95526.93
2018-11-25T19:32:07.560Z,95523.44
2018-11-25T19:34:57.404Z,95524.02
2018-11-25T19:37:48.061Z,95527.65
2018-11-25T19:40:37.882Z,95532.17
2018-11-25T19:43:27.995Z,95526.59
2018-11-25T19:46:17.787Z,95522.66
2018-11-25T19:49:07.744Z,95521.68
2018-11-25T19:51:57.562Z,95518.78
2018-11-25T19:54:47.400Z,95527.87
2018-11-25T19:57:37.475Z,95519.73
2018-11-25T20:00:46.389Z,95524.38
2018-11-25T20:03:36.223Z,95524.76
2018-11-25T20:06:26.294Z,95523.02
2018-11-25T20:09:16.702Z,95525.63
2018-11-25T20:12:25.347Z,95527.37
2018-11-25T20:15:34.740Z,95529.33
2018-11-25T20:18:24.893Z,95535.88
2018-11-25T20:21:33.625Z,95537.49
2018-11-25T20:24:23.715Z,95538.27
2018-11-25T20:27:32.149Z,95530.00
2018-11-25T20:30:29.846Z,95527.94
2018-11-25T20:33:21.379Z,95535.97
2018-11-25T20:36:10.408Z,95538.73
2018-11-25T20:39:19.393Z,95542.08
2018-11-25T20:42:09.174Z,95544.98
2018-11-25T20:44:59.261Z,95541.27
2018-11-25T20:47:49.399Z,95538.22
2018-11-25T20:50:39.807Z,95540.45
2018-11-25T20:53:48.798Z,95536.10
2018-11-25T20:56:38.602Z,95533.34
2018-11-25T20:59:28.663Z,95538.29
2018-11-25T21:02:20.327Z,95536.11
2018-11-25T21:05:10.889Z,95531.00
2018-11-25T21:08:00.754Z,95534.52
2018-11-25T21:10:50.880Z,95531.73
2018-11-25T21:13:40.709Z,95528.25
2018-11-25T21:16:31.171Z,95527.82
2018-11-25T21:19:20.991Z,95519.66
2018-11-25T21:22:10.786Z,95527.89
2018-11-25T21:25:00.938Z,95527.50
2018-11-25T21:27:50.775Z,95523.58
2018-11-25T21:30:41.161Z,95515.45
2018-11-25T21:33:31.241Z,95517.11
2018-11-25T21:36:21.035Z,95526.72
2018-11-25T21:39:30.149Z,95525.63
2018-11-25T21:42:20.003Z,95527.80
2018-11-25T21:45:13.878Z,95526.41
2018-11-25T21:48:03.981Z,95523.97
2018-11-25T21:50:53.832Z,95525.56
2018-11-25T21:53:43.647Z,95527.29
2018-11-25T21:56:33.696Z,95525.34
2018-11-25T21:59:23.509Z,95528.17
2018-11-25T22:02:13.305Z,95525.63
2018-11-25T22:05:03.114Z,95524.25
2018-11-25T22:07:53.223Z,95526.06
2018-11-25T22:11:02.300Z,95534.80
2018-11-25T22:13:53.169Z,95535.15
2018-11-25T22:16:43.582Z,95534.66
2018-11-25T22:19:52.014Z,95531.08
2018-11-25T22:22:41.954Z,95533.91
2018-11-25T22:25:24.894Z,95530.87
2018-11-25T22:28:15.519Z,95539.25
2018-11-25T22:31:06.151Z,95535.97
2018-11-25T22:33:56.207Z,95535.08
2018-11-25T22:36:46.005Z,95539.44
2018-11-25T22:39:35.818Z,95539.02
2018-11-25T22:42:25.618Z,95542.34
2018-11-25T22:45:16.495Z,95538.06
2018-11-25T22:48:06.475Z,95534.27
2018-11-25T22:50:56.284Z,95527.66
2018-11-25T22:53:46.378Z,95526.49
2018-11-25T22:56:36.434Z,95525.75
2018-11-25T22:59:26.226Z,95522.92
2018-11-25T23:02:16.034Z,95525.11
2018-11-25T23:05:43.858Z,95524.23
2018-11-25T23:08:33.668Z,95526.84
2018-11-25T23:11:23.478Z,95524.80
2018-11-25T23:14:13.852Z,95527.66
2018-11-25T23:17:04.263Z,95528.66
2018-11-25T23:19:54.579Z,95527.45
2018-11-25T23:22:44.429Z,95528.47
2018-11-25T23:25:34.908Z,95526.92
2018-11-25T23:28:25.046Z,95522.35
2018-11-25T23:31:15.411Z,95515.14
2018-11-25T23:34:06.272Z,95516.94
2018-11-25T23:36:56.078Z,95518.60
2018-11-25T23:39:46.122Z,95516.93
2018-11-25T23:42:35.945Z,95511.30
2018-11-25T23:45:26.089Z,95511.16
2018-11-25T23:48:15.908Z,95521.91
2018-11-25T23:51:06.205Z,95521.98
2018-11-25T23:53:56.031Z,95519.23
2018-11-25T23:56:46.117Z,95521.30
2018-11-25T23:59:36.182Z,95522.78
