createdAt,value
2018-09-18T00:00:12.309Z,12.00
2018-09-18T00:02:40.540Z,11.90
2018-09-18T00:05:08.761Z,11.90
2018-09-18T00:07:36.999Z,11.90
2018-09-18T00:10:05.747Z,11.80
2018-09-18T00:12:33.971Z,11.80
2018-09-18T00:15:02.185Z,11.80
2018-09-18T00:17:30.436Z,11.70
2018-09-18T00:19:58.663Z,11.70
2018-09-18T00:22:26.935Z,11.70
2018-09-18T00:24:55.176Z,11.70
2018-09-18T00:27:23.406Z,11.70
2018-09-18T00:29:51.652Z,11.70
2018-09-18T00:32:19.874Z,11.70
2018-09-18T00:34:48.171Z,11.60
2018-09-18T00:37:16.380Z,11.60
2018-09-18T00:39:44.619Z,11.60
2018-09-18T00:42:12.844Z,11.60
2018-09-18T00:44:41.089Z,11.50
2018-09-18T00:47:09.312Z,11.50
2018-09-18T00:49:37.576Z,11.50
2018-09-18T00:52:05.812Z,11.50
2018-09-18T00:54:34.048Z,11.40
2018-09-18T00:57:02.275Z,11.40
2018-09-18T00:59:30.538Z,11.40
2018-09-18T01:01:58.756Z,11.40
2018-09-18T01:04:26.979Z,11.30
2018-09-18T01:06:55.180Z,11.30
2018-09-18T01:09:23.448Z,11.20
2018-09-18T01:11:51.668Z,11.20
2018-09-18T01:14:19.943Z,11.20
2018-09-18T01:16:48.165Z,11.20
2018-09-18T01:19:16.380Z,11.20
2018-09-18T01:21:44.605Z,11.20
2018-09-18T01:24:12.848Z,11.20
2018-09-18T01:26:41.095Z,11.20
2018-09-18T01:29:09.348Z,11.20
2018-09-18T01:31:37.577Z,11.20
2018-09-18T01:34:05.820Z,11.10
2018-09-18T01:36:34.030Z,11.10
2018-09-18T01:39:02.956Z,11.10
2018-09-18T01:41:31.167Z,11.00
2018-09-18T01:43:59.383Z,11.00
2018-09-18T01:46:27.592Z,11.00
2018-09-18T01:48:55.824Z,10.90
2018-09-18T01:51:24.129Z,10.90
2018-09-18T01:53:52.352Z,10.90
2018-09-18T01:56:20.593Z,10.90
2018-09-18T01:58:48.830Z,10.90
2018-09-18T02:01:17.048Z,10.90
2018-09-18T02:03:45.285Z,10.90
2018-09-18T02:06:13.493Z,10.90
2018-09-18T02:08:41.755Z,10.80
2018-09-18T02:11:09.972Z,10.80
2018-09-18T02:13:38.182Z,10.80
2018-09-18T02:16:06.402Z,10.80
2018-09-18T02:18:34.646Z,10.80
2018-09-18T02:21:02.996Z,10.70
2018-09-18T02:23:31.215Z,10.70
2018-09-18T02:25:59.980Z,10.70
2018-09-18T02:28:28.180Z,10.70
2018-09-18T02:30:56.436Z,10.70
2018-09-18T02:33:24.656Z,10.70
2018-09-18T02:35:52.881Z,10.60
2018-09-18T02:38:21.129Z,10.60
2018-09-18T02:40:49.348Z,10.60
2018-09-18T02:43:17.547Z,10.60
2018-09-18T02:45:45.821Z,10.60
2018-09-18T02:48:14.023Z,10.50
2018-09-18T02:50:42.353Z,10.50
2018-09-18T02:53:10.576Z,10.50
2018-09-18T02:55:38.833Z,10.50
2018-09-18T02:58:07.032Z,10.40
2018-09-18T03:00:35.255Z,10.40
2018-09-18T03:03:03.488Z,10.40
2018-09-18T03:05:31.715Z,10.40
2018-09-18T03:07:59.929Z,10.40
2018-09-18T03:10:28.157Z,10.40
2018-09-18T03:12:56.395Z,10.40
2018-09-18T03:15:24.622Z,10.40
2018-09-18T03:17:53.076Z,10.40
2018-09-18T03:20:21.325Z,10.40
2018-09-18T03:22:49.526Z,10.40
2018-09-18T03:25:17.801Z,10.40
2018-09-18T03:27:46.030Z,10.40
2018-09-18T03:30:14.252Z,10.40
2018-09-18T03:32:42.473Z,10.30
2018-09-18T03:35:10.701Z,10.30
2018-09-18T03:37:38.907Z,10.30
2018-09-18T03:40:07.115Z,10.30
2018-09-18T03:42:35.342Z,10.30
2018-09-18T03:45:03.575Z,10.30
2018-09-18T03:47:31.784Z,10.30
2018-09-18T03:50:00.016Z,10.30
2018-09-18T03:52:28.216Z,10.30
2018-09-18T03:54:56.447Z,10.30
2018-09-18T03:57:24.653Z,10.30
2018-09-18T03:59:53.385Z,10.30
2018-09-18T04:02:21.591Z,10.30
2018-09-18T04:04:49.857Z,10.30
2018-09-18T04:07:18.085Z,10.30
2018-09-18T04:09:46.328Z,10.30
2018-09-18T04:12:14.539Z,10.20
2018-09-18T04:14:42.744Z,10.20
2018-09-18T04:17:10.987Z,10.30
2018-09-18T04:19:39.241Z,10.20
2018-09-18T04:22:07.469Z,10.20
2018-09-18T04:24:35.707Z,10.20
2018-09-18T04:27:03.961Z,10.20
2018-09-18T04:29:32.155Z,10.20
2018-09-18T04:32:00.392Z,10.20
2018-09-18T04:34:28.608Z,10.30
2018-09-18T04:36:56.933Z,10.20
2018-09-18T04:39:25.319Z,10.20
2018-09-18T04:41:54.231Z,10.20
2018-09-18T04:44:22.440Z,10.20
2018-09-18T04:46:50.664Z,10.20
2018-09-18T04:49:18.916Z,10.20
2018-09-18T04:51:47.491Z,10.20
2018-09-18T04:54:15.897Z,10.20
2018-09-18T04:56:44.140Z,10.20
2018-09-18T04:59:12.371Z,10.30
2018-09-18T05:01:40.627Z,10.30
2018-09-18T05:04:08.851Z,10.30
2018-09-18T05:06:37.623Z,10.30
2018-09-18T05:09:08.044Z,10.30
2018-09-18T05:11:36.294Z,10.30
2018-09-18T05:14:04.532Z,10.40
2018-09-18T05:16:32.899Z,10.40
2018-09-18T05:19:01.154Z,10.40
2018-09-18T05:21:29.376Z,10.50
2018-09-18T05:23:57.642Z,10.50
2018-09-18T05:26:25.886Z,10.60
2018-09-18T05:28:54.094Z,10.70
2018-09-18T05:31:22.396Z,10.70
2018-09-18T05:33:50.695Z,10.80
2018-09-18T05:36:18.933Z,10.90
2018-09-18T05:38:47.177Z,11.00
2018-09-18T05:41:15.638Z,11.10
2018-09-18T05:43:44.867Z,11.20
2018-09-18T05:46:13.839Z,11.30
2018-09-18T05:48:42.177Z,11.40
2018-09-18T05:51:10.400Z,11.50
2018-09-18T05:53:38.667Z,11.60
2018-09-18T05:56:06.921Z,11.70
2018-09-18T05:58:35.144Z,11.80
2018-09-18T06:01:03.363Z,11.90
2018-09-18T06:03:31.571Z,12.10
2018-09-18T06:05:59.808Z,12.10
2018-09-18T06:08:28.058Z,12.20
2018-09-18T06:10:56.263Z,12.30
2018-09-18T06:13:24.487Z,12.40
2018-09-18T06:15:52.721Z,12.50
2018-09-18T06:18:20.979Z,12.70
2018-09-18T06:20:49.197Z,12.80
2018-09-18T06:23:17.462Z,12.90
2018-09-18T06:25:45.686Z,13.10
2018-09-18T06:28:14.042Z,13.20
2018-09-18T06:30:42.250Z,13.30
2018-09-18T06:33:10.523Z,13.50
2018-09-18T06:35:38.758Z,13.70
2018-09-18T06:38:07.036Z,13.80
2018-09-18T06:40:35.247Z,13.90
2018-09-18T06:43:03.497Z,14.00
2018-09-18T06:45:31.728Z,14.20
2018-09-18T06:47:59.959Z,14.30
2018-09-18T06:50:28.208Z,14.50
2018-09-18T06:52:56.467Z,14.60
2018-09-18T06:55:24.691Z,14.80
2018-09-18T06:57:52.961Z,14.90
2018-09-18T07:00:21.171Z,15.10
2018-09-18T07:02:49.427Z,15.20
2018-09-18T07:05:17.659Z,15.50
2018-09-18T07:07:45.896Z,15.60
2018-09-18T07:10:14.112Z,15.90
2018-09-18T07:12:42.364Z,16.50
2018-09-18T07:15:10.582Z,16.90
2018-09-18T07:17:38.841Z,17.60
2018-09-18T07:20:07.068Z,18.80
2018-09-18T07:22:35.299Z,21.80
2018-09-18T07:25:03.523Z,25.30
2018-09-18T07:27:31.782Z,28.10
2018-09-18T07:29:59.995Z,30.20
2018-09-18T07:32:28.274Z,31.50
2018-09-18T07:34:56.486Z,32.60
2018-09-18T07:37:24.729Z,33.20
2018-09-18T07:39:52.956Z,33.60
2018-09-18T07:42:21.217Z,34.30
2018-09-18T07:44:49.476Z,34.90
2018-09-18T07:47:17.704Z,35.50
2018-09-18T07:49:45.921Z,35.90
2018-09-18T07:52:14.139Z,36.20
2018-09-18T07:54:42.366Z,36.50
2018-09-18T07:57:10.575Z,36.40
2018-09-18T07:59:38.815Z,36.20
2018-09-18T08:02:07.136Z,36.40
2018-09-18T08:04:35.350Z,36.60
2018-09-18T08:07:04.817Z,36.50
2018-09-18T08:09:33.067Z,36.20
2018-09-18T08:12:01.279Z,36.10
2018-09-18T08:14:29.521Z,36.30
2018-09-18T08:16:57.755Z,36.40
2018-09-18T08:19:26.088Z,36.50
2018-09-18T08:21:54.211Z,36.60
2018-09-18T08:24:22.458Z,36.60
2018-09-18T08:26:50.754Z,36.00
2018-09-18T08:29:19.063Z,35.60
2018-09-18T08:31:47.320Z,35.50
2018-09-18T08:34:15.585Z,35.40
2018-09-18T08:36:43.811Z,35.90
2018-09-18T08:39:12.040Z,36.60
2018-09-18T08:41:40.251Z,37.30
2018-09-18T08:44:08.537Z,37.70
2018-09-18T08:46:38.041Z,37.70
2018-09-18T08:49:06.304Z,37.30
2018-09-18T08:51:34.679Z,37.20
2018-09-18T08:54:02.887Z,36.80
2018-09-18T08:56:31.133Z,36.70
2018-09-18T08:58:59.361Z,36.10
2018-09-18T09:01:27.605Z,36.00
2018-09-18T09:03:55.854Z,36.50
2018-09-18T09:06:24.173Z,36.50
2018-09-18T09:08:52.398Z,36.50
2018-09-18T09:11:20.584Z,36.40
2018-09-18T09:13:48.823Z,36.40
2018-09-18T09:16:17.090Z,36.70
2018-09-18T09:18:45.295Z,36.90
2018-09-18T09:21:13.663Z,37.30
2018-09-18T09:23:41.855Z,36.90
2018-09-18T09:26:10.117Z,36.50
2018-09-18T09:28:38.427Z,36.50
2018-09-18T09:31:06.676Z,35.90
2018-09-18T09:33:34.902Z,35.60
2018-09-18T09:36:03.170Z,35.90
2018-09-18T09:38:31.385Z,35.80
2018-09-18T09:40:59.627Z,35.40
2018-09-18T09:43:27.848Z,35.40
2018-09-18T09:45:56.153Z,35.60
2018-09-18T09:48:24.368Z,35.90
2018-09-18T09:50:52.623Z,35.70
2018-09-18T09:53:20.849Z,35.30
2018-09-18T09:55:49.121Z,34.40
2018-09-18T09:58:17.363Z,33.10
2018-09-18T10:00:51.231Z,32.20
2018-09-18T10:03:19.456Z,31.60
2018-09-18T10:05:47.659Z,31.00
2018-09-18T10:08:15.907Z,30.70
2018-09-18T10:10:44.294Z,30.60
2018-09-18T10:13:12.429Z,30.60
2018-09-18T10:15:40.661Z,30.70
2018-09-18T10:18:08.947Z,30.80
2018-09-18T10:20:37.147Z,30.70
2018-09-18T10:23:05.386Z,30.80
2018-09-18T10:25:33.651Z,30.80
2018-09-18T10:28:01.906Z,30.90
2018-09-18T10:30:30.176Z,31.00
2018-09-18T10:32:58.454Z,31.10
2018-09-18T10:35:26.691Z,31.20
2018-09-18T10:37:54.967Z,31.30
2018-09-18T10:40:23.207Z,31.30
2018-09-18T10:42:51.573Z,31.30
2018-09-18T10:45:19.768Z,31.30
2018-09-18T10:47:48.110Z,31.40
2018-09-18T10:50:16.326Z,31.50
2018-09-18T10:52:44.738Z,31.50
2018-09-18T10:55:13.015Z,31.50
2018-09-18T10:57:41.537Z,31.50
2018-09-18T11:00:09.884Z,31.60
2018-09-18T11:02:38.141Z,31.50
2018-09-18T11:05:06.528Z,31.60
2018-09-18T11:07:34.839Z,31.40
2018-09-18T11:10:03.148Z,31.60
2018-09-18T11:12:31.247Z,31.50
2018-09-18T11:14:59.528Z,31.60
2018-09-18T11:17:27.819Z,31.60
2018-09-18T11:19:56.073Z,31.70
2018-09-18T11:22:24.543Z,31.70
2018-09-18T11:24:52.687Z,31.80
2018-09-18T11:27:20.898Z,31.90
2018-09-18T11:29:49.134Z,32.00
2018-09-18T11:32:17.357Z,32.10
2018-09-18T11:34:45.636Z,32.20
2018-09-18T11:37:13.877Z,32.10
2018-09-18T11:39:42.174Z,32.20
2018-09-18T11:42:10.393Z,32.10
2018-09-18T11:44:38.643Z,32.00
2018-09-18T11:47:06.884Z,31.90
2018-09-18T11:49:35.113Z,32.00
2018-09-18T11:52:03.353Z,32.00
2018-09-18T11:54:31.619Z,32.10
2018-09-18T11:56:59.936Z,32.10
2018-09-18T11:59:28.104Z,32.10
2018-09-18T12:01:56.324Z,32.10
2018-09-18T12:04:24.564Z,32.10
2018-09-18T12:06:52.793Z,32.20
2018-09-18T12:09:21.004Z,32.30
2018-09-18T12:11:49.238Z,32.40
2018-09-18T12:14:17.530Z,32.40
2018-09-18T12:16:45.787Z,32.30
2018-09-18T12:19:14.059Z,32.20
2018-09-18T12:21:42.259Z,32.20
2018-09-18T12:24:10.491Z,32.10
2018-09-18T12:26:38.751Z,32.00
2018-09-18T12:29:06.969Z,32.20
2018-09-18T12:31:35.319Z,32.20
2018-09-18T12:34:03.556Z,32.20
2018-09-18T12:36:31.808Z,32.10
2018-09-18T12:39:00.117Z,32.10
2018-09-18T12:41:28.367Z,32.20
2018-09-18T12:43:56.728Z,32.20
2018-09-18T12:46:24.955Z,32.20
2018-09-18T12:48:53.193Z,32.20
2018-09-18T12:51:21.429Z,32.00
2018-09-18T12:53:49.763Z,31.90
2018-09-18T12:56:17.896Z,31.80
2018-09-18T13:01:20.668Z,31.60
2018-09-18T13:03:49.011Z,31.50
2018-09-18T13:06:17.385Z,31.50
2018-09-18T13:08:45.484Z,31.40
2018-09-18T13:11:13.716Z,31.40
2018-09-18T13:13:41.935Z,31.40
2018-09-18T13:16:10.789Z,31.40
2018-09-18T13:18:39.000Z,31.30
2018-09-18T13:21:07.223Z,31.30
2018-09-18T13:23:35.508Z,31.30
2018-09-18T13:26:03.752Z,31.30
2018-09-18T13:28:31.979Z,31.30
2018-09-18T13:31:00.183Z,31.30
2018-09-18T13:33:28.415Z,31.20
2018-09-18T13:35:56.690Z,31.10
2018-09-18T13:38:24.972Z,31.10
2018-09-18T13:40:53.302Z,31.10
2018-09-18T13:43:21.466Z,31.00
2018-09-18T13:45:49.748Z,31.00
2018-09-18T13:48:17.998Z,30.90
2018-09-18T13:50:46.287Z,30.90
2018-09-18T13:53:14.600Z,30.90
2018-09-18T13:55:42.867Z,30.80
2018-09-18T13:58:11.133Z,30.80
2018-09-18T14:00:39.371Z,30.70
2018-09-18T14:03:07.664Z,30.70
2018-09-18T14:05:35.929Z,30.70
2018-09-18T14:08:04.305Z,30.70
2018-09-18T14:10:32.509Z,30.70
2018-09-18T14:13:00.768Z,30.80
2018-09-18T14:15:29.015Z,30.70
2018-09-18T14:17:57.284Z,30.80
2018-09-18T14:20:25.561Z,30.70
2018-09-18T14:22:53.774Z,30.80
2018-09-18T14:25:22.406Z,30.70
2018-09-18T14:27:50.732Z,30.70
2018-09-18T14:30:18.926Z,30.70
2018-09-18T14:32:47.149Z,30.70
2018-09-18T14:35:15.421Z,30.70
2018-09-18T14:37:43.672Z,30.70
2018-09-18T14:40:11.904Z,30.70
2018-09-18T14:42:40.185Z,30.70
2018-09-18T14:45:08.451Z,30.70
2018-09-18T14:47:36.734Z,30.70
2018-09-18T14:50:05.069Z,30.70
2018-09-18T14:52:33.318Z,30.70
2018-09-18T14:55:01.581Z,30.60
2018-09-18T14:57:29.946Z,30.60
2018-09-18T14:59:58.291Z,30.50
2018-09-18T15:02:26.713Z,30.50
2018-09-18T15:04:54.920Z,30.50
2018-09-18T15:07:23.322Z,30.40
2018-09-18T15:09:51.510Z,30.40
2018-09-18T15:12:19.759Z,30.30
2018-09-18T15:14:48.081Z,30.40
2018-09-18T15:17:16.263Z,30.30
2018-09-18T15:19:44.490Z,30.30
2018-09-18T15:22:12.753Z,30.20
2018-09-18T15:24:41.003Z,30.20
2018-09-18T15:27:09.236Z,30.20
2018-09-18T15:29:37.494Z,30.10
2018-09-18T15:32:06.051Z,30.10
2018-09-18T15:34:34.246Z,30.00
2018-09-18T15:37:02.469Z,30.00
2018-09-18T15:39:30.724Z,29.90
2018-09-18T15:41:59.121Z,29.90
2018-09-18T15:44:27.349Z,29.80
2018-09-18T15:46:55.738Z,29.80
2018-09-18T15:49:23.953Z,29.70
2018-09-18T15:51:52.247Z,29.60
2018-09-18T15:54:20.432Z,29.50
2018-09-18T15:56:48.677Z,29.40
2018-09-18T15:59:16.915Z,29.30
2018-09-18T16:01:45.299Z,29.20
2018-09-18T16:04:13.520Z,29.10
2018-09-18T16:06:41.761Z,29.00
2018-09-18T16:09:10.785Z,28.90
2018-09-18T16:11:39.385Z,28.90
2018-09-18T16:14:07.885Z,28.80
2018-09-18T16:16:36.130Z,28.70
2018-09-18T16:19:04.391Z,28.50
2018-09-18T16:21:32.619Z,28.40
2018-09-18T16:24:00.967Z,28.30
2018-09-18T16:26:29.197Z,28.10
2018-09-18T16:28:57.428Z,27.90
2018-09-18T16:31:25.675Z,27.80
2018-09-18T16:33:53.929Z,27.50
2018-09-18T16:36:22.176Z,27.20
2018-09-18T16:38:50.399Z,27.10
2018-09-18T16:41:18.628Z,27.00
2018-09-18T16:43:46.851Z,26.80
2018-09-18T16:46:15.071Z,26.60
2018-09-18T16:48:43.411Z,26.50
2018-09-18T16:51:11.579Z,26.20
2018-09-18T16:53:39.975Z,25.90
2018-09-18T16:56:08.184Z,25.60
2018-09-18T16:58:36.492Z,25.40
2018-09-18T17:01:04.780Z,25.10
2018-09-18T17:03:33.091Z,24.90
2018-09-18T17:06:01.307Z,24.70
2018-09-18T17:08:29.670Z,24.50
2018-09-18T17:10:57.893Z,24.30
2018-09-18T17:13:26.140Z,24.10
2018-09-18T17:15:54.371Z,23.80
2018-09-18T17:18:22.655Z,23.60
2018-09-18T17:20:50.900Z,23.50
2018-09-18T17:23:19.130Z,23.30
2018-09-18T17:25:47.369Z,23.10
2018-09-18T17:28:15.637Z,23.00
2018-09-18T17:30:43.906Z,22.80
2018-09-18T17:33:12.133Z,22.70
2018-09-18T17:35:40.466Z,22.50
2018-09-18T17:38:08.630Z,22.30
2018-09-18T17:40:36.856Z,22.10
2018-09-18T17:43:05.102Z,21.90
2018-09-18T17:45:33.344Z,21.80
2018-09-18T17:48:01.604Z,21.60
2018-09-18T17:50:29.870Z,21.50
2018-09-18T17:52:58.115Z,21.40
2018-09-18T17:55:26.375Z,21.30
2018-09-18T17:57:54.614Z,21.20
2018-09-18T18:00:22.864Z,21.00
2018-09-18T18:02:51.098Z,20.90
2018-09-18T18:05:19.704Z,20.80
2018-09-18T18:07:47.943Z,20.70
2018-09-18T18:10:16.277Z,20.60
2018-09-18T18:12:44.518Z,20.50
2018-09-18T18:15:13.369Z,20.40
2018-09-18T18:17:41.657Z,20.30
2018-09-18T18:20:09.907Z,20.30
2018-09-18T18:22:38.069Z,20.20
2018-09-18T18:25:06.330Z,20.10
2018-09-18T18:27:34.553Z,20.00
2018-09-18T18:30:02.780Z,19.90
2018-09-18T18:32:31.000Z,19.80
2018-09-18T18:34:59.279Z,19.80
2018-09-18T18:37:27.616Z,19.70
2018-09-18T18:39:55.883Z,19.60
2018-09-18T18:42:24.100Z,19.60
2018-09-18T18:44:52.342Z,19.50
2018-09-18T18:47:20.584Z,19.40
2018-09-18T18:49:48.870Z,19.30
2018-09-18T18:52:17.085Z,19.20
2018-09-18T18:54:45.407Z,19.20
2018-09-18T18:57:13.573Z,19.10
2018-09-18T18:59:41.809Z,19.10
2018-09-18T19:02:10.120Z,19.00
2018-09-18T19:04:38.402Z,18.90
2018-09-18T19:07:06.731Z,18.90
2018-09-18T19:09:34.957Z,18.80
2018-09-18T19:12:03.228Z,18.80
2018-09-18T19:14:31.432Z,18.70
2018-09-18T19:16:59.656Z,18.60
2018-09-18T19:19:27.908Z,18.60
2018-09-18T19:21:56.185Z,18.60
2018-09-18T19:24:24.480Z,18.60
2018-09-18T19:26:52.696Z,18.50
2018-09-18T19:29:20.951Z,18.50
2018-09-18T19:31:49.195Z,18.50
2018-09-18T19:34:17.428Z,18.40
2018-09-18T19:36:45.679Z,18.60
2018-09-18T19:39:13.989Z,18.60
2018-09-18T19:41:42.152Z,18.70
2018-09-18T19:44:10.397Z,18.80
2018-09-18T19:46:38.642Z,18.80
2018-09-18T19:49:06.878Z,18.80
2018-09-18T19:51:35.133Z,18.70
2018-09-18T19:54:03.377Z,18.60
2018-09-18T19:56:31.591Z,18.50
2018-09-18T19:58:59.819Z,18.50
2018-09-18T20:01:28.066Z,18.40
2018-09-18T20:03:56.267Z,18.40
2018-09-18T20:06:24.539Z,18.30
2018-09-18T20:08:52.832Z,18.30
2018-09-18T20:11:21.066Z,18.20
2018-09-18T20:13:50.170Z,18.20
2018-09-18T20:16:18.392Z,18.10
2018-09-18T20:18:46.593Z,18.10
2018-09-18T20:21:14.824Z,18.00
2018-09-18T20:23:43.046Z,18.00
2018-09-18T20:26:11.313Z,18.00
2018-09-18T20:28:39.615Z,18.00
2018-09-18T20:31:07.823Z,18.00
2018-09-18T20:33:36.046Z,18.10
2018-09-18T20:36:04.570Z,18.10
2018-09-18T20:38:32.785Z,18.10
2018-09-18T20:41:01.121Z,18.10
2018-09-18T20:43:29.336Z,18.10
2018-09-18T20:45:57.561Z,18.00
2018-09-18T20:48:25.833Z,18.10
2018-09-18T20:50:54.018Z,18.10
2018-09-18T20:53:22.249Z,18.10
2018-09-18T20:55:50.501Z,18.20
2018-09-18T20:58:18.864Z,18.20
2018-09-18T21:00:47.136Z,18.20
2018-09-18T21:03:15.352Z,18.20
2018-09-18T21:05:43.675Z,18.20
2018-09-18T21:08:11.915Z,18.10
2018-09-18T21:10:40.155Z,18.10
2018-09-18T21:13:08.370Z,18.00
2018-09-18T21:15:36.598Z,18.00
2018-09-18T21:18:04.837Z,18.00
2018-09-18T21:20:35.794Z,18.00
2018-09-18T21:23:04.071Z,18.00
2018-09-18T21:26:07.741Z,18.00
2018-09-18T21:28:35.946Z,18.00
2018-09-18T21:31:04.279Z,17.90
2018-09-18T21:33:32.459Z,17.90
2018-09-18T21:36:00.813Z,17.70
2018-09-18T21:38:29.264Z,17.70
2018-09-18T21:40:57.514Z,17.60
2018-09-18T21:43:26.252Z,17.60
2018-09-18T21:45:54.479Z,17.50
2018-09-18T21:48:22.739Z,17.40
2018-09-18T21:50:50.981Z,17.30
2018-09-18T21:53:19.223Z,17.20
2018-09-18T21:55:47.585Z,17.20
2018-09-18T21:58:15.806Z,17.10
2018-09-18T22:00:44.156Z,17.10
2018-09-18T22:03:12.480Z,17.20
2018-09-18T22:05:40.710Z,17.20
2018-09-18T22:08:08.949Z,17.30
2018-09-18T22:10:37.215Z,17.30
2018-09-18T22:13:05.464Z,17.30
2018-09-18T22:15:33.895Z,17.30
2018-09-18T22:18:02.113Z,17.30
2018-09-18T22:20:30.339Z,17.30
2018-09-18T22:22:58.592Z,17.40
2018-09-18T22:25:26.869Z,17.40
2018-09-18T22:27:55.129Z,17.40
2018-09-18T22:30:23.344Z,17.40
2018-09-18T22:32:51.576Z,17.40
2018-09-18T22:35:20.140Z,17.40
2018-09-18T22:37:48.397Z,17.30
2018-09-18T22:40:16.600Z,17.30
2018-09-18T22:42:44.823Z,17.30
2018-09-18T22:45:13.036Z,17.20
2018-09-18T22:47:41.274Z,17.20
2018-09-18T22:50:09.491Z,17.10
2018-09-18T22:52:37.720Z,17.00
2018-09-18T22:55:05.948Z,17.00
2018-09-18T22:57:34.304Z,17.10
2018-09-18T23:00:02.477Z,17.10
2018-09-18T23:02:30.686Z,17.10
2018-09-18T23:04:58.913Z,17.10
2018-09-18T23:07:27.135Z,17.10
2018-09-18T23:09:55.379Z,17.10
2018-09-18T23:12:23.603Z,17.10
2018-09-18T23:14:51.813Z,17.00
2018-09-18T23:17:20.083Z,17.00
2018-09-18T23:19:48.345Z,16.90
2018-09-18T23:22:16.567Z,16.90
2018-09-18T23:24:44.806Z,16.90
2018-09-18T23:27:13.056Z,16.90
2018-09-18T23:29:41.254Z,16.90
2018-09-18T23:32:09.545Z,16.90
2018-09-18T23:34:37.768Z,16.80
2018-09-18T23:37:06.000Z,16.80
2018-09-18T23:39:34.225Z,16.80
2018-09-18T23:42:02.487Z,16.90
2018-09-18T23:44:30.717Z,17.00
2018-09-18T23:46:58.985Z,17.00
2018-09-18T23:49:27.248Z,16.90
2018-09-18T23:51:55.490Z,16.80
2018-09-18T23:54:23.722Z,16.70
2018-09-18T23:56:51.938Z,16.60
2018-09-18T23:59:20.161Z,16.50
