createdAt,value
2019-05-23T00:04:06.052Z,70
2019-05-23T00:09:23.951Z,72
2019-05-23T00:14:43.235Z,72
2019-05-23T00:19:58.338Z,73
2019-05-23T00:20:35.003Z,73
2019-05-23T00:25:47.416Z,73
2019-05-23T00:31:03.591Z,74
2019-05-23T00:36:16.050Z,74
2019-05-23T00:41:29.524Z,74
2019-05-23T00:46:47.606Z,75
2019-05-23T00:52:03.488Z,75
2019-05-23T00:57:19.341Z,75
2019-05-23T01:02:36.101Z,74
2019-05-23T01:07:51.375Z,74
2019-05-23T01:13:07.323Z,75
2019-05-23T01:18:21.993Z,75
2019-05-23T01:23:38.094Z,75
2019-05-23T01:28:51.210Z,75
2019-05-23T01:34:07.826Z,76
2019-05-23T01:39:22.729Z,76
2019-05-23T01:44:38.661Z,75
2019-05-23T01:49:53.071Z,75
2019-05-23T02:00:22.232Z,78
2019-05-23T02:10:50.108Z,80
2019-05-23T02:16:06.363Z,80
2019-05-23T02:21:22.526Z,81
2019-05-23T02:26:36.731Z,82
2019-05-23T02:31:50.716Z,82
2019-05-23T02:42:20.163Z,82
2019-05-23T02:47:34.987Z,83
2019-05-23T02:52:50.615Z,81
2019-05-23T02:58:05.369Z,81
2019-05-23T03:03:20.301Z,82
2019-05-23T03:08:36.717Z,83
2019-05-23T03:14:30.689Z,83
2019-05-23T03:19:43.540Z,82
2019-05-23T03:24:56.598Z,82
2019-05-23T03:30:13.290Z,82
2019-05-23T03:35:25.204Z,81
2019-05-23T03:40:41.276Z,81
2019-05-23T03:45:55.027Z,81
2019-05-23T03:51:11.221Z,81
2019-05-23T03:56:25.055Z,81
2019-05-23T04:01:49.813Z,81
2019-05-23T04:07:03.158Z,82
2019-05-23T04:12:18.950Z,82
2019-05-23T04:17:33.791Z,82
2019-05-23T04:22:48.919Z,82
2019-05-23T04:28:04.237Z,83
2019-05-23T04:33:16.819Z,83
2019-05-23T04:38:37.221Z,82
2019-05-23T04:43:52.056Z,82
2019-05-23T04:49:08.260Z,82
2019-05-23T04:54:22.138Z,82
2019-05-23T04:59:37.743Z,81
2019-05-23T05:04:56.968Z,80
2019-05-23T05:10:14.708Z,73
2019-05-23T05:15:34.141Z,68
2019-05-23T05:20:50.354Z,64
2019-05-23T05:26:07.074Z,59
2019-05-23T05:31:23.149Z,56
2019-05-23T05:36:39.253Z,54
2019-05-23T06:39:46.641Z,62
2019-05-23T06:45:07.078Z,63
2019-05-23T06:50:26.044Z,63
2019-05-23T07:01:03.959Z,62
2019-05-23T07:06:18.084Z,63
2019-05-23T07:11:34.381Z,63
2019-05-23T07:16:51.173Z,64
2019-05-23T07:27:20.858Z,64
2019-05-23T07:32:37.317Z,62
2019-05-23T07:37:53.192Z,61
2019-05-23T07:43:08.447Z,61
2019-05-23T07:48:23.928Z,60
2019-05-23T07:53:36.612Z,62
2019-05-23T07:54:14.908Z,61
2019-05-23T07:59:30.305Z,62
2019-05-23T08:04:47.085Z,62
2019-05-23T08:20:31.445Z,62
2019-05-23T08:25:49.494Z,62
2019-05-23T08:31:05.018Z,62
2019-05-23T08:46:48.219Z,60
2019-05-23T08:52:03.813Z,61
2019-05-23T08:57:17.186Z,60
2019-05-23T09:02:34.703Z,58
2019-05-23T09:07:50.938Z,57
2019-05-23T09:18:23.325Z,57
2019-05-23T09:39:18.914Z,56
2019-05-23T09:44:34.671Z,55
2019-05-23T09:49:54.781Z,54
2019-05-23T09:55:11.025Z,55
2019-05-23T10:00:27.852Z,53
2019-05-23T10:05:44.957Z,53
2019-05-23T10:10:59.565Z,51
2019-05-23T10:37:09.324Z,51
2019-05-23T10:42:26.854Z,52
2019-05-23T10:52:54.972Z,50
2019-05-23T11:08:39.831Z,51
2019-05-23T11:13:55.617Z,50
2019-05-23T11:29:38.424Z,50
2019-05-23T11:34:56.914Z,50
2019-05-23T11:51:07.598Z,48
2019-05-23T12:01:37.721Z,47
2019-05-23T12:06:57.225Z,45
2019-05-23T12:22:43.815Z,46
2019-05-23T12:28:00.489Z,45
2019-05-23T12:33:16.116Z,45
2019-05-23T12:38:31.725Z,43
2019-05-23T12:59:30.190Z,42
2019-05-23T13:04:47.301Z,41
2019-05-23T13:20:30.932Z,39
2019-05-23T13:36:14.742Z,39
2019-05-23T14:02:26.933Z,37
2019-05-23T14:54:49.086Z,37
2019-05-23T15:05:20.511Z,36
2019-05-23T15:21:02.939Z,37
2019-05-23T16:13:26.835Z,40
2019-05-23T17:31:57.806Z,51
2019-05-23T17:37:13.878Z,52
2019-05-23T17:47:45.798Z,53
2019-05-23T17:53:01.239Z,53
2019-05-23T17:58:17.109Z,54
2019-05-23T18:03:32.767Z,55
2019-05-23T18:08:49.033Z,56
2019-05-23T18:14:05.103Z,56
2019-05-23T18:19:21.731Z,57
2019-05-23T18:24:37.328Z,58
2019-05-23T18:29:51.330Z,58
2019-05-23T18:35:07.452Z,58
2019-05-23T18:40:20.916Z,59
2019-05-23T18:45:36.909Z,60
2019-05-23T18:50:51.710Z,60
2019-05-23T18:57:07.429Z,60
2019-05-23T19:02:19.355Z,60
2019-05-23T19:07:36.129Z,60
2019-05-23T19:12:50.994Z,61
2019-05-23T19:18:05.848Z,61
2019-05-23T19:23:20.919Z,61
2019-05-23T19:28:36.466Z,63
2019-05-23T19:33:50.353Z,64
2019-05-23T19:39:06.084Z,65
2019-05-23T19:44:20.920Z,65
2019-05-23T19:49:36.867Z,64
2019-05-23T19:54:51.979Z,64
2019-05-23T20:00:07.035Z,64
2019-05-23T20:05:22.940Z,65
2019-05-23T20:10:37.377Z,66
2019-05-23T20:15:53.117Z,66
2019-05-23T20:21:09.600Z,65
2019-05-23T20:26:24.141Z,66
2019-05-23T20:31:41.149Z,66
2019-05-23T20:36:56.094Z,67
2019-05-23T20:42:12.667Z,67
2019-05-23T20:47:27.726Z,67
2019-05-23T20:52:41.925Z,68
2019-05-23T20:57:57.887Z,67
2019-05-23T21:03:12.487Z,68
2019-05-23T21:08:28.836Z,69
2019-05-23T21:13:43.440Z,69
2019-05-23T21:19:00.590Z,69
2019-05-23T21:24:17.272Z,69
2019-05-23T21:29:32.189Z,70
2019-05-23T21:34:46.962Z,71
2019-05-23T21:40:01.754Z,71
2019-05-23T21:45:17.488Z,70
2019-05-23T21:50:32.287Z,71
2019-05-23T21:55:47.202Z,71
2019-05-23T22:01:01.710Z,71
2019-05-23T22:06:16.707Z,71
2019-05-23T22:11:31.729Z,72
2019-05-23T22:16:46.886Z,72
2019-05-23T22:22:01.652Z,73
2019-05-23T22:27:17.120Z,74
2019-05-23T22:32:32.584Z,74
2019-05-23T22:37:47.690Z,74
2019-05-23T22:43:02.713Z,75
2019-05-23T22:48:16.581Z,75
2019-05-23T22:53:33.091Z,76
2019-05-23T22:58:47.802Z,75
2019-05-23T23:04:04.023Z,75
2019-05-23T23:09:20.217Z,76
2019-05-23T23:14:36.469Z,77
2019-05-23T23:19:52.720Z,77
2019-05-23T23:25:05.353Z,77
2019-05-23T23:30:23.037Z,75
2019-05-23T23:35:36.470Z,75
2019-05-23T23:40:52.003Z,76
2019-05-23T23:46:07.197Z,76
2019-05-23T23:51:22.363Z,75
2019-05-23T23:56:37.855Z,75
