createdAt,value
2018-12-18T00:01:20.342Z,97836.41
2018-12-18T00:02:55.639Z,97843.73
2018-12-18T00:04:30.821Z,97834.06
2018-12-18T00:06:06.306Z,97835.20
2018-12-18T00:07:44.585Z,97836.15
2018-12-18T00:09:24.394Z,97826.81
2018-12-18T00:11:08.049Z,97828.94
2018-12-18T00:12:47.142Z,97830.93
2018-12-18T00:14:24.602Z,97829.20
2018-12-18T00:16:03.164Z,97832.38
2018-12-18T00:17:42.257Z,97835.02
2018-12-18T00:19:18.268Z,97836.90
2018-12-18T00:20:54.490Z,97836.58
2018-12-18T00:22:29.918Z,97831.34
2018-12-18T00:24:05.362Z,97834.67
2018-12-18T00:25:40.789Z,97833.94
2018-12-18T00:27:16.672Z,97832.59
2018-12-18T00:28:53.125Z,97829.36
2018-12-18T00:30:30.851Z,97832.80
2018-12-18T00:32:08.957Z,97830.30
2018-12-18T00:33:46.422Z,97830.83
2018-12-18T00:35:23.113Z,97833.27
2018-12-18T00:36:58.479Z,97836.73
2018-12-18T00:38:34.564Z,97829.00
2018-12-18T00:40:10.623Z,97835.59
2018-12-18T00:41:46.219Z,97831.13
2018-12-18T00:43:21.737Z,97832.16
2018-12-18T00:44:57.136Z,97828.47
2018-12-18T00:46:32.506Z,97826.43
2018-12-18T00:48:07.639Z,97830.81
2018-12-18T00:49:43.075Z,97818.81
2018-12-18T00:51:18.413Z,97819.84
2018-12-18T00:52:53.829Z,97820.61
2018-12-18T00:54:28.956Z,97816.57
2018-12-18T00:56:03.950Z,97821.80
2018-12-18T00:57:40.246Z,97815.26
2018-12-18T00:59:16.193Z,97807.89
2018-12-18T01:00:52.036Z,97808.46
2018-12-18T01:02:27.418Z,97812.52
2018-12-18T01:04:02.801Z,97811.78
2018-12-18T01:05:38.131Z,97808.50
2018-12-18T01:07:13.501Z,97812.97
2018-12-18T01:08:48.916Z,97808.66
2018-12-18T01:10:24.633Z,97807.89
2018-12-18T01:12:00.294Z,97806.69
2018-12-18T01:13:35.776Z,97811.56
2018-12-18T01:15:13.104Z,97813.28
2018-12-18T01:16:48.741Z,97806.20
2018-12-18T01:18:24.610Z,97811.00
2018-12-18T01:20:00.633Z,97814.69
2018-12-18T01:21:36.314Z,97815.05
2018-12-18T01:23:11.968Z,97809.08
2018-12-18T01:24:47.390Z,97812.92
2018-12-18T01:26:22.995Z,97810.78
2018-12-18T01:27:58.567Z,97810.95
2018-12-18T01:29:34.762Z,97817.34
2018-12-18T01:31:09.897Z,97815.62
2018-12-18T01:32:46.121Z,97814.84
2018-12-18T01:34:21.449Z,97818.53
2018-12-18T01:35:57.051Z,97818.70
2018-12-18T01:37:33.460Z,97820.04
2018-12-18T01:39:09.323Z,97821.08
2018-12-18T01:40:45.300Z,97819.11
2018-12-18T01:42:20.599Z,97817.76
2018-12-18T01:43:55.694Z,97818.17
2018-12-18T01:45:31.094Z,97820.46
2018-12-18T01:47:06.922Z,97819.31
2018-12-18T01:48:42.137Z,97820.09
2018-12-18T01:50:18.379Z,97827.88
2018-12-18T01:51:54.178Z,97820.13
2018-12-18T01:53:29.520Z,97822.80
2018-12-18T01:55:06.423Z,97818.20
2018-12-18T01:56:41.458Z,97822.09
2018-12-18T01:58:16.989Z,97816.08
2018-12-18T01:59:53.036Z,97807.89
2018-12-18T02:01:28.248Z,97817.02
2018-12-18T02:03:03.332Z,97814.48
2018-12-18T02:04:38.754Z,97811.78
2018-12-18T02:06:14.073Z,97810.42
2018-12-18T02:07:49.633Z,97815.70
2018-12-18T02:09:25.070Z,97813.30
2018-12-18T02:11:00.236Z,97809.81
2018-12-18T02:12:35.274Z,97806.78
2018-12-18T02:14:10.877Z,97805.87
2018-12-18T02:15:46.373Z,97814.16
2018-12-18T02:17:21.271Z,97815.47
2018-12-18T02:18:56.896Z,97814.11
2018-12-18T02:20:32.057Z,97814.93
2018-12-18T02:22:07.290Z,97816.81
2018-12-18T02:23:42.613Z,97812.55
2018-12-18T02:25:17.984Z,97808.78
2018-12-18T02:26:54.184Z,97819.19
2018-12-18T02:28:29.672Z,97810.62
2018-12-18T02:30:06.790Z,97814.52
2018-12-18T02:31:42.844Z,97812.59
2018-12-18T02:33:19.212Z,97814.52
2018-12-18T02:34:54.455Z,97817.47
2018-12-18T02:36:29.900Z,97814.28
2018-12-18T02:38:05.255Z,97812.72
2018-12-18T02:39:41.143Z,97819.27
2018-12-18T02:41:17.307Z,97817.76
2018-12-18T02:42:53.412Z,97823.31
2018-12-18T02:44:28.614Z,97823.33
2018-12-18T02:46:04.847Z,97823.31
2018-12-18T02:47:39.977Z,97824.62
2018-12-18T02:49:15.241Z,97830.23
2018-12-18T02:50:50.627Z,97829.13
2018-12-18T02:52:26.741Z,97831.42
2018-12-18T02:54:05.598Z,97836.47
2018-12-18T02:55:42.606Z,97832.99
2018-12-18T02:57:17.743Z,97825.08
2018-12-18T02:58:52.767Z,97828.52
2018-12-18T03:00:28.235Z,97813.69
2018-12-18T03:02:05.984Z,97820.20
2018-12-18T03:03:41.420Z,97811.56
2018-12-18T03:05:16.599Z,97812.87
2018-12-18T03:06:52.470Z,97813.45
2018-12-18T03:08:28.056Z,97807.30
2018-12-18T03:10:03.371Z,97796.30
2018-12-18T03:11:39.632Z,97799.00
2018-12-18T03:13:14.756Z,97795.42
2018-12-18T03:14:50.092Z,97799.27
2018-12-18T03:16:25.504Z,97800.41
2018-12-18T03:18:00.661Z,97796.20
2018-12-18T03:19:35.787Z,97799.63
2018-12-18T03:21:10.836Z,97806.09
2018-12-18T03:22:45.758Z,97807.49
2018-12-18T03:24:21.661Z,97801.66
2018-12-18T03:25:56.633Z,97805.20
2018-12-18T03:27:31.669Z,97808.21
2018-12-18T03:29:06.501Z,97817.11
2018-12-18T03:30:41.680Z,97824.05
2018-12-18T03:32:21.962Z,97828.42
2018-12-18T03:33:58.452Z,97824.69
2018-12-18T03:35:34.017Z,97817.89
2018-12-18T03:37:09.128Z,97821.58
2018-12-18T03:38:44.729Z,97820.80
2018-12-18T03:40:26.980Z,97820.64
2018-12-18T03:42:02.760Z,97822.92
2018-12-18T03:43:38.030Z,97817.51
2018-12-18T03:45:14.682Z,97831.55
2018-12-18T03:46:50.340Z,97828.11
2018-12-18T03:48:25.497Z,97829.67
2018-12-18T03:50:00.451Z,97829.83
2018-12-18T03:51:35.577Z,97826.50
2018-12-18T03:53:13.756Z,97820.53
2018-12-18T03:54:48.987Z,97825.11
2018-12-18T03:56:28.253Z,97832.21
2018-12-18T03:58:03.406Z,97831.84
2018-12-18T03:59:39.413Z,97825.84
2018-12-18T04:01:15.206Z,97821.10
2018-12-18T04:02:51.948Z,97818.91
2018-12-18T04:04:27.338Z,97822.92
2018-12-18T04:06:02.820Z,97818.66
2018-12-18T04:07:38.521Z,97818.25
2018-12-18T04:09:13.814Z,97821.77
2018-12-18T04:10:49.769Z,97824.06
2018-12-18T04:12:25.072Z,97817.31
2018-12-18T04:14:00.449Z,97825.05
2018-12-18T04:15:35.600Z,97831.18
2018-12-18T04:17:10.883Z,97835.64
2018-12-18T04:18:46.607Z,97837.25
2018-12-18T04:20:22.299Z,97841.98
2018-12-18T04:21:58.212Z,97841.36
2018-12-18T04:23:38.633Z,97844.11
2018-12-18T04:25:15.739Z,97841.41
2018-12-18T04:26:51.151Z,97840.22
2018-12-18T04:28:27.350Z,97834.25
2018-12-18T04:30:03.675Z,97839.65
2018-12-18T04:31:39.456Z,97835.80
2018-12-18T04:33:14.625Z,97837.77
2018-12-18T04:34:50.113Z,97833.20
2018-12-18T04:36:25.103Z,97835.02
2018-12-18T04:38:00.198Z,97835.02
2018-12-18T04:39:35.259Z,97828.06
2018-12-18T04:41:10.968Z,97821.52
2018-12-18T04:42:46.185Z,97822.61
2018-12-18T04:44:21.346Z,97818.20
2018-12-18T04:45:56.199Z,97810.80
2018-12-18T04:47:31.487Z,97807.08
2018-12-18T04:49:06.452Z,97808.42
2018-12-18T04:50:41.556Z,97809.00
2018-12-18T04:52:16.563Z,97804.99
2018-12-18T04:53:51.631Z,97803.07
2018-12-18T04:55:27.669Z,97800.00
2018-12-18T04:57:03.228Z,97804.05
2018-12-18T04:58:38.394Z,97801.53
2018-12-18T05:00:18.741Z,97802.15
2018-12-18T05:01:54.237Z,97800.16
2018-12-18T05:03:29.514Z,97800.22
2018-12-18T05:05:04.765Z,97797.26
2018-12-18T05:06:39.927Z,97798.14
2018-12-18T05:08:15.176Z,97797.73
2018-12-18T05:09:50.139Z,97797.67
2018-12-18T05:11:25.249Z,97799.81
2018-12-18T05:13:00.380Z,97806.08
2018-12-18T05:14:35.133Z,97800.22
2018-12-18T05:16:10.585Z,97810.45
2018-12-18T05:17:46.384Z,97809.31
2018-12-18T05:19:22.566Z,97809.47
2018-12-18T05:20:57.405Z,97811.17
2018-12-18T05:22:34.632Z,97813.16
2018-12-18T05:24:11.088Z,97811.19
2018-12-18T05:25:46.931Z,97810.50
2018-12-18T05:27:22.389Z,97808.58
2018-12-18T05:28:57.332Z,97802.15
2018-12-18T05:30:33.260Z,97807.14
2018-12-18T05:32:08.180Z,97801.35
2018-12-18T05:33:43.694Z,97805.99
2018-12-18T05:35:18.632Z,97812.43
2018-12-18T05:36:53.861Z,97811.06
2018-12-18T05:38:30.224Z,97809.31
2018-12-18T05:40:06.282Z,97810.71
2018-12-18T05:41:45.467Z,97803.89
2018-12-18T05:43:20.672Z,97811.78
2018-12-18T05:44:56.100Z,97822.08
2018-12-18T05:46:31.391Z,97819.00
2018-12-18T05:48:06.739Z,97813.23
2018-12-18T05:49:41.925Z,97814.17
2018-12-18T05:51:19.326Z,97813.03
2018-12-18T05:52:55.275Z,97815.16
2018-12-18T05:54:31.884Z,97817.14
2018-12-18T05:56:08.425Z,97807.70
2018-12-18T05:57:45.291Z,97809.77
2018-12-18T05:59:20.407Z,97814.61
2018-12-18T06:00:57.503Z,97816.73
2018-12-18T06:02:33.890Z,97813.87
2018-12-18T06:04:08.851Z,97818.56
2018-12-18T06:05:44.267Z,97818.56
2018-12-18T06:07:19.401Z,97824.38
2018-12-18T06:08:55.760Z,97820.88
2018-12-18T06:10:31.219Z,97824.72
2018-12-18T06:12:08.682Z,97820.88
2018-12-18T06:13:43.764Z,97819.80
2018-12-18T06:15:18.784Z,97823.65
2018-12-18T06:16:53.886Z,97822.09
2018-12-18T06:18:29.240Z,97819.19
2018-12-18T06:20:04.050Z,97816.73
2018-12-18T06:21:39.549Z,97830.81
2018-12-18T06:23:15.098Z,97821.00
2018-12-18T06:24:50.235Z,97821.98
2018-12-18T06:26:26.403Z,97827.80
2018-12-18T06:28:01.371Z,97821.79
2018-12-18T06:29:36.234Z,97826.62
2018-12-18T06:31:15.337Z,97823.55
2018-12-18T06:32:55.808Z,97820.69
2018-12-18T06:34:31.792Z,97820.90
2018-12-18T06:36:06.642Z,97816.23
2018-12-18T06:37:42.675Z,97827.45
2018-12-18T06:39:17.691Z,97818.52
2018-12-18T06:40:52.673Z,97821.77
2018-12-18T06:42:28.391Z,97826.23
2018-12-18T06:44:03.288Z,97831.50
2018-12-18T06:45:38.691Z,97831.09
2018-12-18T06:47:16.734Z,97824.74
2018-12-18T06:48:51.845Z,97819.75
2018-12-18T06:50:26.750Z,97820.69
2018-12-18T06:52:03.593Z,97819.87
2018-12-18T06:53:38.819Z,97824.33
2018-12-18T06:55:13.670Z,97819.48
2018-12-18T06:56:49.045Z,97823.14
2018-12-18T06:58:24.317Z,97823.53
2018-12-18T06:59:59.888Z,97824.36
2018-12-18T07:01:35.469Z,97826.03
2018-12-18T07:03:11.547Z,97827.02
2018-12-18T07:04:47.359Z,97832.62
2018-12-18T07:06:22.285Z,97840.23
2018-12-18T07:07:58.200Z,97827.69
2018-12-18T07:09:33.668Z,97832.39
2018-12-18T07:11:10.599Z,97829.70
2018-12-18T07:12:50.301Z,97833.80
2018-12-18T07:14:27.681Z,97833.44
2018-12-18T07:16:07.603Z,97834.16
2018-12-18T07:17:44.253Z,97830.20
2018-12-18T07:19:21.444Z,97832.73
2018-12-18T07:20:56.231Z,97837.56
2018-12-18T07:22:31.160Z,97846.10
2018-12-18T07:24:06.047Z,97845.12
2018-12-18T07:25:42.019Z,97849.33
2018-12-18T07:27:17.524Z,97850.49
2018-12-18T07:28:52.436Z,97856.47
2018-12-18T07:30:28.330Z,97855.00
2018-12-18T07:32:03.585Z,97847.02
2018-12-18T07:33:39.754Z,97848.18
2018-12-18T07:35:15.579Z,97852.80
2018-12-18T07:36:50.492Z,97853.58
2018-12-18T07:38:25.280Z,97846.67
2018-12-18T07:40:00.257Z,97848.03
2018-12-18T07:41:38.587Z,97847.16
2018-12-18T07:43:15.322Z,97840.62
2018-12-18T07:44:50.494Z,97843.58
2018-12-18T07:46:29.876Z,97841.83
2018-12-18T07:48:08.382Z,97842.19
2018-12-18T07:49:45.136Z,97834.34
2018-12-18T07:51:21.731Z,97830.81
2018-12-18T07:52:57.610Z,97823.14
2018-12-18T07:54:37.504Z,97821.47
2018-12-18T07:56:15.661Z,97824.11
2018-12-18T07:57:50.539Z,97816.00
2018-12-18T07:59:26.239Z,97812.95
2018-12-18T08:01:03.303Z,97812.02
2018-12-18T08:02:39.091Z,97806.41
2018-12-18T08:04:15.719Z,97808.16
2018-12-18T08:05:54.143Z,97795.39
2018-12-18T08:07:29.414Z,97787.91
2018-12-18T08:09:07.141Z,97789.63
2018-12-18T08:10:43.297Z,97791.91
2018-12-18T08:12:20.125Z,97794.14
2018-12-18T08:13:57.374Z,97790.66
2018-12-18T08:15:32.445Z,97786.86
2018-12-18T08:17:09.767Z,97786.66
2018-12-18T08:18:44.795Z,97774.83
2018-12-18T08:20:19.970Z,97777.46
2018-12-18T08:21:54.825Z,97765.58
2018-12-18T08:23:29.660Z,97770.04
2018-12-18T08:25:04.915Z,97771.76
2018-12-18T08:26:40.489Z,97771.96
2018-12-18T08:28:15.417Z,97770.67
2018-12-18T08:29:51.665Z,97775.30
2018-12-18T08:31:27.250Z,97771.23
2018-12-18T08:33:02.447Z,97773.16
2018-12-18T08:34:37.235Z,97773.52
2018-12-18T08:36:13.309Z,97777.20
2018-12-18T08:37:48.465Z,97771.66
2018-12-18T08:39:25.270Z,97770.46
2018-12-18T08:41:02.442Z,97780.31
2018-12-18T08:42:38.167Z,97779.34
2018-12-18T08:44:13.559Z,97779.19
2018-12-18T08:45:49.572Z,97777.47
2018-12-18T08:47:27.550Z,97778.04
2018-12-18T08:49:08.358Z,97782.05
2018-12-18T08:50:45.666Z,97778.61
2018-12-18T08:52:20.743Z,97780.95
2018-12-18T08:53:56.425Z,97779.19
2018-12-18T08:55:31.463Z,97777.30
2018-12-18T08:57:06.776Z,97776.36
2018-12-18T08:58:41.875Z,97775.95
2018-12-18T09:00:17.354Z,97779.27
2018-12-18T09:01:55.904Z,97785.41
2018-12-18T09:03:35.520Z,97781.27
2018-12-18T09:05:13.010Z,97784.84
2018-12-18T09:06:48.797Z,97784.27
2018-12-18T09:08:26.999Z,97782.70
2018-12-18T09:10:01.935Z,97787.95
2018-12-18T09:11:38.428Z,97795.33
2018-12-18T09:13:13.284Z,97792.10
2018-12-18T09:14:53.506Z,97789.60
2018-12-18T09:16:38.637Z,97776.09
2018-12-18T09:18:18.788Z,97774.17
2018-12-18T09:19:53.823Z,97775.77
2018-12-18T09:21:33.856Z,97770.37
2018-12-18T09:23:08.846Z,97766.48
2018-12-18T09:24:49.693Z,97771.72
2018-12-18T09:26:33.853Z,97759.55
2018-12-18T09:28:18.862Z,97760.13
2018-12-18T09:29:54.957Z,97767.75
2018-12-18T09:31:32.614Z,97763.13
2018-12-18T09:33:12.726Z,97754.84
2018-12-18T09:34:53.759Z,97749.10
2018-12-18T09:36:29.604Z,97754.18
2018-12-18T09:38:10.988Z,97747.86
2018-12-18T09:39:48.091Z,97744.92
2018-12-18T09:41:26.396Z,97741.88
2018-12-18T09:43:11.916Z,97745.59
2018-12-18T09:44:46.760Z,97745.83
2018-12-18T09:46:21.927Z,97737.14
2018-12-18T09:47:57.265Z,97744.54
2018-12-18T09:49:32.995Z,97741.26
2018-12-18T09:51:07.980Z,97741.60
2018-12-18T09:52:45.334Z,97743.77
2018-12-18T09:54:20.320Z,97749.00
2018-12-18T09:55:56.112Z,97745.11
2018-12-18T09:57:36.944Z,97743.96
2018-12-18T09:59:12.088Z,97741.28
2018-12-18T10:00:49.224Z,97740.16
2018-12-18T10:02:27.689Z,97736.48
2018-12-18T10:04:04.431Z,97732.83
2018-12-18T10:05:40.223Z,97727.46
2018-12-18T10:07:16.005Z,97724.38
2018-12-18T10:08:54.796Z,97715.86
2018-12-18T10:10:32.265Z,97710.25
2018-12-18T10:12:07.211Z,97711.42
2018-12-18T10:13:43.221Z,97699.47
2018-12-18T10:15:18.923Z,97698.13
2018-12-18T10:16:54.082Z,97702.19
2018-12-18T10:18:29.006Z,97709.16
2018-12-18T10:20:05.597Z,97704.34
2018-12-18T10:21:41.847Z,97705.69
2018-12-18T10:23:16.744Z,97705.87
2018-12-18T10:24:57.888Z,97710.38
2018-12-18T10:26:32.782Z,97711.12
2018-12-18T10:28:07.940Z,97710.75
2018-12-18T10:29:47.513Z,97707.06
2018-12-18T10:31:29.079Z,97700.67
2018-12-18T10:33:11.521Z,97707.64
2018-12-18T10:35:01.301Z,97703.80
2018-12-18T10:36:46.143Z,97697.20
2018-12-18T10:38:25.352Z,97696.83
2018-12-18T10:40:05.347Z,97700.91
2018-12-18T10:41:45.857Z,97694.91
2018-12-18T10:43:22.453Z,97687.73
2018-12-18T10:45:00.286Z,97681.75
2018-12-18T10:46:39.762Z,97680.80
2018-12-18T10:48:14.954Z,97678.25
2018-12-18T10:49:53.810Z,97685.81
2018-12-18T10:51:30.620Z,97678.11
2018-12-18T10:53:09.803Z,97681.59
2018-12-18T10:54:44.824Z,97681.20
2018-12-18T10:56:23.697Z,97687.19
2018-12-18T10:58:05.314Z,97687.41
2018-12-18T10:59:47.457Z,97676.57
2018-12-18T11:01:34.341Z,97666.50
2018-12-18T11:03:18.052Z,97656.25
2018-12-18T11:04:53.455Z,97662.44
2018-12-18T11:06:28.556Z,97657.98
2018-12-18T11:08:05.816Z,97664.19
2018-12-18T11:09:45.466Z,97654.91
2018-12-18T11:11:26.373Z,97648.16
2018-12-18T11:13:12.257Z,97640.78
2018-12-18T11:14:48.189Z,97627.07
2018-12-18T11:16:30.211Z,97626.30
2018-12-18T11:18:06.767Z,97620.89
2018-12-18T11:19:41.966Z,97614.87
2018-12-18T11:21:22.627Z,97609.45
2018-12-18T11:23:00.117Z,97601.14
2018-12-18T11:24:40.704Z,97600.19
2018-12-18T11:26:19.649Z,97599.02
2018-12-18T11:27:57.721Z,97599.80
2018-12-18T11:29:38.438Z,97597.67
2018-12-18T11:31:23.534Z,97587.77
2018-12-18T11:33:05.347Z,97584.69
2018-12-18T11:34:43.101Z,97583.33
2018-12-18T11:36:24.599Z,97583.72
2018-12-18T11:38:05.731Z,97583.14
2018-12-18T11:39:44.123Z,97575.20
2018-12-18T11:41:21.981Z,97568.59
2018-12-18T11:43:00.497Z,97561.82
2018-12-18T11:44:38.522Z,97559.50
2018-12-18T11:46:17.791Z,97563.18
2018-12-18T11:48:03.988Z,97562.02
2018-12-18T11:49:42.060Z,97556.79
2018-12-18T11:51:24.838Z,97548.85
2018-12-18T11:53:07.463Z,97547.50
2018-12-18T11:54:44.049Z,97550.98
2018-12-18T11:56:22.494Z,97550.21
2018-12-18T11:58:02.745Z,97543.23
2018-12-18T11:59:42.732Z,97545.95
2018-12-18T12:01:20.522Z,97546.53
2018-12-18T12:02:57.263Z,97548.66
2018-12-18T12:04:32.465Z,97549.63
2018-12-18T12:06:07.739Z,97550.78
2018-12-18T12:07:45.783Z,97538.98
2018-12-18T12:09:23.107Z,97536.08
2018-12-18T12:11:02.138Z,97535.11
2018-12-18T12:12:54.071Z,97530.66
2018-12-18T12:14:29.495Z,97525.04
2018-12-18T12:16:05.464Z,97518.84
2018-12-18T12:17:41.148Z,97519.62
2018-12-18T12:19:17.896Z,97514.59
2018-12-18T12:20:53.410Z,97525.23
2018-12-18T12:22:28.532Z,97523.49
2018-12-18T12:24:07.414Z,97518.42
2018-12-18T12:25:43.835Z,97523.30
2018-12-18T12:27:25.724Z,97523.08
2018-12-18T12:29:06.383Z,97514.75
2018-12-18T12:30:43.600Z,97518.84
2018-12-18T12:32:20.970Z,97516.30
2018-12-18T12:34:00.975Z,97517.30
2018-12-18T12:35:38.767Z,97520.39
2018-12-18T12:37:15.517Z,97519.42
2018-12-18T12:38:53.866Z,97518.84
2018-12-18T12:40:29.841Z,97521.94
2018-12-18T12:42:06.836Z,97515.55
2018-12-18T12:43:46.429Z,97515.36
2018-12-18T12:45:29.341Z,97512.27
2018-12-18T12:47:11.586Z,97514.59
2018-12-18T12:49:02.186Z,97512.81
2018-12-18T12:50:49.586Z,97509.13
2018-12-18T12:52:25.994Z,97505.65
2018-12-18T12:54:02.724Z,97510.88
2018-12-18T12:55:40.659Z,97511.88
2018-12-18T12:57:23.966Z,97514.97
2018-12-18T12:59:00.773Z,97508.39
2018-12-18T13:00:36.840Z,97515.33
2018-12-18T13:02:13.195Z,97529.11
2018-12-18T13:03:50.614Z,97528.69
2018-12-18T13:05:25.553Z,97526.17
2018-12-18T13:07:07.886Z,97525.63
2018-12-18T13:08:46.965Z,97521.36
2018-12-18T13:10:25.052Z,97524.46
2018-12-18T13:12:01.517Z,97514.20
2018-12-18T13:13:39.738Z,97514.59
2018-12-18T13:15:18.082Z,97514.78
2018-12-18T13:16:53.253Z,97512.07
2018-12-18T13:18:29.501Z,97509.97
2018-12-18T13:20:07.053Z,97512.48
2018-12-18T13:21:42.867Z,97508.80
2018-12-18T13:23:18.616Z,97514.80
2018-12-18T13:24:53.664Z,97506.89
2018-12-18T13:26:30.370Z,97512.52
2018-12-18T13:28:05.291Z,97505.90
2018-12-18T13:29:41.514Z,97504.73
2018-12-18T13:31:17.962Z,97500.48
2018-12-18T13:32:54.749Z,97498.38
2018-12-18T13:34:32.585Z,97494.89
2018-12-18T13:36:08.627Z,97493.56
2018-12-18T13:37:43.698Z,97492.98
2018-12-18T13:39:20.343Z,97488.14
2018-12-18T13:41:00.470Z,97488.53
2018-12-18T13:42:43.691Z,97497.62
2018-12-18T13:44:18.625Z,97504.39
2018-12-18T13:45:55.691Z,97501.50
2018-12-18T13:47:31.508Z,97503.42
2018-12-18T13:49:07.105Z,97501.67
2018-12-18T13:50:42.468Z,97497.06
2018-12-18T13:52:17.922Z,97486.61
2018-12-18T13:54:01.622Z,97494.16
2018-12-18T13:55:42.444Z,97484.67
2018-12-18T13:57:24.765Z,97483.51
2018-12-18T13:59:01.478Z,97481.19
2018-12-18T14:00:40.936Z,97483.12
2018-12-18T14:02:23.232Z,97469.78
2018-12-18T14:04:05.239Z,97463.98
2018-12-18T14:05:41.605Z,97462.84
2018-12-18T14:07:21.365Z,97475.41
2018-12-18T14:09:00.968Z,97472.49
2018-12-18T14:10:40.446Z,97474.06
2018-12-18T14:12:17.361Z,97471.92
2018-12-18T14:13:54.852Z,97465.55
2018-12-18T14:15:31.582Z,97466.31
2018-12-18T14:17:09.358Z,97462.25
2018-12-18T14:18:51.619Z,97457.23
2018-12-18T14:20:30.080Z,97447.75
2018-12-18T14:22:12.095Z,97447.16
2018-12-18T14:23:58.409Z,97445.62
2018-12-18T14:25:35.954Z,97435.95
2018-12-18T14:27:15.742Z,97430.54
2018-12-18T14:28:51.558Z,97428.22
2018-12-18T14:30:30.284Z,97425.31
2018-12-18T14:32:26.358Z,97435.58
2018-12-18T14:34:08.296Z,97431.70
2018-12-18T14:35:52.620Z,97436.71
2018-12-18T14:37:37.448Z,97435.77
2018-12-18T14:39:16.470Z,97443.47
2018-12-18T14:40:55.551Z,97440.19
2018-12-18T14:42:36.935Z,97431.48
2018-12-18T14:44:16.998Z,97436.50
2018-12-18T14:45:57.808Z,97432.06
2018-12-18T14:47:36.247Z,97430.52
2018-12-18T14:49:16.573Z,97440.73
2018-12-18T14:50:56.241Z,97435.13
2018-12-18T14:52:40.527Z,97430.08
2018-12-18T14:54:19.531Z,97435.30
2018-12-18T14:55:58.817Z,97431.25
2018-12-18T14:57:36.288Z,97430.46
2018-12-18T14:59:17.611Z,97428.75
2018-12-18T15:00:57.997Z,97428.75
2018-12-18T15:02:45.542Z,97423.88
2018-12-18T15:04:25.237Z,97413.26
2018-12-18T15:06:08.575Z,97416.94
2018-12-18T15:07:50.859Z,97417.87
2018-12-18T15:09:28.108Z,97420.56
2018-12-18T15:11:06.706Z,97422.11
2018-12-18T15:12:52.772Z,97418.64
2018-12-18T15:14:32.687Z,97421.92
2018-12-18T15:16:08.630Z,97427.08
2018-12-18T15:17:45.335Z,97424.19
2018-12-18T15:19:23.043Z,97425.13
2018-12-18T15:21:00.910Z,97418.78
2018-12-18T15:22:38.189Z,97418.39
2018-12-18T15:27:51.649Z,97411.75
2018-12-18T15:30:06.286Z,97408.84
2018-12-18T15:31:44.442Z,97409.05
2018-12-18T15:33:23.516Z,97407.47
2018-12-18T15:36:52.177Z,97414.28
2018-12-18T15:38:36.186Z,97412.30
2018-12-18T15:40:18.636Z,97404.75
2018-12-18T15:42:01.987Z,97405.73
2018-12-18T15:43:38.154Z,97401.13
2018-12-18T15:45:16.952Z,97395.73
2018-12-18T15:46:52.287Z,97405.11
2018-12-18T15:48:29.649Z,97396.81
2018-12-18T15:50:05.122Z,97402.98
2018-12-18T15:51:42.482Z,97402.03
2018-12-18T15:53:18.350Z,97396.25
2018-12-18T15:54:53.128Z,97388.55
2018-12-18T15:56:31.419Z,97394.11
2018-12-18T15:58:09.249Z,97397.55
2018-12-18T15:59:44.532Z,97394.44
2018-12-18T16:01:22.075Z,97399.66
2018-12-18T16:03:00.462Z,97400.03
2018-12-18T16:04:37.503Z,97401.01
2018-12-18T16:06:13.528Z,97403.42
2018-12-18T16:07:48.367Z,97404.20
2018-12-18T16:09:23.246Z,97405.95
2018-12-18T16:10:59.825Z,97398.23
2018-12-18T16:12:37.751Z,97401.30
2018-12-18T16:14:12.593Z,97407.01
2018-12-18T16:15:51.259Z,97421.88
2018-12-18T16:17:26.789Z,97419.35
2018-12-18T16:19:02.825Z,97427.85
2018-12-18T16:20:38.504Z,97425.19
2018-12-18T16:22:13.461Z,97426.30
2018-12-18T16:23:49.690Z,97427.81
2018-12-18T16:25:25.583Z,97430.01
2018-12-18T16:27:01.563Z,97433.02
2018-12-18T16:28:36.679Z,97417.20
2018-12-18T16:30:13.562Z,97429.53
2018-12-18T16:31:48.742Z,97422.99
2018-12-18T16:33:25.997Z,97425.89
2018-12-18T16:35:03.373Z,97418.74
2018-12-18T16:36:40.347Z,97422.55
2018-12-18T16:38:16.612Z,97423.13
2018-12-18T16:39:53.023Z,97421.20
2018-12-18T16:41:29.511Z,97413.52
2018-12-18T16:43:08.989Z,97413.18
2018-12-18T16:44:44.300Z,97408.73
2018-12-18T16:46:23.727Z,97399.86
2018-12-18T16:48:00.748Z,97401.78
2018-12-18T16:49:36.858Z,97392.20
2018-12-18T16:51:14.111Z,97393.34
2018-12-18T16:52:55.423Z,97384.07
2018-12-18T16:54:31.664Z,97381.17
2018-12-18T16:56:11.006Z,97384.07
2018-12-18T16:57:49.946Z,97384.27
2018-12-18T16:59:26.521Z,97380.80
2018-12-18T17:01:04.917Z,97395.41
2018-12-18T17:02:49.093Z,97392.34
2018-12-18T17:04:29.704Z,97387.11
2018-12-18T17:06:06.887Z,97388.29
2018-12-18T17:07:42.904Z,97379.39
2018-12-18T17:09:21.385Z,97376.69
2018-12-18T17:11:03.938Z,97367.83
2018-12-18T17:12:46.953Z,97362.05
2018-12-18T17:14:22.175Z,97353.79
2018-12-18T17:16:04.982Z,97361.45
2018-12-18T17:17:52.149Z,97340.90
2018-12-18T17:19:28.905Z,97341.25
2018-12-18T17:21:06.495Z,97337.59
2018-12-18T17:22:54.930Z,97324.14
2018-12-18T17:24:35.166Z,97331.03
2018-12-18T17:26:15.725Z,97322.91
2018-12-18T17:27:51.928Z,97330.05
2018-12-18T17:29:27.314Z,97319.46
2018-12-18T17:31:07.589Z,97320.81
2018-12-18T17:32:43.444Z,97325.03
2018-12-18T17:34:21.735Z,97315.59
2018-12-18T17:36:01.333Z,97313.49
2018-12-18T17:37:42.032Z,97327.76
2018-12-18T17:39:20.753Z,97308.27
2018-12-18T17:41:03.763Z,97313.09
2018-12-18T17:42:47.213Z,97308.47
2018-12-18T17:44:25.380Z,97315.19
2018-12-18T17:46:10.963Z,97308.84
2018-12-18T17:47:50.967Z,97315.78
2018-12-18T17:49:29.342Z,97318.46
2018-12-18T17:51:06.039Z,97318.26
2018-12-18T17:52:43.359Z,97311.17
2018-12-18T17:54:24.415Z,97315.39
2018-12-18T17:56:07.561Z,97301.33
2018-12-18T17:57:47.420Z,97298.62
2018-12-18T17:59:25.761Z,97293.63
2018-12-18T18:01:07.482Z,97268.95
2018-12-18T18:02:48.516Z,97281.67
2018-12-18T18:04:25.617Z,97297.28
2018-12-18T18:06:01.800Z,97272.42
2018-12-18T18:07:45.253Z,97289.38
2018-12-18T18:09:25.508Z,97288.41
2018-12-18T18:11:04.762Z,97276.27
2018-12-18T18:12:40.437Z,97278.22
2018-12-18T18:14:15.433Z,97265.28
2018-12-18T18:15:56.009Z,97269.73
2018-12-18T18:17:33.222Z,97271.45
2018-12-18T18:19:12.608Z,97262.20
2018-12-18T18:20:51.648Z,97260.66
2018-12-18T18:22:29.749Z,97262.02
2018-12-18T18:24:06.727Z,97258.55
2018-12-18T18:25:51.629Z,97263.56
2018-12-18T18:27:27.625Z,97272.20
2018-12-18T18:29:10.348Z,97260.81
2018-12-18T18:30:49.603Z,97251.42
2018-12-18T18:32:28.505Z,97254.47
2018-12-18T18:34:06.508Z,97251.02
2018-12-18T18:35:44.674Z,97253.89
2018-12-18T18:37:22.804Z,97253.49
2018-12-18T18:38:59.943Z,97238.66
2018-12-18T18:40:36.011Z,97235.61
2018-12-18T18:42:16.619Z,97236.98
2018-12-18T18:43:53.275Z,97236.96
2018-12-18T18:45:33.307Z,97239.67
2018-12-18T18:47:14.676Z,97235.77
2018-12-18T18:48:51.924Z,97239.81
2018-12-18T18:50:33.698Z,97234.59
2018-12-18T18:52:12.825Z,97234.41
2018-12-18T18:53:53.729Z,97226.92
2018-12-18T18:55:35.706Z,97221.13
2018-12-18T18:57:16.705Z,97211.86
2018-12-18T18:58:53.106Z,97216.13
2018-12-18T19:00:31.897Z,97209.39
2018-12-18T19:02:21.337Z,97199.55
2018-12-18T19:04:06.645Z,97194.75
2018-12-18T19:05:46.205Z,97191.08
2018-12-18T19:07:30.563Z,97182.42
2018-12-18T19:09:14.015Z,97176.25
2018-12-18T19:10:57.937Z,97173.75