createdAt,value
2019-02-27T00:02:35.783Z,3.19
2019-02-27T00:07:41.987Z,3.10
2019-02-27T00:13:06.721Z,3.02
2019-02-27T00:18:12.413Z,3.03
2019-02-27T00:23:36.782Z,2.90
2019-02-27T00:28:55.935Z,2.97
2019-02-27T00:34:00.775Z,2.99
2019-02-27T00:39:18.869Z,2.82
2019-02-27T00:49:59.713Z,2.50
2019-02-27T00:55:16.236Z,2.44
2019-02-27T01:00:21.479Z,2.38
2019-02-27T01:05:45.991Z,2.48
2019-02-27T01:11:32.240Z,2.44
2019-02-27T01:16:37.477Z,2.31
2019-02-27T01:21:42.720Z,2.38
2019-02-27T01:26:47.898Z,2.05
2019-02-27T01:32:12.592Z,2.09
2019-02-27T01:37:17.806Z,2.14
2019-02-27T01:42:34.530Z,2.15
2019-02-27T01:47:51.076Z,2.00
2019-02-27T01:52:56.276Z,1.74
2019-02-27T01:58:20.597Z,1.88
2019-02-27T02:03:39.274Z,2.04
2019-02-27T02:08:55.959Z,2.01
2019-02-27T02:14:44.092Z,1.83
2019-02-27T02:20:27.793Z,1.52
2019-02-27T02:32:20.211Z,1.52
2019-02-27T02:38:03.557Z,1.34
2019-02-27T02:43:20.933Z,1.50
2019-02-27T02:49:07.899Z,1.44
2019-02-27T02:54:54.797Z,1.22
2019-02-27T03:00:39.246Z,1.43
2019-02-27T03:06:16.143Z,1.46
2019-02-27T03:17:54.772Z,1.45
2019-02-27T03:23:51.029Z,1.24
2019-02-27T03:29:37.285Z,1.16
2019-02-27T03:35:28.001Z,1.06
2019-02-27T03:41:00.258Z,1.00
2019-02-27T03:46:43.823Z,0.87
2019-02-27T03:52:27.085Z,0.94
2019-02-27T03:58:26.804Z,0.59
2019-02-27T04:04:00.831Z,0.81
2019-02-27T04:14:43.544Z,0.76
2019-02-27T04:19:48.755Z,0.79
2019-02-27T04:24:56.842Z,0.61
2019-02-27T04:30:50.997Z,0.75
2019-02-27T04:47:14.284Z,0.75
2019-02-27T04:52:21.928Z,0.70
2019-02-27T04:57:33.710Z,0.40
2019-02-27T05:03:03.576Z,0.30
2019-02-27T05:08:08.912Z,0.41
2019-02-27T05:18:51.138Z,0.28
2019-02-27T05:23:56.388Z,0.23
2019-02-27T05:29:01.651Z,0.37
2019-02-27T05:34:07.108Z,0.35
2019-02-27T05:45:02.500Z,0.34
2019-02-27T05:50:09.419Z,0.34
2019-02-27T06:01:14.868Z,0.11
2019-02-27T06:06:20.083Z,0.26
2019-02-27T06:27:56.058Z,0.10
2019-02-27T06:38:18.245Z,0.08
2019-02-27T06:43:35.624Z,0.35
2019-02-27T06:48:43.034Z,0.61
2019-02-27T06:54:06.929Z,0.78
2019-02-27T07:04:48.291Z,1.48
2019-02-27T07:10:13.407Z,1.67
2019-02-27T07:15:29.927Z,2.18
2019-02-27T07:20:35.153Z,2.31
2019-02-27T07:25:42.166Z,2.72
2019-02-27T07:31:06.841Z,2.83
2019-02-27T07:36:24.015Z,3.13
2019-02-27T07:41:29.696Z,3.67
2019-02-27T07:46:35.660Z,3.99
2019-02-27T07:51:48.563Z,4.27
2019-02-27T07:56:59.735Z,4.21
2019-02-27T08:02:05.088Z,4.81
2019-02-27T08:07:12.394Z,4.75
2019-02-27T08:12:41.719Z,5.11
2019-02-27T08:17:58.775Z,5.22
2019-02-27T08:23:23.770Z,5.60
2019-02-27T08:39:28.971Z,6.51
2019-02-27T08:50:13.880Z,7.42
2019-02-27T08:55:44.005Z,7.50
2019-02-27T09:11:37.180Z,8.43
2019-02-27T09:16:49.037Z,8.90
2019-02-27T09:21:54.627Z,9.05
2019-02-27T09:32:16.465Z,9.56
2019-02-27T09:37:23.374Z,9.87
2019-02-27T09:42:28.599Z,10.24
2019-02-27T09:47:33.971Z,10.63
2019-02-27T09:52:50.958Z,10.91
2019-02-27T09:57:56.366Z,11.02
2019-02-27T10:03:01.876Z,11.45
2019-02-27T10:13:44.089Z,12.15
2019-02-27T10:24:17.913Z,12.74
2019-02-27T10:34:40.235Z,13.40
2019-02-27T10:39:51.405Z,13.80
2019-02-27T10:44:56.706Z,13.77
2019-02-27T10:50:13.505Z,14.11
2019-02-27T10:55:18.796Z,14.62
2019-02-27T11:00:35.256Z,14.96
2019-02-27T11:05:55.314Z,15.29
2019-02-27T11:10:58.910Z,15.74
2019-02-27T11:21:21.715Z,16.31
2019-02-27T11:26:27.330Z,16.50
2019-02-27T11:31:45.464Z,17.15
2019-02-27T11:36:50.696Z,17.55
2019-02-27T11:42:13.749Z,17.57
2019-02-27T11:58:31.470Z,18.40
2019-02-27T12:03:36.708Z,18.74
2019-02-27T12:13:58.600Z,20.35
2019-02-27T12:24:53.468Z,21.58
2019-02-27T12:30:21.239Z,20.97
2019-02-27T12:41:18.615Z,22.81
2019-02-27T12:46:24.260Z,22.12
2019-02-27T12:51:29.721Z,22.98
2019-02-27T12:56:35.004Z,23.08
2019-02-27T13:01:40.224Z,23.45
2019-02-27T13:06:45.436Z,22.93
2019-02-27T13:11:50.789Z,23.19
2019-02-27T13:16:56.003Z,23.22
2019-02-27T13:22:01.213Z,22.54
2019-02-27T13:27:09.048Z,21.74
2019-02-27T13:32:13.598Z,21.31
2019-02-27T13:37:19.059Z,20.35
2019-02-27T13:42:24.423Z,20.22
2019-02-27T13:47:31.155Z,19.71
2019-02-27T13:52:37.361Z,19.35
2019-02-27T13:57:42.622Z,19.62
2019-02-27T14:02:47.921Z,19.24
2019-02-27T14:07:57.101Z,18.94
2019-02-27T14:13:01.051Z,18.74
2019-02-27T14:18:06.678Z,18.64
2019-02-27T14:23:14.538Z,18.55
2019-02-27T14:28:21.060Z,18.43
2019-02-27T14:33:26.042Z,18.42
2019-02-27T14:38:31.251Z,18.39
2019-02-27T14:43:36.612Z,18.45
2019-02-27T14:48:42.012Z,18.33
2019-02-27T14:53:55.752Z,18.17
2019-02-27T14:59:06.171Z,18.18
2019-02-27T15:04:32.293Z,18.15
2019-02-27T15:09:57.105Z,18.11
2019-02-27T15:15:22.659Z,18.13
2019-02-27T15:20:47.052Z,18.00
2019-02-27T15:26:16.339Z,17.92
2019-02-27T15:31:39.520Z,17.74
2019-02-27T15:36:57.037Z,17.68
2019-02-27T15:42:03.241Z,17.58
2019-02-27T16:03:45.527Z,16.97
2019-02-27T16:14:13.342Z,16.61
2019-02-27T16:19:37.694Z,16.36
2019-02-27T16:24:43.926Z,16.12
2019-02-27T16:29:59.399Z,15.96
2019-02-27T16:35:19.387Z,15.84
2019-02-27T16:40:36.043Z,15.66
2019-02-27T16:45:52.796Z,15.52
2019-02-27T16:51:00.612Z,15.39
2019-02-27T17:01:46.170Z,14.96
2019-02-27T17:07:10.875Z,14.58
2019-02-27T17:18:12.831Z,13.66
2019-02-27T17:23:46.530Z,13.30
2019-02-27T17:29:03.906Z,12.90
2019-02-27T17:39:39.697Z,12.30
2019-02-27T17:50:22.215Z,11.68
2019-02-27T17:55:27.519Z,11.35
2019-02-27T18:00:51.810Z,11.20
2019-02-27T18:06:16.080Z,10.90
2019-02-27T18:16:37.814Z,10.34
2019-02-27T18:21:43.073Z,10.25
2019-02-27T18:26:51.174Z,10.07
2019-02-27T18:32:20.250Z,9.68
2019-02-27T18:37:25.471Z,9.49
2019-02-27T18:42:42.726Z,9.30
2019-02-27T18:47:49.255Z,9.02
2019-02-27T18:52:54.444Z,8.94
2019-02-27T18:57:59.643Z,9.03
2019-02-27T19:09:00.742Z,8.66
2019-02-27T19:14:30.850Z,8.43
2019-02-27T19:19:50.331Z,8.18
2019-02-27T19:25:15.623Z,8.16
2019-02-27T19:30:41.834Z,8.02
2019-02-27T19:35:57.529Z,7.97
2019-02-27T19:41:08.881Z,7.82
2019-02-27T19:57:28.443Z,7.42
2019-02-27T20:02:34.153Z,7.30
2019-02-27T20:07:39.841Z,7.07
2019-02-27T20:12:56.988Z,6.74
2019-02-27T20:18:07.900Z,6.72
2019-02-27T20:23:26.824Z,6.53
2019-02-27T20:28:33.144Z,6.32
2019-02-27T20:33:55.472Z,6.07
2019-02-27T20:39:12.063Z,6.12
2019-02-27T20:44:17.174Z,5.89
2019-02-27T20:49:22.493Z,5.82
2019-02-27T21:00:21.900Z,5.78
2019-02-27T21:05:48.516Z,5.77
2019-02-27T21:11:13.471Z,5.43
2019-02-27T21:16:19.021Z,5.45
2019-02-27T21:21:36.029Z,5.22
2019-02-27T21:26:54.174Z,5.00
2019-02-27T21:32:12.749Z,5.01
2019-02-27T21:37:18.073Z,5.01
2019-02-27T21:48:13.121Z,4.91
2019-02-27T21:53:29.777Z,4.88
2019-02-27T21:58:35.476Z,4.88
2019-02-27T22:09:13.628Z,4.59
2019-02-27T22:14:34.559Z,4.54
2019-02-27T22:19:59.461Z,4.19
2019-02-27T22:25:15.907Z,4.18
2019-02-27T22:35:58.864Z,4.33
2019-02-27T22:41:04.657Z,4.18
2019-02-27T22:51:27.361Z,3.77
2019-02-27T22:56:50.041Z,3.79
2019-02-27T23:02:32.234Z,3.64
2019-02-27T23:07:37.480Z,3.52
2019-02-27T23:12:42.775Z,3.59
2019-02-27T23:17:48.090Z,3.63
2019-02-27T23:22:53.608Z,3.79
2019-02-27T23:28:00.941Z,3.71
2019-02-27T23:33:25.595Z,3.56
2019-02-27T23:49:18.847Z,3.13
2019-02-27T23:54:44.300Z,3.19
2019-02-27T23:59:55.751Z,3.19
