createdAt,value
2022-11-21T00:00:02.851Z,93641.81
2022-11-21T00:02:29.186Z,93653.25
2022-11-21T00:04:55.579Z,93646.35
2022-11-21T00:07:22.961Z,93652.78
2022-11-21T00:09:49.309Z,93638.30
2022-11-21T00:12:15.648Z,93630.71
2022-11-21T00:14:42.048Z,93634.09
2022-11-21T00:17:08.394Z,93630.58
2022-11-21T00:19:34.780Z,93628.02
2022-11-21T00:22:01.126Z,93619.95
2022-11-21T00:24:27.708Z,93611.93
2022-11-21T00:26:53.880Z,93624.62
2022-11-21T00:29:20.260Z,93603.23
2022-11-21T00:31:46.603Z,93594.41
2022-11-21T00:34:12.997Z,93574.30
2022-11-21T00:36:39.343Z,93560.50
2022-11-21T00:39:05.739Z,93560.16
2022-11-21T00:41:32.081Z,93552.10
2022-11-21T00:43:58.473Z,93559.69
2022-11-21T00:46:24.811Z,93570.63
2022-11-21T00:48:51.209Z,93568.99
2022-11-21T00:51:17.556Z,93566.11
2022-11-21T00:53:43.949Z,93579.78
2022-11-21T00:56:10.295Z,93570.78
2022-11-21T00:58:36.679Z,93579.28
2022-11-21T01:01:03.072Z,93569.97
2022-11-21T01:03:29.415Z,93553.86
2022-11-21T01:05:55.765Z,93528.96
2022-11-21T01:08:22.155Z,93523.81
2022-11-21T01:10:48.524Z,93523.17
2022-11-21T01:13:14.914Z,93524.80
2022-11-21T01:15:41.256Z,93531.53
2022-11-21T01:18:07.683Z,93530.11
2022-11-21T01:20:34.007Z,93534.78
2022-11-21T01:23:00.404Z,93539.11
2022-11-21T01:25:26.740Z,93548.59
2022-11-21T01:27:53.140Z,93563.85
2022-11-21T01:30:19.488Z,93558.40
2022-11-21T01:32:45.875Z,93545.20
2022-11-21T01:35:12.217Z,93532.34
2022-11-21T01:37:38.692Z,93518.84
2022-11-21T01:40:05.029Z,93516.27
2022-11-21T01:42:32.195Z,93509.84
2022-11-21T01:44:58.533Z,93501.78
2022-11-21T01:47:24.879Z,93504.70
2022-11-21T01:49:51.269Z,93502.94
2022-11-21T01:52:17.603Z,93516.10
2022-11-21T01:54:44.004Z,93500.84
2022-11-21T01:57:10.342Z,93507.74
2022-11-21T01:59:36.734Z,93528.96
2022-11-21T02:02:03.077Z,93526.39
2022-11-21T02:04:29.680Z,93525.10
2022-11-21T02:06:55.814Z,93534.10
2022-11-21T02:09:22.194Z,93548.24
2022-11-21T02:11:48.553Z,93536.20
2022-11-21T02:14:14.937Z,93529.44
2022-11-21T02:16:41.286Z,93540.22
2022-11-21T02:19:07.666Z,93550.81
2022-11-21T02:21:34.024Z,93559.34
2022-11-21T02:24:00.757Z,93549.53
2022-11-21T02:26:26.756Z,93539.41
2022-11-21T02:28:53.144Z,93528.78
2022-11-21T02:31:19.500Z,93541.51
2022-11-21T02:33:45.930Z,93535.55
2022-11-21T02:36:12.271Z,93544.55
2022-11-21T02:38:38.677Z,93527.36
2022-11-21T02:41:05.017Z,93522.83
2022-11-21T02:43:31.433Z,93527.50
2022-11-21T02:45:57.786Z,93510.45
2022-11-21T02:48:24.172Z,93504.02
2022-11-21T02:50:50.518Z,93505.00
2022-11-21T02:53:16.911Z,93500.16
2022-11-21T02:55:43.264Z,93488.59
2022-11-21T02:58:09.647Z,93469.64
2022-11-21T03:00:36.106Z,93475.26
2022-11-21T03:03:02.386Z,93471.57
2022-11-21T03:05:28.774Z,93476.20
2022-11-21T03:07:55.151Z,93471.57
2022-11-21T03:10:21.506Z,93476.71
2022-11-21T03:12:47.886Z,93486.19
2022-11-21T03:15:14.230Z,93481.99
2022-11-21T03:17:40.621Z,93483.91
2022-11-21T03:20:06.959Z,93468.96
2022-11-21T03:22:33.400Z,93473.47
2022-11-21T03:24:59.750Z,93480.23
2022-11-21T03:27:26.152Z,93470.42
2022-11-21T03:29:52.549Z,93473.80
2022-11-21T03:32:18.934Z,93478.47
2022-11-21T03:34:45.279Z,93482.64
2022-11-21T03:37:11.675Z,93471.23
2022-11-21T03:39:38.025Z,93470.28
2022-11-21T03:42:04.416Z,93466.42
2022-11-21T03:44:30.792Z,93471.06
2022-11-21T03:46:57.181Z,93469.47
2022-11-21T03:49:23.517Z,93464.97
2022-11-21T03:51:49.920Z,93468.02
2022-11-21T03:54:16.273Z,93470.93
2022-11-21T03:56:42.657Z,93464.33
2022-11-21T03:59:08.993Z,93465.45
2022-11-21T04:01:36.946Z,93458.55
2022-11-21T04:04:01.732Z,93448.27
2022-11-21T04:06:28.122Z,93452.45
2022-11-21T04:08:54.465Z,93439.13
2022-11-21T04:11:21.986Z,93428.97
2022-11-21T04:13:48.342Z,93429.78
2022-11-21T04:16:14.792Z,93439.13
2022-11-21T04:18:41.147Z,93431.41
2022-11-21T04:21:07.522Z,93423.36
2022-11-21T04:23:33.903Z,93416.80
2022-11-21T04:26:00.288Z,93412.12
2022-11-21T04:28:26.639Z,93422.55
2022-11-21T04:30:54.965Z,93435.27
2022-11-21T04:33:19.433Z,93431.41
2022-11-21T04:35:45.810Z,93444.58
2022-11-21T04:38:12.168Z,93441.22
2022-11-21T04:40:38.554Z,93451.34
2022-11-21T04:43:04.898Z,93447.14
2022-11-21T04:45:31.291Z,93445.86
2022-11-21T04:47:57.634Z,93446.36
2022-11-21T04:50:24.025Z,93451.00
2022-11-21T04:52:50.387Z,93446.20
2022-11-21T04:55:16.801Z,93449.11
2022-11-21T04:57:43.146Z,93460.68
2022-11-21T05:00:09.531Z,93467.28
2022-11-21T05:02:35.873Z,93481.42
2022-11-21T05:05:02.264Z,93495.09
2022-11-21T05:07:28.665Z,93514.89
2022-11-21T05:09:55.021Z,93526.47
2022-11-21T05:12:21.361Z,93500.07
2022-11-21T05:14:49.419Z,93476.11
2022-11-21T05:17:14.096Z,93482.23
2022-11-21T05:19:40.481Z,93503.62
2022-11-21T05:22:06.830Z,93504.00
2022-11-21T05:24:33.211Z,93501.30
2022-11-21T05:26:59.553Z,93524.66
2022-11-21T05:29:28.195Z,93527.09
2022-11-21T05:31:52.288Z,93534.98
2022-11-21T05:34:18.682Z,93529.66
2022-11-21T05:36:45.049Z,93520.52
2022-11-21T05:39:11.428Z,93517.78
2022-11-21T05:41:37.775Z,93508.67
2022-11-21T05:44:04.156Z,93525.73
2022-11-21T05:46:30.507Z,93547.61
2022-11-21T05:48:56.911Z,93549.41
2022-11-21T05:51:23.301Z,93541.52
2022-11-21T05:53:49.693Z,93543.27
2022-11-21T05:56:16.054Z,93563.08
2022-11-21T05:58:42.431Z,93566.00
2022-11-21T06:01:08.776Z,93557.97
2022-11-21T06:03:35.180Z,93563.92
2022-11-21T06:06:01.524Z,93572.46
2022-11-21T06:08:27.911Z,93574.33
2022-11-21T06:10:54.288Z,93573.55
2022-11-21T06:13:20.673Z,93587.39
2022-11-21T06:15:47.016Z,93605.41
2022-11-21T06:18:13.408Z,93607.34
2022-11-21T06:20:39.752Z,93595.28
2022-11-21T06:23:06.143Z,93601.55
2022-11-21T06:25:32.495Z,93635.95
2022-11-21T06:27:58.897Z,93643.33
2022-11-21T06:30:25.242Z,93644.83
2022-11-21T06:32:52.626Z,93616.98
2022-11-21T06:35:18.950Z,93630.67
2022-11-21T06:37:48.474Z,93657.56
2022-11-21T06:40:11.714Z,93683.01
2022-11-21T06:42:38.104Z,93672.25
2022-11-21T06:45:04.457Z,93669.20
2022-11-21T06:47:30.853Z,93695.92
2022-11-21T06:49:57.198Z,93702.57
2022-11-21T06:52:23.608Z,93708.97
2022-11-21T06:54:49.944Z,93710.42
2022-11-21T06:57:16.400Z,93716.39
2022-11-21T06:59:42.761Z,93734.92
2022-11-21T07:02:09.155Z,93742.01
2022-11-21T07:04:35.528Z,93761.19
2022-11-21T07:07:01.983Z,93781.95
2022-11-21T07:09:35.367Z,93779.95
2022-11-21T07:11:54.684Z,93786.17
2022-11-21T07:14:21.031Z,93795.19
2022-11-21T07:16:47.419Z,93781.80
2022-11-21T07:19:13.763Z,93799.05
2022-11-21T07:21:40.162Z,93809.69
2022-11-21T07:24:06.518Z,93795.09
2022-11-21T07:26:32.898Z,93803.25
2022-11-21T07:28:59.247Z,93815.02
2022-11-21T07:31:25.679Z,93829.75
2022-11-21T07:33:52.033Z,93830.00
2022-11-21T07:36:18.445Z,93821.67
2022-11-21T07:38:44.797Z,93833.27
2022-11-21T07:41:11.191Z,93855.97
2022-11-21T07:43:37.539Z,93849.53
2022-11-21T07:46:03.958Z,93848.11
2022-11-21T07:48:30.308Z,93832.86
2022-11-21T07:50:56.758Z,93857.14
2022-11-21T07:53:23.105Z,93862.59
2022-11-21T07:55:49.503Z,93854.31
2022-11-21T07:58:15.868Z,93863.41
2022-11-21T08:00:42.566Z,93875.34
2022-11-21T08:03:08.821Z,93885.16
2022-11-21T08:05:35.300Z,93877.57
2022-11-21T08:08:01.571Z,93890.42
2022-11-21T08:10:28.045Z,93900.98
2022-11-21T08:12:54.325Z,93908.07
2022-11-21T08:15:20.709Z,93910.17
2022-11-21T08:17:47.060Z,93911.80
2022-11-21T08:20:13.468Z,93910.69
2022-11-21T08:22:39.910Z,93913.56
2022-11-21T08:25:08.485Z,93923.45
2022-11-21T08:27:36.029Z,93929.97
2022-11-21T08:30:01.221Z,93928.17
2022-11-21T08:32:27.578Z,93940.28
2022-11-21T08:34:53.976Z,93939.34
2022-11-21T08:37:20.387Z,93939.17
2022-11-21T08:39:46.794Z,93933.84
2022-11-21T08:42:13.202Z,93950.00
2022-11-21T08:44:39.604Z,93947.77
2022-11-21T08:47:05.975Z,93943.91
2022-11-21T08:49:32.418Z,93944.55
2022-11-21T08:51:58.789Z,93943.02
2022-11-21T08:54:25.446Z,93945.94
2022-11-21T08:56:51.637Z,93946.63
2022-11-21T08:59:17.998Z,93934.90
2022-11-21T09:01:44.391Z,93942.34
2022-11-21T09:04:10.733Z,93953.46
2022-11-21T09:06:37.126Z,93959.74
2022-11-21T09:09:03.526Z,93970.75
2022-11-21T09:11:29.888Z,93966.19
2022-11-21T09:13:56.286Z,93965.96
2022-11-21T09:16:22.635Z,93964.50
2022-11-21T09:18:49.030Z,93975.70
2022-11-21T09:21:15.415Z,93972.19
2022-11-21T09:23:41.877Z,93974.13
2022-11-21T09:26:08.229Z,93966.73
2022-11-21T09:28:34.615Z,93980.32
2022-11-21T09:31:00.983Z,93972.92
2022-11-21T09:33:27.462Z,93959.68
2022-11-21T09:35:53.873Z,93964.56
2022-11-21T09:38:23.997Z,93972.57
2022-11-21T09:40:46.710Z,93971.07
2022-11-21T09:43:13.108Z,93980.61
2022-11-21T09:45:39.541Z,93981.91
2022-11-21T09:48:06.011Z,93980.77
2022-11-21T09:50:32.352Z,93977.05
2022-11-21T09:52:58.776Z,93986.11
2022-11-21T09:55:25.121Z,93979.33
2022-11-21T09:57:51.574Z,93983.53
2022-11-21T10:00:17.932Z,93990.11
2022-11-21T10:02:44.317Z,93990.61
2022-11-21T10:05:10.655Z,94006.55
2022-11-21T10:07:37.112Z,94001.69
2022-11-21T10:10:03.409Z,94008.13
2022-11-21T10:12:29.824Z,94011.00
2022-11-21T10:14:56.184Z,94001.98
2022-11-21T10:17:22.579Z,93996.95
2022-11-21T10:19:48.923Z,94002.11
2022-11-21T10:22:15.358Z,94004.98
2022-11-21T10:24:41.706Z,94011.43
2022-11-21T10:27:08.115Z,94004.64
2022-11-21T10:29:34.509Z,94006.91
2022-11-21T10:32:00.886Z,94018.63
2022-11-21T10:34:27.608Z,94017.69
2022-11-21T10:36:53.648Z,93992.11
2022-11-21T10:39:19.998Z,94004.94
2022-11-21T10:41:46.420Z,94001.06
2022-11-21T10:44:12.773Z,94011.84
2022-11-21T10:46:39.255Z,94017.53
2022-11-21T10:49:05.612Z,94018.50
2022-11-21T10:51:32.032Z,94021.87
2022-11-21T10:54:01.935Z,94015.59
2022-11-21T10:56:24.802Z,94011.72
2022-11-21T10:58:51.151Z,93999.96
2022-11-21T11:01:17.596Z,93992.23
2022-11-21T11:04:01.017Z,93999.48
2022-11-21T11:06:10.326Z,93973.81
2022-11-21T11:08:36.680Z,94006.14
2022-11-21T11:11:03.088Z,94007.09
2022-11-21T11:13:46.564Z,94010.61
2022-11-21T11:15:55.867Z,94015.64
2022-11-21T11:18:22.216Z,94016.58
2022-11-21T11:20:48.618Z,94024.50
2022-11-21T11:23:15.125Z,94016.45
2022-11-21T11:25:41.542Z,94013.37
2022-11-21T11:28:07.885Z,94011.61
2022-11-21T11:30:34.352Z,94006.63
2022-11-21T11:33:00.745Z,94014.53
2022-11-21T11:35:27.188Z,94008.73
2022-11-21T11:37:53.577Z,94013.42
2022-11-21T11:40:20.045Z,94011.19
2022-11-21T11:42:47.172Z,93998.43
2022-11-21T11:45:12.788Z,94002.81
2022-11-21T11:47:39.140Z,94001.53
2022-11-21T11:50:05.542Z,93994.61
2022-11-21T11:52:31.903Z,94005.10
2022-11-21T11:54:59.620Z,94002.52
2022-11-21T11:57:24.723Z,94005.44
2022-11-21T11:59:51.141Z,94010.13
2022-11-21T12:02:17.600Z,94008.84
2022-11-21T12:04:43.963Z,94014.94
2022-11-21T12:09:36.947Z,94013.99
2022-11-21T12:12:03.268Z,94021.38
2022-11-21T12:14:29.623Z,94019.75
2022-11-21T12:16:56.026Z,94018.15
2022-11-21T12:19:22.389Z,94020.09
2022-11-21T12:21:48.792Z,94011.84
2022-11-21T12:24:15.132Z,94015.41
2022-11-21T12:26:41.554Z,94019.44
2022-11-21T12:29:07.895Z,94026.83
2022-11-21T12:31:34.293Z,94020.56
2022-11-21T12:34:00.680Z,94032.16
2022-11-21T12:36:27.083Z,94032.98
2022-11-21T12:38:53.568Z,94035.56
2022-11-21T12:41:19.842Z,94036.03
2022-11-21T12:43:47.109Z,94029.28
2022-11-21T12:46:12.609Z,94031.33
2022-11-21T12:48:38.968Z,94030.56
2022-11-21T12:51:05.374Z,94033.98
2022-11-21T12:53:31.810Z,94041.71
2022-11-21T12:55:58.240Z,94046.87
2022-11-21T12:58:24.593Z,94047.34
2022-11-21T13:00:51.118Z,94043.77
2022-11-21T13:03:17.395Z,94044.92
2022-11-21T13:05:43.809Z,94040.72
2022-11-21T13:08:10.165Z,94034.92
2022-11-21T13:10:36.565Z,94034.80
2022-11-21T13:13:02.965Z,94043.00
2022-11-21T13:15:32.811Z,94033.98
2022-11-21T13:17:55.728Z,94039.31
2022-11-21T13:20:22.154Z,94031.88
2022-11-21T13:22:48.515Z,94038.79
2022-11-21T13:25:14.922Z,94046.05
2022-11-21T13:27:41.264Z,94051.55
2022-11-21T13:30:07.731Z,94051.55
2022-11-21T13:32:34.026Z,94051.67
2022-11-21T13:35:00.450Z,94059.94
2022-11-21T13:37:26.804Z,94059.94
2022-11-21T13:39:53.216Z,94061.22
2022-11-21T13:42:20.706Z,94047.55
2022-11-21T13:44:47.013Z,94052.84
2022-11-21T13:47:12.404Z,94058.17
2022-11-21T13:49:38.848Z,94044.97
2022-11-21T13:52:05.200Z,94046.44
2022-11-21T13:54:31.600Z,94047.86
2022-11-21T13:56:57.963Z,94052.70
2022-11-21T13:59:24.412Z,94059.33
2022-11-21T14:01:51.872Z,94055.94
2022-11-21T14:04:18.306Z,94055.13
2022-11-21T14:06:44.783Z,94060.75
2022-11-21T14:09:11.127Z,94063.80
2022-11-21T14:11:37.475Z,94063.80
2022-11-21T14:14:03.930Z,94045.11
2022-11-21T14:16:30.276Z,94036.73
2022-11-21T14:18:56.701Z,94033.21
2022-11-21T14:21:23.175Z,94031.11
2022-11-21T14:23:49.557Z,94030.63
2022-11-21T14:26:15.952Z,94040.95
2022-11-21T14:28:42.359Z,94042.89
2022-11-21T14:31:08.713Z,94051.44
2022-11-21T14:33:35.156Z,94060.15
2022-11-21T14:36:01.555Z,94064.33
2022-11-21T14:38:27.959Z,94066.91
2022-11-21T14:40:54.314Z,94066.91
2022-11-21T14:43:20.714Z,94068.66
2022-11-21T14:45:48.056Z,94030.17
2022-11-21T14:48:13.476Z,94030.17
2022-11-21T14:50:39.815Z,94062.52
2022-11-21T14:53:06.200Z,94060.28
2022-11-21T14:55:32.602Z,94069.77
2022-11-21T14:57:59.010Z,94079.48
2022-11-21T15:00:57.324Z,94080.91
2022-11-21T15:02:51.835Z,94077.51
2022-11-21T15:07:44.594Z,94083.95
2022-11-21T15:10:29.446Z,94082.66
2022-11-21T15:12:40.363Z,94098.12
2022-11-21T15:15:03.733Z,94098.12
2022-11-21T15:17:30.121Z,94099.11
2022-11-21T15:19:56.490Z,94095.38
2022-11-21T15:22:22.926Z,94092.80
2022-11-21T15:24:49.281Z,94093.27
2022-11-21T15:27:15.689Z,94093.27
2022-11-21T15:29:42.085Z,94099.23
2022-11-21T15:32:10.487Z,94092.61
2022-11-21T15:34:36.447Z,94093.37
2022-11-21T15:37:01.252Z,94100.81
2022-11-21T15:39:27.618Z,94106.31
2022-11-21T15:41:54.016Z,94104.68
2022-11-21T15:44:20.433Z,94101.77
2022-11-21T15:46:47.139Z,94098.18
2022-11-21T15:49:32.074Z,94093.42
2022-11-21T15:52:09.801Z,94081.77
2022-11-21T15:54:06.115Z,94086.11
2022-11-21T15:56:32.503Z,94085.64
2022-11-21T15:57:15.975Z,94077.51
2022-11-21T15:58:58.850Z,94089.50
2022-11-21T16:01:25.350Z,94097.53
2022-11-21T16:03:51.607Z,94100.23
2022-11-21T16:06:17.994Z,94096.23
2022-11-21T16:08:47.094Z,94106.55
2022-11-21T16:11:12.890Z,94115.57
2022-11-21T16:13:39.224Z,94121.02
2022-11-21T16:16:05.614Z,94119.56
2022-11-21T16:18:31.962Z,94119.56
2022-11-21T16:20:59.024Z,94118.56
2022-11-21T16:23:24.687Z,94118.56
2022-11-21T16:25:51.094Z,94110.98
2022-11-21T16:28:17.477Z,94110.02
2022-11-21T16:30:43.870Z,94111.17
2022-11-21T16:33:10.211Z,94107.31
2022-11-21T16:35:36.607Z,94106.02
2022-11-21T16:38:02.954Z,94102.44
2022-11-21T16:40:29.381Z,94105.15
2022-11-21T16:42:55.725Z,94115.80
2022-11-21T16:45:22.143Z,94121.59
2022-11-21T16:47:49.245Z,94127.88
2022-11-21T16:50:15.213Z,94122.19
2022-11-21T16:52:41.561Z,94124.92
2022-11-21T16:55:07.963Z,94124.29
2022-11-21T16:57:34.311Z,94124.45
2022-11-21T17:00:00.867Z,94121.34
2022-11-21T17:02:27.072Z,94128.73
2022-11-21T17:04:53.462Z,94135.98
2022-11-21T17:07:19.837Z,94144.66
2022-11-21T17:09:46.225Z,94156.60
2022-11-21T17:12:12.563Z,94163.80
2022-11-21T17:14:38.943Z,94169.95
2022-11-21T17:17:05.287Z,94168.60
2022-11-21T17:19:31.679Z,94178.31
2022-11-21T17:21:58.028Z,94181.02
2022-11-21T17:24:24.421Z,94182.93
2022-11-21T17:26:50.758Z,94190.19
2022-11-21T17:29:17.158Z,94199.68
2022-11-21T17:31:43.507Z,94204.48
2022-11-21T17:34:09.923Z,94203.80
2022-11-21T17:36:36.277Z,94212.31
2022-11-21T17:39:02.659Z,94213.28
2022-11-21T17:41:29.043Z,94219.25
2022-11-21T17:43:55.425Z,94216.45
2022-11-21T17:46:21.774Z,94221.95
2022-11-21T17:48:53.217Z,94228.55
2022-11-21T17:51:14.518Z,94230.78
2022-11-21T17:53:40.911Z,94234.30
2022-11-21T17:56:07.291Z,94237.81
2022-11-21T17:58:33.702Z,94245.42
2022-11-21T18:01:00.134Z,94254.09
2022-11-21T18:03:26.466Z,94246.64
2022-11-21T18:05:53.427Z,94242.50
2022-11-21T18:08:21.392Z,94235.52
2022-11-21T18:10:47.758Z,94239.73
2022-11-21T18:13:16.527Z,94237.43
2022-11-21T18:15:42.884Z,94240.01
2022-11-21T18:18:09.267Z,94240.48
2022-11-21T18:20:35.636Z,94239.66
2022-11-21T18:23:02.024Z,94238.87
2022-11-21T18:25:28.380Z,94230.98
2022-11-21T18:27:54.962Z,94229.04
2022-11-21T18:30:21.197Z,94229.51
2022-11-21T18:32:47.588Z,94231.73
2022-11-21T18:35:13.935Z,94223.34
2022-11-21T18:37:40.320Z,94223.81
2022-11-21T18:40:06.664Z,94225.45
2022-11-21T18:42:33.064Z,94228.63
2022-11-21T18:44:59.413Z,94234.13
2022-11-21T18:47:25.794Z,94238.27
2022-11-21T18:49:52.219Z,94237.25
2022-11-21T18:52:18.532Z,94237.72
2022-11-21T18:54:44.874Z,94238.66
2022-11-21T18:57:11.304Z,94239.13
2022-11-21T18:59:37.650Z,94241.70
2022-11-21T19:02:04.120Z,94231.09
2022-11-21T19:04:30.527Z,94229.92
2022-11-21T19:06:56.932Z,94233.31
2022-11-21T19:09:26.836Z,94237.80
2022-11-21T19:11:49.678Z,94240.38
2022-11-21T19:14:16.011Z,94238.74
2022-11-21T19:16:42.450Z,94236.28
2022-11-21T19:21:35.179Z,94235.00
2022-11-21T19:24:03.959Z,94242.53
2022-11-21T19:26:30.358Z,94243.50
2022-11-21T19:28:56.701Z,94245.26
2022-11-21T19:31:24.191Z,94248.66
2022-11-21T19:33:50.544Z,94247.95
2022-11-21T19:36:16.965Z,94251.97
2022-11-21T19:38:49.115Z,94249.52
2022-11-21T19:41:09.704Z,94265.63
2022-11-21T19:43:36.052Z,94265.63
2022-11-21T19:46:02.444Z,94265.44
2022-11-21T19:48:28.781Z,94267.69
2022-11-21T19:50:58.309Z,94267.19
2022-11-21T19:53:21.538Z,94268.98
2022-11-21T19:55:47.918Z,94269.45
2022-11-21T19:58:14.262Z,94273.78
2022-11-21T20:00:40.711Z,94269.72
2022-11-21T20:03:08.037Z,94268.44
2022-11-21T20:05:33.444Z,94263.28
2022-11-21T20:08:04.642Z,94267.27
2022-11-21T20:10:27.127Z,94270.31
2022-11-21T20:12:52.532Z,94276.43
2022-11-21T20:15:18.927Z,94280.76
2022-11-21T20:17:45.282Z,94289.30
2022-11-21T20:20:11.666Z,94295.39
2022-11-21T20:22:38.019Z,94302.64
2022-11-21T20:25:04.407Z,94301.01
2022-11-21T20:27:30.739Z,94306.16
2022-11-21T20:29:57.136Z,94307.59
2022-11-21T20:32:23.507Z,94306.78
2022-11-21T20:34:49.898Z,94301.75
2022-11-21T20:37:16.248Z,94294.17
2022-11-21T20:39:42.668Z,94294.96
2022-11-21T20:42:08.979Z,94303.19
2022-11-21T20:45:29.995Z,94311.22
2022-11-21T20:47:01.724Z,94315.55
2022-11-21T20:49:28.386Z,94320.70
2022-11-21T20:53:43.989Z,94311.84
2022-11-21T20:54:20.876Z,94321.79
2022-11-21T20:56:47.215Z,94317.61
2022-11-21T20:59:13.602Z,94311.64
2022-11-21T21:01:40.019Z,94313.39
2022-11-21T21:04:06.338Z,94318.55
2022-11-21T21:06:32.687Z,94325.92
2022-11-21T21:08:59.091Z,94316.91
2022-11-21T21:13:51.815Z,94327.36
2022-11-21T21:16:18.151Z,94332.62
2022-11-21T21:18:49.173Z,94332.16
2022-11-21T21:21:17.016Z,94332.27
2022-11-21T21:23:37.278Z,94328.77
2022-11-21T21:26:03.634Z,94327.94
2022-11-21T21:28:30.015Z,94328.09
2022-11-21T21:30:56.370Z,94331.13
2022-11-21T21:33:22.763Z,94330.78
2022-11-21T21:35:49.123Z,94338.03
2022-11-21T21:38:15.516Z,94337.56
2022-11-21T21:40:41.866Z,94338.50
2022-11-21T21:43:08.254Z,94339.94
2022-11-21T21:45:34.589Z,94339.47
2022-11-21T21:48:00.993Z,94336.55
2022-11-21T21:50:27.338Z,94333.50
2022-11-21T21:52:53.729Z,94334.56
2022-11-21T21:55:22.475Z,94335.84
2022-11-21T21:57:52.486Z,94340.99
2022-11-21T22:00:15.211Z,94354.68
2022-11-21T22:02:41.601Z,94348.39
2022-11-21T22:05:07.993Z,94353.19
2022-11-21T22:07:34.391Z,94357.05
2022-11-21T22:10:00.680Z,94360.91
2022-11-21T22:12:27.069Z,94353.30
2022-11-21T22:14:53.425Z,94341.61
2022-11-21T22:17:19.853Z,94343.95
2022-11-21T22:19:46.202Z,94355.17
2022-11-21T22:22:12.581Z,94351.78
2022-11-21T22:24:39.102Z,94348.89
2022-11-21T22:27:05.315Z,94351.78
2022-11-21T22:29:31.669Z,94357.43
2022-11-21T22:31:58.062Z,94360.80
2022-11-21T22:34:24.429Z,94359.66
2022-11-21T22:36:50.769Z,94354.03
2022-11-21T22:39:17.156Z,94351.58
2022-11-21T22:41:43.510Z,94352.40
2022-11-21T22:44:09.893Z,94355.91
2022-11-21T22:46:37.437Z,94360.47
2022-11-21T22:49:02.621Z,94360.12
2022-11-21T22:51:28.981Z,94364.59
2022-11-21T22:53:57.792Z,94370.67
2022-11-21T22:56:24.131Z,94377.46
2022-11-21T22:58:50.503Z,94375.47
2022-11-21T23:01:16.894Z,94384.02
2022-11-21T23:03:43.244Z,94379.33
2022-11-21T23:06:09.678Z,94385.44
2022-11-21T23:08:36.043Z,94384.27
2022-11-21T23:11:02.393Z,94377.02
2022-11-21T23:13:28.775Z,94383.34
2022-11-21T23:15:55.117Z,94393.16
2022-11-21T23:18:21.549Z,94392.81
2022-11-21T23:20:47.852Z,94386.95
2022-11-21T23:23:14.245Z,94384.89
2022-11-21T23:25:40.593Z,94385.67
2022-11-21T23:28:06.994Z,94386.95
2022-11-21T23:30:33.340Z,94375.99
2022-11-21T23:32:59.724Z,94374.03
2022-11-21T23:35:26.072Z,94367.45
2022-11-21T23:37:52.475Z,94370.64
2022-11-21T23:40:18.874Z,94365.03
2022-11-21T23:42:45.256Z,94365.03
2022-11-21T23:45:11.597Z,94371.46
2022-11-21T23:47:37.992Z,94368.89
2022-11-21T23:50:05.429Z,94371.78
2022-11-21T23:52:30.724Z,94368.53
2022-11-21T23:54:57.111Z,94368.07
2022-11-21T23:57:23.498Z,94378.01
2022-11-21T23:59:49.838Z,94387.02
